block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_187-20180702170310_v67.28,79821-20180702170310_v67.28,0,Victoria Park,1097-20180702170310_v67.28,475135591-20180702170310_v67.28,475135591-20180702170310_v67.28
,02402-20180702170310_v67.28,1,New Lynn,1084-20180702170310_v67.28,467136726-20180702170310_v67.28,467136726-20180702170310_v67.28
,37102-20180725154052_v68.11,1,Takanini,643-20180725154052_v68.11,2371142994-20180725154052_v68.11,2371142994-20180725154052_v68.11
,07209-20180725154052_v68.11,0,Panmure,881-20180725154052_v68.11,1150102928-20180725154052_v68.11,1150102928-20180725154052_v68.11
b_509-20180725154052_v68.11,97301-20180725154052_v68.11,0,Britomart,220-20180725154052_v68.11,4973086336-20180725154052_v68.11,4973086336-20180725154052_v68.11
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141102819-20180702170310_v67.28,1141102819-20180702170310_v67.28
,36101-20180702170310_v67.28,0,Otara MIT,676-20180702170310_v67.28,5361121822-20180702170310_v67.28,5361121822-20180702170310_v67.28
,03101-20180725154052_v68.11,0,Botany Town Centre,612-20180725154052_v68.11,1062109884-20180725154052_v68.11,1062109884-20180725154052_v68.11
,10002-20180702170310_v67.28,1,Albany Station,107-20180702170310_v67.28,3100089768-20180702170310_v67.28,3100089768-20180702170310_v67.28
,75504-20180725154052_v68.11,1,Lucerne Rd,130-20180725154052_v68.11,14755129531-20180725154052_v68.11,14755129531-20180725154052_v68.11
,91506-20180725154052_v68.11,1,Glenfield,31-20180725154052_v68.11,4915094770-20180725154052_v68.11,4915094770-20180725154052_v68.11
a_11-20180702170310_v67.28,72113-20180702170310_v67.28,0,Wellesley Street,1109-20180702170310_v67.28,476138657-20180702170310_v67.28,476138657-20180702170310_v67.28
,02505-20180725154052_v68.11,0,City Centre,12-20180725154052_v68.11,469136413-20180725154052_v68.11,469136413-20180725154052_v68.11
,06802-20180725154052_v68.11,1,New Lynn,42-20180725154052_v68.11,441141537-20180725154052_v68.11,441141537-20180725154052_v68.11
,92202-20180725154052_v68.11,1,Takapuna,265-20180725154052_v68.11,3922116451-20180725154052_v68.11,3922116451-20180725154052_v68.11
,03101-20180702170310_v67.28,0,Botany Town Centre,656-20180702170310_v67.28,1062110330-20180702170310_v67.28,1062110330-20180702170310_v67.28
,88202-20180725154052_v68.11,1,Torbay,432-20180725154052_v68.11,12882066395-20180725154052_v68.11,12882066395-20180725154052_v68.11
,02254-20180725154052_v68.11,1,Schools,564-20180725154052_v68.11,21241080527-20180725154052_v68.11,21241080527-20180725154052_v68.11
,32504-20180725154052_v68.11,1,Mangere,624-20180725154052_v68.11,2325143981-20180725154052_v68.11,2325143981-20180725154052_v68.11
,02401-20180702170310_v67.28,0,City Centre,1083-20180702170310_v67.28,467138466-20180702170310_v67.28,467138466-20180702170310_v67.28
a_513-20180702170310_v67.28,95501-20180702170310_v67.28,0,Britomart,313-20180702170310_v67.28,4955091292-20180702170310_v67.28,4955091292-20180702170310_v67.28
,97404-20180725154052_v68.11,1,Birkdale,381-20180725154052_v68.11,4974094597-20180725154052_v68.11,4974094597-20180725154052_v68.11
,35304-20180702170310_v67.28,1,Manukau,674-20180702170310_v67.28,2353121769-20180702170310_v67.28,2353121769-20180702170310_v67.28
,02702-20180702170310_v67.28,1,Waikowhai,1092-20180702170310_v67.28,473142634-20180702170310_v67.28,473142634-20180702170310_v67.28
,88602-20180702170310_v67.28,1,Long Bay,80-20180702170310_v67.28,3886094566-20180702170310_v67.28,3886094566-20180702170310_v67.28
a_608-20180702170310_v67.28,13106-20180702170310_v67.28,1,Te Atatu Peninsula,763-20180702170310_v67.28,3131107124-20180702170310_v67.28,3131107124-20180702170310_v67.28
,03301-20180702170310_v67.28,0,Otahuhu,660-20180702170310_v67.28,1064099038-20180702170310_v67.28,1064099038-20180702170310_v67.28
,03008-20180725154052_v68.11,1,Onehunga,18-20180725154052_v68.11,439140801-20180725154052_v68.11,439140801-20180725154052_v68.11
a_314-20180702170310_v67.28,36203-20180702170310_v67.28,0,Manukau,679-20180702170310_v67.28,2362122583-20180702170310_v67.28,2362122583-20180702170310_v67.28
,03007-20180702170310_v67.28,0,City Centre,16-20180702170310_v67.28,439139090-20180702170310_v67.28,439139090-20180702170310_v67.28
,87403-20180725154052_v68.11,0,City Centre,330-20180725154052_v68.11,12874116077-20180725154052_v68.11,12874116077-20180725154052_v68.11
,10234-20180702170310_v67.28,1,Swanson,397-20180702170310_v67.28,17000114942-20180702170310_v67.28,17000114942-20180702170310_v67.28
,67012-20180725154052_v68.11,1,New Lynn,1002-20180725154052_v68.11,452136769-20180725154052_v68.11,452136769-20180725154052_v68.11
,03008-20180702170310_v67.28,1,Onehunga,17-20180702170310_v67.28,439139715-20180702170310_v67.28,439139715-20180702170310_v67.28
,05953-20180702170310_v67.28,0,Schools,222-20180702170310_v67.28,7018083238-20180702170310_v67.28,7018083238-20180702170310_v67.28
,32504-20180725154052_v68.11,1,Mangere,624-20180725154052_v68.11,2325143826-20180725154052_v68.11,2325143826-20180725154052_v68.11
,76201-20180725154052_v68.11,0,Britomart,1012-20180725154052_v68.11,457138609-20180725154052_v68.11,457138609-20180725154052_v68.11
,44251-20180725154052_v68.11,0,Schools,872-20180725154052_v68.11,1172119696-20180725154052_v68.11,1172119696-20180725154052_v68.11
,02201-20180725154052_v68.11,0,City Centre,1032-20180725154052_v68.11,465137540-20180725154052_v68.11,465137540-20180725154052_v68.11
,12003-20180702170310_v67.28,0,Constellation Station,809-20180702170310_v67.28,1085125477-20180702170310_v67.28,1085125477-20180702170310_v67.28
,37101-20180725154052_v68.11,0,Papakura,644-20180725154052_v68.11,2371142448-20180725154052_v68.11,2371142448-20180725154052_v68.11
,97501-20180725154052_v68.11,0,Takapuna,270-20180725154052_v68.11,4975085052-20180725154052_v68.11,4975085052-20180725154052_v68.11
,18603-20180702170310_v67.28,0,South Lynn,753-20180702170310_v67.28,1036124779-20180702170310_v67.28,1036124779-20180702170310_v67.28
,67012-20180702170310_v67.28,1,New Lynn,1051-20180702170310_v67.28,452137301-20180702170310_v67.28,452137301-20180702170310_v67.28
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100104246-20180725154052_v68.11,3100104246-20180725154052_v68.11
,31303-20180725154052_v68.11,0,Manukau,620-20180725154052_v68.11,14313121747-20180725154052_v68.11,14313121747-20180725154052_v68.11
,03201-20180725154052_v68.11,0,Sylvia Park,614-20180725154052_v68.11,1063129568-20180725154052_v68.11,1063129568-20180725154052_v68.11
,78102-20180725154052_v68.11,1,Mission Bay,1021-20180725154052_v68.11,460137797-20180725154052_v68.11,460137797-20180725154052_v68.11
,97302-20180725154052_v68.11,1,Beach Haven,221-20180725154052_v68.11,4973093062-20180725154052_v68.11,4973093062-20180725154052_v68.11
,02401-20180725154052_v68.11,0,City Centre,1034-20180725154052_v68.11,467138240-20180725154052_v68.11,467138240-20180725154052_v68.11
,35304-20180725154052_v68.11,1,Manukau,630-20180725154052_v68.11,2353121769-20180725154052_v68.11,2353121769-20180725154052_v68.11
,85803-20180702170310_v67.28,0,City Centre,327-20180702170310_v67.28,12858118371-20180702170310_v67.28,12858118371-20180702170310_v67.28
,06601-20180725154052_v68.11,0,Sylvia Park,1026-20180725154052_v68.11,440139902-20180725154052_v68.11,440139902-20180725154052_v68.11
,03007-20180702170310_v67.28,0,City Centre,16-20180702170310_v67.28,439136393-20180702170310_v67.28,439136393-20180702170310_v67.28
,10003-20180702170310_v67.28,0,Britomart,106-20180702170310_v67.28,3100092649-20180702170310_v67.28,3100092649-20180702170310_v67.28
,06801-20180702170310_v67.28,0,Onehunga,42-20180702170310_v67.28,441137659-20180702170310_v67.28,441137659-20180702170310_v67.28
,03301-20180725154052_v68.11,0,Otahuhu,616-20180725154052_v68.11,1064142770-20180725154052_v68.11,1064142770-20180725154052_v68.11
,11101-20180702170310_v67.28,0,Westgate,793-20180702170310_v67.28,1082125264-20180702170310_v67.28,1082125264-20180702170310_v67.28
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100092837-20180725154052_v68.11,3100092837-20180725154052_v68.11
,36803-20180725154052_v68.11,0,Wiri Loop,641-20180725154052_v68.11,2368143052-20180725154052_v68.11,2368143052-20180725154052_v68.11
,93012-20180725154052_v68.11,1,Gulf Harbour,420-20180725154052_v68.11,7010066434-20180725154052_v68.11,7010066434-20180725154052_v68.11
,10002-20180702170310_v67.28,1,Albany Station,107-20180702170310_v67.28,3100091537-20180702170310_v67.28,3100091537-20180702170310_v67.28
b_359-20180725154052_v68.11,37301-20180725154052_v68.11,0,Papakura,646-20180725154052_v68.11,2373142880-20180725154052_v68.11,2373142880-20180725154052_v68.11
,02402-20180725154052_v68.11,1,New Lynn,1035-20180725154052_v68.11,467137106-20180725154052_v68.11,467137106-20180725154052_v68.11
,12003-20180702170310_v67.28,0,Constellation Station,809-20180702170310_v67.28,1085125639-20180702170310_v67.28,1085125639-20180702170310_v67.28
,13406-20180702170310_v67.28,1,Henderson,772-20180702170310_v67.28,1065108125-20180702170310_v67.28,1065108125-20180702170310_v67.28
,02203-20180725154052_v68.11,0,City Centre,1030-20180725154052_v68.11,464135883-20180725154052_v68.11,464135883-20180725154052_v68.11
,13301-20180725154052_v68.11,0,City Centre,720-20180725154052_v68.11,1090108849-20180725154052_v68.11,1090108849-20180725154052_v68.11
,88705-20180702170310_v67.28,0,Constellation Station,341-20180702170310_v67.28,3887086938-20180702170310_v67.28,3887086938-20180702170310_v67.28
,01959-20180702170310_v67.28,0,Schools,258-20180702170310_v67.28,18093069335-20180702170310_v67.28,18093069335-20180702170310_v67.28
b_513-20180725154052_v68.11,36204-20180725154052_v68.11,1,Weymouth,635-20180725154052_v68.11,2362143960-20180725154052_v68.11,2362143960-20180725154052_v68.11
,95702-20180702170310_v67.28,1,Birkenhead,85-20180702170310_v67.28,4957091354-20180702170310_v67.28,4957091354-20180702170310_v67.28
,07702-20180702170310_v67.28,1,Glen Innes,1078-20180702170310_v67.28,477139777-20180702170310_v67.28,477139777-20180702170310_v67.28
,07502-20180702170310_v67.28,1,Glen Innes,1096-20180702170310_v67.28,442140807-20180702170310_v67.28,442140807-20180702170310_v67.28
,820002-20180725154052_v68.11,1,Papakura,175-20180725154052_v68.11,23100144901-20180725154052_v68.11,23100144901-20180725154052_v68.11
,39104-20180702170310_v67.28,1,Pukekohe,699-20180702170310_v67.28,2391121115-20180702170310_v67.28,2391121115-20180702170310_v67.28
,830002-20180725154052_v68.11,1,Pukekohe,189-20180725154052_v68.11,23500145392-20180725154052_v68.11,23500145392-20180725154052_v68.11
,02005-20180702170310_v67.28,0,Wynyard Qtr,4-20180702170310_v67.28,438139935-20180702170310_v67.28,438139935-20180702170310_v67.28
,98301-20180725154052_v68.11,0,Hibiscus Coast Station,597-20180725154052_v68.11,1983053892-20180725154052_v68.11,1983053892-20180725154052_v68.11
,01804-20180702170310_v67.28,1,New Lynn,728-20180702170310_v67.28,1080129103-20180702170310_v67.28,1080129103-20180702170310_v67.28
b_7-20180725154052_v68.11,79922-20180725154052_v68.11,1,Britomart,1049-20180725154052_v68.11,475136853-20180725154052_v68.11,475136853-20180725154052_v68.11
,55504-20180702170310_v67.28,1,Massey University,307-20180702170310_v67.28,3555084304-20180702170310_v67.28,3555084304-20180702170310_v67.28
,14101-20180725154052_v68.11,0,Henderson,730-20180725154052_v68.11,1092124487-20180725154052_v68.11,1092124487-20180725154052_v68.11
,98206-20180702170310_v67.28,1,Manly Shops,638-20180702170310_v67.28,1982101449-20180702170310_v67.28,1982101449-20180702170310_v67.28
,07702-20180725154052_v68.11,1,Glen Innes,1029-20180725154052_v68.11,477138509-20180725154052_v68.11,477138509-20180725154052_v68.11
,02401-20180725154052_v68.11,0,City Centre,1034-20180725154052_v68.11,467140630-20180725154052_v68.11,467140630-20180725154052_v68.11
,02702-20180702170310_v67.28,1,Waikowhai,1092-20180702170310_v67.28,473142451-20180702170310_v67.28,473142451-20180702170310_v67.28
,35505-20180725154052_v68.11,0,Botany Town Centre,867-20180725154052_v68.11,1144121136-20180725154052_v68.11,1144121136-20180725154052_v68.11
,03008-20180702170310_v67.28,1,Onehunga,17-20180702170310_v67.28,439139062-20180702170310_v67.28,439139062-20180702170310_v67.28
,03008-20180702170310_v67.28,1,Onehunga,17-20180702170310_v67.28,439140185-20180702170310_v67.28,439140185-20180702170310_v67.28
,20439-20180702170310_v67.28,0,Britomart,511-20180702170310_v67.28,23100071200-20180702170310_v67.28,23100071200-20180702170310_v67.28
,31404-20180702170310_v67.28,1,Ormiston,942-20180702170310_v67.28,14314105236-20180702170310_v67.28,14314105236-20180702170310_v67.28
,32301-20180702170310_v67.28,0,Panmure,725-20180702170310_v67.28,14323141852-20180702170310_v67.28,14323141852-20180702170310_v67.28
,78104-20180702170310_v67.28,1,Mission Bay,1069-20180702170310_v67.28,460135179-20180702170310_v67.28,460135179-20180702170310_v67.28
,74701-20180702170310_v67.28,0,Glen Innes,1057-20180702170310_v67.28,455139439-20180702170310_v67.28,455139439-20180702170310_v67.28
,12004-20180702170310_v67.28,1,Henderson,810-20180702170310_v67.28,1085125466-20180702170310_v67.28,1085125466-20180702170310_v67.28
,07501-20180725154052_v68.11,0,Wynyard Quarter,1046-20180725154052_v68.11,442139692-20180725154052_v68.11,442139692-20180725154052_v68.11
,29502-20180725154052_v68.11,1,Ellerslie,992-20180725154052_v68.11,448138558-20180725154052_v68.11,448138558-20180725154052_v68.11
,01803-20180725154052_v68.11,0,City Centre,678-20180725154052_v68.11,1080130489-20180725154052_v68.11,1080130489-20180725154052_v68.11
,16202-20180702170310_v67.28,1,Henderson,826-20180702170310_v67.28,1098125171-20180702170310_v67.28,1098125171-20180702170310_v67.28
,01804-20180702170310_v67.28,1,New Lynn,728-20180702170310_v67.28,1080128948-20180702170310_v67.28,1080128948-20180702170310_v67.28
,20419-20180702170310_v67.28,0,Britomart,515-20180702170310_v67.28,23100071243-20180702170310_v67.28,23100071243-20180702170310_v67.28
,35304-20180702170310_v67.28,1,Manukau,674-20180702170310_v67.28,2353122688-20180702170310_v67.28,2353122688-20180702170310_v67.28
,55504-20180725154052_v68.11,1,Massey University,336-20180725154052_v68.11,3555084304-20180725154052_v68.11,3555084304-20180725154052_v68.11
,11201-20180725154052_v68.11,0,Westgate,745-20180725154052_v68.11,1083095577-20180725154052_v68.11,1083095577-20180725154052_v68.11
,67011-20180702170310_v67.28,0,Otahuhu,1052-20180702170310_v67.28,452136353-20180702170310_v67.28,452136353-20180702170310_v67.28
,37202-20180702170310_v67.28,1,Papakura,690-20180702170310_v67.28,2372097509-20180702170310_v67.28,2372097509-20180702170310_v67.28
,91301-20180702170310_v67.28,0,Takapuna,27-20180702170310_v67.28,12913106595-20180702170310_v67.28,12913106595-20180702170310_v67.28
,81302-20180702170310_v67.28,0,Devonport,447-20180702170310_v67.28,12813100340-20180702170310_v67.28,12813100340-20180702170310_v67.28
,73302-20180725154052_v68.11,1,Botany Town Centre,834-20180725154052_v68.11,1152101997-20180725154052_v68.11,1152101997-20180725154052_v68.11
,16201-20180725154052_v68.11,0,New Lynn,776-20180725154052_v68.11,1098124994-20180725154052_v68.11,1098124994-20180725154052_v68.11
b_20-20180725154052_v68.11,79922-20180725154052_v68.11,1,Britomart,1049-20180725154052_v68.11,475139588-20180725154052_v68.11,475139588-20180725154052_v68.11
,850001-20180725154052_v68.11,0,Britomart,147-20180725154052_v68.11,50051144853-20180725154052_v68.11,50051144853-20180725154052_v68.11
,15405-20180725154052_v68.11,0,New Lynn,740-20180725154052_v68.11,13154125385-20180725154052_v68.11,13154125385-20180725154052_v68.11
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141102646-20180702170310_v67.28,1141102646-20180702170310_v67.28
,35303-20180702170310_v67.28,0,Botany Town Centre,675-20180702170310_v67.28,2353120817-20180702170310_v67.28,2353120817-20180702170310_v67.28
b_286-20180725154052_v68.11,32412-20180725154052_v68.11,1,Mangere,623-20180725154052_v68.11,15324120968-20180725154052_v68.11,15324120968-20180725154052_v68.11
b_272-20180725154052_v68.11,37701-20180725154052_v68.11,0,Papakura,650-20180725154052_v68.11,2377090982-20180725154052_v68.11,2377090982-20180725154052_v68.11
,03505-20180702170310_v67.28,0,Botany Town Centre,912-20180702170310_v67.28,1140120596-20180702170310_v67.28,1140120596-20180702170310_v67.28
,06801-20180702170310_v67.28,0,Onehunga,42-20180702170310_v67.28,441139580-20180702170310_v67.28,441139580-20180702170310_v67.28
,02503-20180702170310_v67.28,0,City Centre,1087-20180702170310_v67.28,470142048-20180702170310_v67.28,470142048-20180702170310_v67.28
b_44-20180725154052_v68.11,72113-20180725154052_v68.11,0,Westmere,1060-20180725154052_v68.11,476136191-20180725154052_v68.11,476136191-20180725154052_v68.11
,98106-20180725154052_v68.11,1,Waiwera,592-20180725154052_v68.11,1981089685-20180725154052_v68.11,1981089685-20180725154052_v68.11
,67011-20180725154052_v68.11,0,Otahuhu,1003-20180725154052_v68.11,452135155-20180725154052_v68.11,452135155-20180725154052_v68.11
a_35-20180702170310_v67.28,17030-20180702170310_v67.28,1,Titirangi,743-20180702170310_v67.28,13170125728-20180702170310_v67.28,13170125728-20180702170310_v67.28
,02707-20180702170310_v67.28,0,Britomart,14-20180702170310_v67.28,471136552-20180702170310_v67.28,471136552-20180702170310_v67.28
,81311-20180702170310_v67.28,1,Takapuna,582-20180702170310_v67.28,3813099322-20180702170310_v67.28,3813099322-20180702170310_v67.28
,87902-20180725154052_v68.11,1,Long Bay,262-20180725154052_v68.11,12879121685-20180725154052_v68.11,12879121685-20180725154052_v68.11
,02005-20180725154052_v68.11,0,Wynyard Quarter,4-20180725154052_v68.11,438138999-20180725154052_v68.11,438138999-20180725154052_v68.11
,65001-20180725154052_v68.11,0,Glen Innes,999-20180725154052_v68.11,451137235-20180725154052_v68.11,451137235-20180725154052_v68.11
,22107-20180725154052_v68.11,0,City Centre,681-20180725154052_v68.11,18157124347-20180725154052_v68.11,18157124347-20180725154052_v68.11
,37202-20180725154052_v68.11,1,Papakura,645-20180725154052_v68.11,2372143219-20180725154052_v68.11,2372143219-20180725154052_v68.11
b_427-20180725154052_v68.11,13201-20180725154052_v68.11,0,City Centre,717-20180725154052_v68.11,1089108327-20180725154052_v68.11,1089108327-20180725154052_v68.11
,80401-20180702170310_v67.28,0,Takapuna,336-20180702170310_v67.28,3804096040-20180702170310_v67.28,3804096040-20180702170310_v67.28
,850002-20180725154052_v68.11,1,Manukau,148-20180725154052_v68.11,50051144036-20180725154052_v68.11,50051144036-20180725154052_v68.11
,32102-20180702170310_v67.28,1,Hospitals,723-20180702170310_v67.28,14321129603-20180702170310_v67.28,14321129603-20180702170310_v67.28
,03008-20180725154052_v68.11,1,Onehunga,18-20180725154052_v68.11,439136996-20180725154052_v68.11,439136996-20180725154052_v68.11
b_62-20180725154052_v68.11,79821-20180725154052_v68.11,0,Ponsonby,1048-20180725154052_v68.11,475140330-20180725154052_v68.11,475140330-20180725154052_v68.11
,13406-20180702170310_v67.28,1,Henderson,772-20180702170310_v67.28,1065108903-20180702170310_v67.28,1065108903-20180702170310_v67.28
,29501-20180725154052_v68.11,0,City Centre,990-20180725154052_v68.11,448135346-20180725154052_v68.11,448135346-20180725154052_v68.11
,13302-20180725154052_v68.11,1,Henderson,721-20180725154052_v68.11,1090109985-20180725154052_v68.11,1090109985-20180725154052_v68.11
,88705-20180702170310_v67.28,0,Constellation Station,341-20180702170310_v67.28,3887089224-20180702170310_v67.28,3887089224-20180702170310_v67.28
,87304-20180702170310_v67.28,1,Constellation Station,592-20180702170310_v67.28,18089117228-20180702170310_v67.28,18089117228-20180702170310_v67.28
,03201-20180725154052_v68.11,0,Sylvia Park,614-20180725154052_v68.11,1063133658-20180725154052_v68.11,1063133658-20180725154052_v68.11
,32504-20180725154052_v68.11,1,Mangere,624-20180725154052_v68.11,2325143916-20180725154052_v68.11,2325143916-20180725154052_v68.11
,97401-20180702170310_v67.28,0,Britomart,350-20180702170310_v67.28,4974084257-20180702170310_v67.28,4974084257-20180702170310_v67.28
,36102-20180702170310_v67.28,1,Manurewa,677-20180702170310_v67.28,5361120044-20180702170310_v67.28,5361120044-20180702170310_v67.28
,78201-20180725154052_v68.11,0,Mission Bay,1023-20180725154052_v68.11,461136947-20180725154052_v68.11,461136947-20180725154052_v68.11
,10501-20180702170310_v67.28,0,Britomart,1032-20180702170310_v67.28,444137850-20180702170310_v67.28,444137850-20180702170310_v67.28
,02201-20180702170310_v67.28,0,City Centre,1081-20180702170310_v67.28,465140388-20180702170310_v67.28,465140388-20180702170310_v67.28
,78102-20180702170310_v67.28,1,Mission Bay,1070-20180702170310_v67.28,460135792-20180702170310_v67.28,460135792-20180702170310_v67.28
b_335-20180725154052_v68.11,79702-20180725154052_v68.11,0,Wynyard Quarter,228-20180725154052_v68.11,14797130273-20180725154052_v68.11,14797130273-20180725154052_v68.11
,02504-20180702170310_v67.28,1,Lynfield,1088-20180702170310_v67.28,470137424-20180702170310_v67.28,470137424-20180702170310_v67.28
,17208-20180725154052_v68.11,1,Glen Eden,701-20180725154052_v68.11,1035109398-20180725154052_v68.11,1035109398-20180725154052_v68.11
,11005-20180725154052_v68.11,0,City Centre,749-20180725154052_v68.11,1028109275-20180725154052_v68.11,1028109275-20180725154052_v68.11
,98802-20180725154052_v68.11,1,Gulf Harbour,606-20180725154052_v68.11,1988099852-20180725154052_v68.11,1988099852-20180725154052_v68.11
,12003-20180702170310_v67.28,0,Constellation Station,809-20180702170310_v67.28,1085125045-20180702170310_v67.28,1085125045-20180702170310_v67.28
,90504-20180725154052_v68.11,1,Glenfield,550-20180725154052_v68.11,3905088243-20180725154052_v68.11,3905088243-20180725154052_v68.11
,02203-20180702170310_v67.28,0,City Centre,1079-20180702170310_v67.28,464137104-20180702170310_v67.28,464137104-20180702170310_v67.28
,02203-20180702170310_v67.28,0,City Centre,1079-20180702170310_v67.28,464139199-20180702170310_v67.28,464139199-20180702170310_v67.28
,36102-20180702170310_v67.28,1,Manurewa,677-20180702170310_v67.28,5361104151-20180702170310_v67.28,5361104151-20180702170310_v67.28
b_304-20180725154052_v68.11,13202-20180725154052_v68.11,1,Te Atatu Peninsula,718-20180725154052_v68.11,1089110670-20180725154052_v68.11,1089110670-20180725154052_v68.11
,88104-20180725154052_v68.11,1,Albany Station,83-20180725154052_v68.11,12881116928-20180725154052_v68.11,12881116928-20180725154052_v68.11
a_375-20180702170310_v67.28,17030-20180702170310_v67.28,1,Titirangi,743-20180702170310_v67.28,13170124332-20180702170310_v67.28,13170124332-20180702170310_v67.28
b_9-20180725154052_v68.11,79702-20180725154052_v68.11,0,Wynyard Quarter,228-20180725154052_v68.11,14797127693-20180725154052_v68.11,14797127693-20180725154052_v68.11
b_18-20180725154052_v68.11,79702-20180725154052_v68.11,0,Wynyard Quarter,228-20180725154052_v68.11,14797133060-20180725154052_v68.11,14797133060-20180725154052_v68.11
,90011-20180702170310_v67.28,0,Auckland,210-20180702170310_v67.28,7005018576-20180702170310_v67.28,7005018576-20180702170310_v67.28
,07701-20180702170310_v67.28,0,Britomart,1077-20180702170310_v67.28,477136650-20180702170310_v67.28,477136650-20180702170310_v67.28
,17208-20180702170310_v67.28,1,Glen Eden,750-20180702170310_v67.28,1035107585-20180702170310_v67.28,1035107585-20180702170310_v67.28
,01408-20180702170310_v67.28,1,Westgate,824-20180702170310_v67.28,1124108462-20180702170310_v67.28,1124108462-20180702170310_v67.28
a_40-20180702170310_v67.28,79702-20180702170310_v67.28,0,Wynyard Qtr,199-20180702170310_v67.28,14797127766-20180702170310_v67.28,14797127766-20180702170310_v67.28
,07502-20180702170310_v67.28,1,Glen Innes,1096-20180702170310_v67.28,442137168-20180702170310_v67.28,442137168-20180702170310_v67.28
b_40-20180725154052_v68.11,73112-20180725154052_v68.11,1,Parnell,1059-20180725154052_v68.11,476139744-20180725154052_v68.11,476139744-20180725154052_v68.11
,02704-20180702170310_v67.28,1,Waikowhai,15-20180702170310_v67.28,471137432-20180702170310_v67.28,471137432-20180702170310_v67.28
,11006-20180725154052_v68.11,1,Westgate,750-20180725154052_v68.11,1028110156-20180725154052_v68.11,1028110156-20180725154052_v68.11
,35505-20180725154052_v68.11,0,Botany Town Centre,867-20180725154052_v68.11,1144122386-20180725154052_v68.11,1144122386-20180725154052_v68.11
,01804-20180702170310_v67.28,1,New Lynn,728-20180702170310_v67.28,1080130500-20180702170310_v67.28,1080130500-20180702170310_v67.28
,75101-20180702170310_v67.28,0,Newmarket,1059-20180702170310_v67.28,456139718-20180702170310_v67.28,456139718-20180702170310_v67.28
,14601-20180725154052_v68.11,0,Henderson,734-20180725154052_v68.11,1095109618-20180725154052_v68.11,1095109618-20180725154052_v68.11
,90504-20180702170310_v67.28,1,Glenfield,594-20180702170310_v67.28,3905088004-20180702170310_v67.28,3905088004-20180702170310_v67.28
,12004-20180725154052_v68.11,1,Henderson,761-20180725154052_v68.11,1085125065-20180725154052_v68.11,1085125065-20180725154052_v68.11
,02717-20180725154052_v68.11,0,Britomart,1040-20180725154052_v68.11,472135768-20180725154052_v68.11,472135768-20180725154052_v68.11
,95501-20180725154052_v68.11,0,Britomart,342-20180725154052_v68.11,4955094685-20180725154052_v68.11,4955094685-20180725154052_v68.11
,92012-20180725154052_v68.11,1,Devonport,312-20180725154052_v68.11,7009027615-20180725154052_v68.11,7009027615-20180725154052_v68.11
,820001-20180725154052_v68.11,0,Britomart,173-20180725154052_v68.11,23100144538-20180725154052_v68.11,23100144538-20180725154052_v68.11
,36101-20180702170310_v67.28,0,Otara MIT,676-20180702170310_v67.28,5361120421-20180702170310_v67.28,5361120421-20180702170310_v67.28
,25201-20180702170310_v67.28,0,City Centre,1035-20180702170310_v67.28,446141374-20180702170310_v67.28,446141374-20180702170310_v67.28
,02404-20180725154052_v68.11,1,New Lynn,9-20180725154052_v68.11,466140095-20180725154052_v68.11,466140095-20180725154052_v68.11
,02006-20180725154052_v68.11,1,St Lukes,5-20180725154052_v68.11,438135282-20180725154052_v68.11,438135282-20180725154052_v68.11
,01401-20180725154052_v68.11,0,New Lynn,773-20180725154052_v68.11,1123110307-20180725154052_v68.11,1123110307-20180725154052_v68.11
,03101-20180725154052_v68.11,0,Botany Town Centre,612-20180725154052_v68.11,1062110330-20180725154052_v68.11,1062110330-20180725154052_v68.11
,31303-20180702170310_v67.28,0,Manukau,664-20180702170310_v67.28,14313120680-20180702170310_v67.28,14313120680-20180702170310_v67.28
,41552-20180725154052_v68.11,1,Schools,891-20180725154052_v68.11,1159113556-20180725154052_v68.11,1159113556-20180725154052_v68.11
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141102178-20180702170310_v67.28,1141102178-20180702170310_v67.28
,87502-20180702170310_v67.28,1,Browns Bay,135-20180702170310_v67.28,12875119363-20180702170310_v67.28,12875119363-20180702170310_v67.28
,73301-20180702170310_v67.28,0,Bucklands Beach,885-20180702170310_v67.28,1152105362-20180702170310_v67.28,1152105362-20180702170310_v67.28
a_5-20180702170310_v67.28,73112-20180702170310_v67.28,1,Wellesley Street,1108-20180702170310_v67.28,476138205-20180702170310_v67.28,476138205-20180702170310_v67.28
,10004-20180725154052_v68.11,1,Hibiscus Coast Station,109-20180725154052_v68.11,3100090875-20180725154052_v68.11,3100090875-20180725154052_v68.11
,78201-20180725154052_v68.11,0,Mission Bay,1023-20180725154052_v68.11,461140228-20180725154052_v68.11,461140228-20180725154052_v68.11
,10004-20180725154052_v68.11,1,Hibiscus Coast Station,109-20180725154052_v68.11,3100086649-20180725154052_v68.11,3100086649-20180725154052_v68.11
