service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Sun_23-MoWe,1,0,1,0,0,0,0,20181228,20190623
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Sun_23-S-MoTuWeThFr,1,1,1,1,1,0,0,20181228,20190623
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Sun_23-Sa,0,0,0,0,0,1,0,20181228,20190623
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Thu_20-S-MoTu,1,1,0,0,0,0,0,20181228,20190620
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Thu_20-S-MoTuWeThFr,1,1,1,1,1,0,0,20181228,20190620
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Thu_20-S-MoTuWeThFr_21,1,1,1,1,1,0,0,20181228,20190620
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Thu_20-S-MoWeThFr,1,0,1,1,1,0,0,20181228,20190620
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Thu_20-S-Th,0,0,0,1,0,0,0,20181228,20190620
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Thu_20-S-Tu,0,1,0,0,0,0,0,20181228,20190620
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Mai_Fri_17-MoTuWeThFr,1,1,1,1,1,0,0,20181228,20190516
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Mai_Fri_31-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20181228,20190531
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Mar_Mon_25-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20181228,20190325
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Mar_Mon_25-MoTuWeThFrSu,1,1,1,1,1,0,1,20181228,20190325
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Mar_Mon_25-Sa,0,0,0,0,0,1,0,20181228,20190325
FIN:DayType:_BUSSCal2018122949501-Jan_Tue_01-Jan_Sun_19-MoTuWeTh,1,1,1,1,0,0,0,20190102,20200119
FIN:DayType:_BUSSCal2018122949501-Jan_Tue_01-Jan_Sun_19-MoTuWeThFr,1,1,1,1,1,0,0,20190102,20200119
FIN:DayType:_BUSSCal2018122949501-Jan_Tue_01-Jan_Sun_19-MoTuWeThFrSu,1,1,1,1,1,0,1,20190102,20200119
FIN:DayType:_BUSSCal2018122949501-Jun_Mon_24-Aug_Mon_19-MoTuWeThFr,1,1,1,1,1,0,0,20190624,20190819
FIN:DayType:_BUSSCal2018122949501-Jun_Mon_24-Aug_Mon_19-MoTuWeThFrSa,1,1,1,1,1,1,0,20190624,20190819
FIN:DayType:_BUSSCal2018122949501-Jun_Mon_24-Aug_Sun_18-MoTuWeThFr,1,1,1,1,1,0,0,20190624,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Mon_24-Aug_Sun_18-MoTuWeThFrSa,1,1,1,1,1,1,0,20190624,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Mon_24-Aug_Sun_18-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20190624,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Mon_24-Aug_Sun_18-SaSu,0,0,0,0,0,1,1,20190624,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sat_01-Aug_Sun_18-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20190601,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sat_15-Aug_Thu_15-MoTuWeThFrSu,1,1,1,1,1,0,1,20190615,20190815
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_02-Aug_Sun_18-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20190602,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_16-Aug_Fri_16-MoTuWeThFrSa,1,1,1,1,1,1,0,20190616,20190816
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_16-Sep_Sun_15-Fr,0,0,0,0,1,0,0,20190616,20190915
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_16-Sep_Sun_15-Mo,1,0,0,0,0,0,0,20190616,20190915
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_16-Sep_Sun_15-Su,0,0,0,0,0,0,1,20190616,20190915
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_16-Sep_Sun_15-Th,0,0,0,1,0,0,0,20190616,20190915
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_23-Aug_Sun_18-MoTuWeThFr,1,1,1,1,1,0,0,20190623,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_23-Aug_Sun_18-MoWeFr,1,0,1,0,1,0,0,20190623,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_23-Aug_Sun_18-Sa,0,0,0,0,0,1,0,20190623,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_23-Aug_Sun_18-SaSu,0,0,0,0,0,1,1,20190623,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_23-Aug_Sun_18-TuFr,0,1,0,0,1,0,0,20190623,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_23-Aug_Sun_18-TuTh,0,1,0,1,0,0,0,20190623,20190818
FIN:DayType:_BUSSCal2018122949501-Jun_Sun_23-Aug_Sun_18-WeFr,0,0,1,0,1,0,0,20190623,20190818
FIN:DayType:_BUSSCal2018122949501-Mai_Sat_18-Sep_Mon_30-MoTuWeThFr,1,1,1,1,1,0,0,20190518,20190930
FIN:DayType:_BUSSCal2018122949501-Mai_Sat_18-Sep_Mon_30-MoTuWeThFrSu,1,1,1,1,1,0,1,20190518,20190930
FIN:DayType:_BUSSCal2018122949501-Mai_Sat_18-Sep_Mon_30-Su,0,0,0,0,0,0,1,20190518,20190930
FIN:DayType:_BUSSCal2018122949501-Mar_Tue_26-Jan_Sun_19-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20190326,20200119
FIN:DayType:_BUSSCal2018122949501-Mar_Tue_26-Jan_Sun_19-MoTuWeThFrSu,1,1,1,1,1,0,1,20190326,20200119
FIN:DayType:_BUSSCal2018122949501-Mar_Tue_26-Jan_Sun_19-Sa,0,0,0,0,0,1,0,20190326,20200119
FIN:DayType:_BUSSCal2018122949501-Nov_Fri_01-Dec_Tue_31-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20191101,20191230
FLI:Timetable:69,1,1,1,1,1,1,1,20180426,20180701
HED:DayType:Cal2019020447215-Apr_Mon_15-Jun_Sun_23-Fr,0,0,0,0,1,0,0,20190423,20190623
HED:DayType:Cal2019020447215-Apr_Mon_15-Jun_Sun_23-MoTuWeThFr,1,1,1,1,1,0,0,20190423,20190623
HED:DayType:Cal2019020447215-Apr_Mon_15-Jun_Sun_23-Sa,0,0,0,0,0,1,0,20190423,20190623
HED:DayType:Cal2019020447215-Feb_Mon_18-Apr_Mon_22-Su_7,0,0,0,0,0,0,1,20190225,20190414
HED:DayType:Cal2019020447215-Feb_Mon_25-Apr_Sun_14-Sa,0,0,0,0,0,1,0,20190225,20190414
HED:DayType:Cal2019020447215-Feb_Mon_25-Apr_Sun_14-Su,0,0,0,0,0,0,1,20190225,20190414
KOL:DayType:1_0_106_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_0_52_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_10232_64_237,1,0,0,0,0,0,0,20190115,20190407
KOL:DayType:1_10233_80_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_10235_36_239,0,1,1,1,1,0,0,20190427,20190617
KOL:DayType:1_10235_50_237,0,1,1,1,1,0,0,20190119,20190408
KOL:DayType:1_1040_18_239,0,0,0,0,1,0,0,20190420,20190627
KOL:DayType:1_1040_68_237,0,0,0,0,1,0,0,20190112,20190418
KOL:DayType:1_1048_123_239,1,1,1,1,0,0,0,20190423,20190623
KOL:DayType:1_1048_70_237,1,1,1,1,0,0,0,20190117,20190414
KOL:DayType:1_11608_13_239,1,1,1,1,0,0,0,20190423,20190623
KOL:DayType:1_1200_25_239,0,1,0,0,0,0,0,20190417,20190624
KOL:DayType:1_1200_29_237,0,1,0,0,0,0,0,20190116,20190415
KOL:DayType:1_1230_10_237,1,0,1,0,0,0,0,20190117,20190414
KOL:DayType:1_1230_66_239,1,0,1,0,0,0,0,20190423,20190623
KOL:DayType:1_1231_67_239,0,0,0,1,0,0,0,20190419,20190626
KOL:DayType:1_1231_85_237,0,0,0,1,0,0,0,20190111,20190417
KOL:DayType:1_1249_11_237,0,1,0,1,1,0,0,20190116,20190415
KOL:DayType:1_1249_22_239,0,1,0,1,1,0,0,20190420,20190624
KOL:DayType:1_1270_2_237,1,0,0,0,0,0,0,20190115,20190414
KOL:DayType:1_1270_7_239,1,0,0,0,0,0,0,20190423,20190623
KOL:DayType:1_1283_27_237,0,0,0,1,1,0,0,20190112,20190417
KOL:DayType:1_1283_46_239,0,0,0,1,1,0,0,20190420,20190626
KOL:DayType:1_1285_47_239,0,1,0,0,1,0,0,20190420,20190624
KOL:DayType:1_1285_96_237,0,1,0,0,1,0,0,20190116,20190415
KOL:DayType:1_1286_73_237,1,1,1,0,0,0,0,20190117,20190414
KOL:DayType:1_1286_94_239,1,1,1,0,0,0,0,20190423,20190623
KOL:DayType:1_1289_122_239,1,0,1,0,1,0,0,20190423,20190623
KOL:DayType:1_1289_56_237,1,0,1,0,1,0,0,20190117,20190414
KOL:DayType:1_1290_57_239,0,1,0,1,0,0,0,20190419,20190624
KOL:DayType:1_1290_94_237,0,1,0,1,0,0,0,20190116,20190415
KOL:DayType:1_1292_21_239,0,0,1,0,0,0,0,20190418,20190625
KOL:DayType:1_1292_25_237,0,0,1,0,0,0,0,20190117,20190416
KOL:DayType:1_1326_116_239,1,0,0,1,0,0,0,20190423,20190623
KOL:DayType:1_1326_92_237,1,0,0,1,0,0,0,20190115,20190414
KOL:DayType:1_1330_26_237,0,0,1,0,1,0,0,20190117,20190416
KOL:DayType:1_1330_30_239,0,0,1,0,1,0,0,20190420,20190625
KOL:DayType:1_1331_68_239,1,1,0,1,0,0,0,20190423,20190623
KOL:DayType:1_1331_74_237,1,1,0,1,0,0,0,20190116,20190414
KOL:DayType:1_1436_22_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1436_74_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1440_112_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1440_44_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1442_107_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1442_46_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1443_43_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1443_65_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1444_87_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1444_89_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1446_45_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1446_97_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1449_108_239,1,1,0,1,1,0,0,20190423,20190623
KOL:DayType:1_1449_69_237,1,1,0,1,1,0,0,20190116,20190414
KOL:DayType:1_1450_77_239,1,0,1,0,0,0,0,20190423,20190623
KOL:DayType:1_1450_9_237,1,0,1,0,0,0,0,20190117,20190414
KOL:DayType:1_1452_76_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1452_99_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1453_93_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1453_93_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1457_48_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1457_88_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1459_19_237,0,0,1,0,0,0,0,20190117,20190416
KOL:DayType:1_1459_55_239,0,0,1,0,0,0,0,20190418,20190625
KOL:DayType:1_1460_103_239,1,1,0,1,1,0,0,20190423,20190623
KOL:DayType:1_1460_39_237,1,1,0,1,1,0,0,20190116,20190414
KOL:DayType:1_1461_17_239,0,0,0,0,1,0,0,20190420,20190627
KOL:DayType:1_1461_20_237,0,0,0,0,1,0,0,20190112,20190418
KOL:DayType:1_1464_54_237,0,1,0,0,0,0,0,20190116,20190415
KOL:DayType:1_1464_90_239,0,1,0,0,0,0,0,20190417,20190624
KOL:DayType:1_1465_102_239,1,0,0,1,1,0,0,20190423,20190623
KOL:DayType:1_1465_4_237,1,0,0,1,1,0,0,20190115,20190414
KOL:DayType:1_1468_27_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1468_60_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1469_120_239,1,0,0,0,0,0,0,20190423,20190623
KOL:DayType:1_1469_21_237,1,0,0,0,0,0,0,20190115,20190414
KOL:DayType:1_1470_82_239,0,0,0,1,0,0,0,20190419,20190626
KOL:DayType:1_1470_86_237,0,0,0,1,0,0,0,20190111,20190417
KOL:DayType:1_1471_61_237,0,1,1,0,1,0,0,20190117,20190415
KOL:DayType:1_1471_61_239,0,1,1,0,1,0,0,20190420,20190624
KOL:DayType:1_1472_40_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1472_95_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1474_114_239,1,1,1,1,0,0,0,20190423,20190623
KOL:DayType:1_1474_8_237,1,1,1,1,0,0,0,20190117,20190414
KOL:DayType:1_1482_113_239,1,1,1,0,1,0,0,20190423,20190623
KOL:DayType:1_1482_89_237,1,1,1,0,1,0,0,20190117,20190414
KOL:DayType:1_1483_62_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1483_77_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1485_2_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1485_34_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1486_115_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1486_31_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1488_12_237,0,1,0,1,1,0,0,20190116,20190415
KOL:DayType:1_1488_81_239,0,1,0,1,1,0,0,20190420,20190624
KOL:DayType:1_1493_23_237,1,0,1,0,1,0,0,20190117,20190414
KOL:DayType:1_1493_42_239,1,0,1,0,1,0,0,20190423,20190623
KOL:DayType:1_1497_20_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1497_53_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1499_18_237,0,0,0,0,1,0,0,20190112,20190418
KOL:DayType:1_1499_84_239,0,0,0,0,1,0,0,20190420,20190627
KOL:DayType:1_1500_11_239,1,1,0,1,0,0,0,20190423,20190623
KOL:DayType:1_1500_58_237,1,1,0,1,0,0,0,20190116,20190414
KOL:DayType:1_1502_52_239,0,1,0,1,0,0,0,20190419,20190624
KOL:DayType:1_1502_72_237,0,1,0,1,0,0,0,20190116,20190415
KOL:DayType:1_1507_83_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1507_98_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1513_19_239,0,0,1,0,1,0,0,20190420,20190625
KOL:DayType:1_1513_1_237,0,0,1,0,1,0,0,20190117,20190416
KOL:DayType:1_1517_29_239,1,1,0,1,1,0,0,20190423,20190623
KOL:DayType:1_1517_65_237,1,1,0,1,1,0,0,20190116,20190414
KOL:DayType:1_1521_47_237,1,0,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1521_88_239,1,0,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1527_24_237,1,0,0,0,1,0,0,20190115,20190414
KOL:DayType:1_1527_34_239,1,0,0,0,1,0,0,20190423,20190623
KOL:DayType:1_1528_43_239,0,1,1,1,0,0,0,20190419,20190624
KOL:DayType:1_1528_57_237,0,1,1,1,0,0,0,20190117,20190415
KOL:DayType:1_1529_17_237,1,0,0,0,0,0,0,20190115,20190414
KOL:DayType:1_1529_91_239,1,0,0,0,0,0,0,20190423,20190623
KOL:DayType:1_1533_102_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_1533_60_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1535_33_239,0,1,1,1,1,0,0,20190420,20190624
KOL:DayType:1_1535_35_237,0,1,1,1,1,0,0,20190117,20190415
KOL:DayType:1_1539_48_237,1,1,1,0,0,0,0,20190117,20190414
KOL:DayType:1_1539_80_239,1,1,1,0,0,0,0,20190423,20190623
KOL:DayType:1_1616_32_237,0,1,0,0,1,0,0,20190116,20190415
KOL:DayType:1_1616_69_239,0,1,0,0,1,0,0,20190420,20190624
KOL:DayType:1_1695_4_239,1,1,0,0,1,0,0,20190423,20190623
KOL:DayType:1_1695_81_237,1,1,0,0,1,0,0,20190116,20190414
KOL:DayType:1_1697_16_237,0,0,1,0,0,0,0,20190117,20190416
KOL:DayType:1_1697_59_239,0,0,1,0,0,0,0,20190418,20190625
KOL:DayType:1_1707_75_239,1,0,1,1,0,0,0,20190423,20190623
KOL:DayType:1_1707_78_237,1,0,1,1,0,0,0,20190117,20190414
KOL:DayType:1_1710_37_239,0,1,0,1,1,0,0,20190420,20190624
KOL:DayType:1_1710_66_237,0,1,0,1,1,0,0,20190116,20190415
KOL:DayType:1_1714_104_239,1,0,0,0,0,0,0,20190423,20190623
KOL:DayType:1_1714_41_237,1,0,0,0,0,0,0,20190115,20190414
KOL:DayType:1_1716_105_239,0,0,1,0,0,0,0,20190418,20190625
KOL:DayType:1_1716_42_237,0,0,1,0,0,0,0,20190117,20190416
KOL:DayType:1_1718_15_237,0,1,1,0,0,0,0,20190117,20190415
KOL:DayType:1_1718_35_239,0,1,1,0,0,0,0,20190418,20190624
KOL:DayType:1_1862_124_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_1862_3_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_3135_119_239,1,1,1,1,1,0,0,20190423,20190623
KOL:DayType:1_3135_7_237,1,1,1,1,1,0,0,20190117,20190414
KOL:DayType:1_3140_23_239,0,0,0,0,1,0,0,20190420,20190627
KOL:DayType:1_3140_62_237,0,0,0,0,1,0,0,20190112,20190418
KOL:DayType:1_4258_63_237,1,0,0,1,0,0,0,20190115,20190414
KOL:DayType:1_4258_72_239,1,0,0,1,0,0,0,20190423,20190623
KOL:DayType:1_4530_30_237,0,1,1,1,0,0,0,20190117,20190415
KOL:DayType:1_4530_58_239,0,1,1,1,0,0,0,20190419,20190624
KOL:DayType:1_5269_38_237,0,0,1,0,0,0,0,20190117,20190409
KOL:DayType:1_5765_32_239,0,0,0,1,1,0,0,20190420,20190626
KOL:DayType:1_5765_95_237,0,0,0,1,1,0,0,20190112,20190417
KOL:DayType:1_7145_100_237,0,0,0,0,1,0,0,20190112,20190418
KOL:DayType:1_7146_37_237,0,0,0,0,1,0,0,20190119,20190411
KOL:DayType:1_8020_49_239,1,1,0,1,0,0,0,20190426,20190616
KOL:DayType:1_8020_99_237,1,1,0,1,0,0,0,20190118,20190407
KOL:DayType:1_8021_118_239,1,1,0,1,0,0,0,20190423,20190623
KOL:DayType:1_8021_49_237,1,1,0,1,0,0,0,20190116,20190414
KOL:DayType:1_8022_5_237,1,1,0,0,0,0,0,20190116,20190414
KOL:DayType:1_8022_5_239,1,1,0,0,0,0,0,20190423,20190623
KOL:DayType:1_8113_3_239,0,1,0,0,1,0,0,20190427,20190617
KOL:DayType:1_8113_90_237,0,1,0,0,1,0,0,20190119,20190408
KOL:DayType:1_8114_79_237,1,0,1,1,1,0,0,20190119,20190407
KOL:DayType:1_8114_98_239,1,0,1,1,1,0,0,20190427,20190616
KOL:DayType:1_8115_36_237,0,1,0,0,1,0,0,20190116,20190415
KOL:DayType:1_8115_71_239,0,1,0,0,1,0,0,20190420,20190624
KOL:DayType:1_8116_14_237,1,0,1,1,1,0,0,20190117,20190414
KOL:DayType:1_8221_45_237,0,1,1,1,1,0,0,20190117,20190415
KOL:DayType:1_8221_8_239,0,1,1,1,1,0,0,20190420,20190624
KOL:DayType:1_9037_41_239,1,0,0,0,0,0,0,20190430,20190623
KOL:DayType:1_9875_1_239,1,0,1,1,1,0,0,20190423,20190623
KOL:DayType:1_9875_28_237,1,0,1,1,1,0,0,20190117,20190414
KOL:DayType:2_0_110_239,0,0,0,0,0,1,0,20190421,20190621
KOL:DayType:2_0_67_237,0,0,0,0,0,1,0,20190113,20190412
KOL:DayType:2_3135_53_239,0,0,0,0,0,1,0,20190421,20190621
KOL:DayType:2_3135_91_237,0,0,0,0,0,1,0,20190113,20190412
KOL:DayType:2_8605_44_239,0,0,0,0,0,1,0,20190421,20190621
KOL:DayType:2_8605_51_237,0,0,0,0,0,1,0,20190113,20190412
KOL:DayType:3_0_38_239,0,0,0,0,0,0,1,20190422,20190622
KOL:DayType:3_0_83_237,0,0,0,0,0,0,1,20190114,20190413
KOL:DayType:3_11652_117_239,0,0,0,0,0,0,1,20190422,20190622
KOL:DayType:3_1893_16_239,0,0,0,0,0,0,1,20190429,20190622
KOL:DayType:3_2093_9_239,0,0,0,0,0,0,1,20190429,20190622
KOL:DayType:3_3135_6_237,0,0,0,0,0,0,1,20190114,20190413
KOL:DayType:3_3135_85_239,0,0,0,0,0,0,1,20190422,20190622
MOR:DayType:251_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:251_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:251_Su_1,0,0,0,0,0,0,1,20190121,20190608
MOR:DayType:251_We_1,0,0,1,0,0,0,0,20190124,20190611
MOR:DayType:252_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:BO258_Fr_7,0,0,0,0,1,0,0,20190126,20190613
MOR:DayType:BO258_Mo_8,1,0,0,0,0,0,0,20190122,20190609
MOR:DayType:BO258_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:BO258_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:BO258_Su_1,0,0,0,0,0,0,1,20190121,20190608
MOR:DayType:BO258_Th_6,0,0,0,1,0,0,0,20190125,20190612
MOR:DayType:BO258_Th_8,0,0,0,1,0,0,0,20190125,20190501
MOR:DayType:BO258_We_3,0,0,1,0,0,0,0,20190124,20190430
MOR:DayType:BO258_We_9,0,0,1,0,0,0,0,20190124,20190611
MOR:DayType:BO259_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:BO259_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:BO259_We_3,0,0,1,0,0,0,0,20190124,20190430
MOR:DayType:F1_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:F1_Sa_2,0,0,0,0,0,1,0,20190127,20190517
MOR:DayType:F1_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:F1_Su_1,0,0,0,0,0,0,1,20190121,20190608
MOR:DayType:NB241_Fr_8,0,0,0,0,1,0,0,20190126,20190502
MOR:DayType:NB241_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:NB241_Sa_5,0,0,0,0,0,1,0,20190127,20190405
MOR:DayType:NB241_Sa_7,0,0,0,0,0,1,0,20190203,20190503
MOR:DayType:NB241_Su_10,0,0,0,0,0,0,1,20190121,20190330
MOR:DayType:NB241_Su_16,0,0,0,0,0,0,1,20190204,20190330
MOR:DayType:NB241_Su_7,0,0,0,0,0,0,1,20190121,20190330
MOR:DayType:NB241_Su_8,0,0,0,0,0,0,1,20190121,20190330
MOR:DayType:NB241_Th_4,0,0,0,1,0,0,0,20190125,20190501
MOR:DayType:NB241_Th_5,0,0,0,1,0,0,0,20190125,20190403
MOR:DayType:NB241_Th_8,0,0,0,1,0,0,0,20190125,20190501
MOR:DayType:NB241_Tu_11,0,1,0,0,0,0,0,20190123,20190506
MOR:DayType:NB241_We_10,0,0,1,0,0,0,0,20190124,20190430
MOR:DayType:NB241_We_6,0,0,1,0,0,0,0,20190124,20190402
MOR:DayType:NB248_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:NB249_Fr_7,0,0,0,0,1,0,0,20190126,20190613
MOR:DayType:NB249_Fr_8,0,0,0,0,1,0,0,20190126,20190502
MOR:DayType:NB249_Mo_8,1,0,0,0,0,0,0,20190122,20190609
MOR:DayType:NB249_Mo_9,1,0,0,0,0,0,0,20190122,20190505
MOR:DayType:NB249_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:NB249_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:NB249_Th_6,0,0,0,1,0,0,0,20190125,20190612
MOR:DayType:NB249_We_9,0,0,1,0,0,0,0,20190124,20190611
MOR:DayType:NB250_Fr_1,0,0,0,0,1,0,0,20190126,20190613
MOR:DayType:NB250_Fr_13,0,0,0,0,1,0,0,20190126,20190613
MOR:DayType:NB250_Fr_19,0,0,0,0,1,0,0,20190202,20190509
MOR:DayType:NB250_Fr_7,0,0,0,0,1,0,0,20190126,20190613
MOR:DayType:NB250_Mo_13,1,0,0,0,0,0,0,20190122,20190609
MOR:DayType:NB250_Mo_23,1,0,0,0,0,0,0,20190129,20190602
MOR:DayType:NB250_Mo_8,1,0,0,0,0,0,0,20190122,20190609
MOR:DayType:NB250_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:NB250_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:NB250_Su_4,0,0,0,0,0,0,1,20190121,20190504
MOR:DayType:NB250_Th_8,0,0,0,1,0,0,0,20190125,20190501
MOR:DayType:NB250_Tu_10,0,1,0,0,0,0,0,20190123,20190610
MOR:DayType:NB250_We_9,0,0,1,0,0,0,0,20190124,20190611
MOR:DayType:NB256_Fr_1,0,0,0,0,1,0,0,20190126,20190613
MOR:DayType:NB256_Fr_4,0,0,0,0,1,0,0,20190126,20190502
MOR:DayType:NB256_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:NB256_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:NB256_Sa_4,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:SN147_Tu_3,0,1,0,0,0,0,0,20190123,20190506
MOR:DayType:SUND_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:TID247_Fr_7,0,0,0,0,1,0,0,20190126,20190613
MOR:DayType:TID247_Mo_3,1,0,0,0,0,0,0,20190122,20190505
MOR:DayType:TID247_Mo_8,1,0,0,0,0,0,0,20190122,20190609
MOR:DayType:TID247_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:TID247_Sa_3,0,0,0,0,0,1,0,20190127,20190503
MOR:DayType:TID247_Su_4,0,0,0,0,0,0,1,20190121,20190504
MOR:DayType:TID247_We_9,0,0,1,0,0,0,0,20190124,20190611
MOR:DayType:VE257_Fr_7,0,0,0,0,1,0,0,20190126,20190613
MOR:DayType:VE257_Mo_8,1,0,0,0,0,0,0,20190122,20190609
MOR:DayType:VE257_Sa_1,0,0,0,0,0,1,0,20190127,20190607
MOR:DayType:VE257_We_9,0,0,1,0,0,0,0,20190124,20190611
NBE:DayType:112,1,0,0,0,0,0,0,20190131,20200202
NBE:DayType:1131,0,1,1,1,1,1,0,20190131,20200202
NBE:DayType:116,0,1,1,0,0,0,1,20190131,20200202
NBE:DayType:1243,0,0,0,0,0,1,0,20190131,20200202
