from_stop_id,from_trip_id,to_stop_id,to_trip_id,transfer_type
NSR:Quay:53044,SKY:ServiceJourney:493-118252-8291527,NSR:Quay:53043,SKY:ServiceJourney:495-118252-8291389,3
NSR:Quay:56341,SKY:ServiceJourney:340-121256-8231628,NSR:Quay:56338,SKY:ServiceJourney:300E-121256-8231873,3
NSR:Quay:53415,SKY:ServiceJourney:26-120830-7942661,NSR:Quay:53416,SKY:ServiceJourney:33-120830-7598785,3
NSR:Quay:50561,SKY:ServiceJourney:454-117543-7612475,NSR:Quay:50561,SKY:ServiceJourney:450-117543-7612490,3
NSR:Quay:54056,SKY:ServiceJourney:945-120245-7754517,NSR:Quay:54056,SKY:ServiceJourney:990-120245-7754559,3
NSR:Quay:53046,SKY:ServiceJourney:484-118252-8291558,NSR:Quay:53047,SKY:ServiceJourney:499-118252-8292044,3
NSR:Quay:51880,SKY:ServiceJourney:52-118443-8301001,NSR:Quay:51870,SKY:ServiceJourney:21-118443-8300979,3
NSR:Quay:49644,SKY:ServiceJourney:605-116607-7570707,NSR:Quay:49644,SKY:ServiceJourney:603-116607-7570175,3
NSR:Quay:52078,SKY:ServiceJourney:479-121906-8501155,NSR:Quay:52077,SKY:ServiceJourney:460-121906-8501203,3
NSR:Quay:56340,SKY:ServiceJourney:300-122090-8503755,NSR:Quay:56339,SKY:ServiceJourney:311-122090-8231958,3
NSR:Quay:50561,SKY:ServiceJourney:455-120589-8055665,NSR:Quay:50561,SKY:ServiceJourney:450-120589-8055739,3
NSR:Quay:53046,SKY:ServiceJourney:481-120619-7612358,NSR:Quay:53047,SKY:ServiceJourney:495-120619-7612294,3
NSR:Quay:49643,SKY:ServiceJourney:600-116641-7982638,NSR:Quay:49644,SKY:ServiceJourney:603-116641-7570177,3
NSR:Quay:53417,SKY:ServiceJourney:4-118351-8075699,NSR:Quay:53416,SKY:ServiceJourney:35-118351-8464732,3
NSR:Quay:58336,SKY:ServiceJourney:340-119543-8416945,NSR:Quay:58336,SKY:ServiceJourney:346-119543-7506833,3
NSR:Quay:50561,SKY:ServiceJourney:459-118252-8291257,NSR:Quay:50561,SKY:ServiceJourney:450-118252-8291332,3
NSR:Quay:53043,SKY:ServiceJourney:491-122248-7610379,NSR:Quay:53043,SKY:ServiceJourney:495-122248-8055582,3
NSR:Quay:53043,SKY:ServiceJourney:496-121906-8500737,NSR:Quay:53043,SKY:ServiceJourney:495-121906-8500472,3
NSR:Quay:52078,SKY:ServiceJourney:471-114241-7613823,NSR:Quay:52077,SKY:ServiceJourney:460-114241-7613742,3
NSR:Quay:54056,SKY:ServiceJourney:945-117099-8001072,NSR:Quay:54056,SKY:ServiceJourney:990-117099-8001176,3
NSR:Quay:53417,SKY:ServiceJourney:4-121976-7599207,NSR:Quay:53416,SKY:ServiceJourney:38-121976-7599944,3
NSR:Quay:53043,SKY:ServiceJourney:491-119253-7612854,NSR:Quay:53043,SKY:ServiceJourney:485-119253-7612867,3
NSR:Quay:56538,SKY:ServiceJourney:499-114241-7613577,NSR:Quay:56538,SKY:ServiceJourney:495-114241-7613627,3
NSR:Quay:52077,SKY:ServiceJourney:471-120589-8459547,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610775,3
NSR:Quay:50561,SKY:ServiceJourney:457-114241-7613889,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7613975,3
NSR:Quay:50561,SKY:ServiceJourney:453-120639-7612977,NSR:Quay:50561,SKY:ServiceJourney:450-120639-7612938,3
NSR:Quay:50561,SKY:ServiceJourney:459-122248-8061077,NSR:Quay:50561,SKY:ServiceJourney:450-122248-8055698,3
NSR:Quay:53046,SKY:ServiceJourney:484-120877-8468170,NSR:Quay:53046,SKY:ServiceJourney:485-120877-8468232,3
NSR:Quay:50561,SKY:ServiceJourney:459-120675-7614044,NSR:Quay:50561,SKY:ServiceJourney:450-120675-7613968,3
NSR:Quay:52078,SKY:ServiceJourney:479-120589-7610723,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610803,3
NSR:Quay:49625,SKY:ServiceJourney:600-116573-7982662,NSR:Quay:49626,SKY:ServiceJourney:603-116573-7570179,3
NSR:Quay:51228,SKY:ServiceJourney:450-118252-8291328,NSR:Quay:51229,SKY:ServiceJourney:465-118252-8292352,3
NSR:Quay:52078,SKY:ServiceJourney:471-121906-8501317,NSR:Quay:52077,SKY:ServiceJourney:460-121906-8501207,3
NSR:Quay:53043,SKY:ServiceJourney:491-120639-7612855,NSR:Quay:53043,SKY:ServiceJourney:485-120639-7612868,3
NSR:Quay:51872,SKY:ServiceJourney:67-116505-7982291,NSR:Quay:51874,SKY:ServiceJourney:62-116505-7570618,3
NSR:Quay:49625,SKY:ServiceJourney:600-122322-8513660,NSR:Quay:49626,SKY:ServiceJourney:603-122322-8514335,3
NSR:Quay:56538,SKY:ServiceJourney:495-122291-8055634,NSR:Quay:56538,SKY:ServiceJourney:499-122291-8314169,3
NSR:Quay:56024,SKY:ServiceJourney:325-121256-8232043,NSR:Quay:56024,SKY:ServiceJourney:320-121256-8231813,3
NSR:Quay:54477,SKY:ServiceJourney:760-120178-8000548,NSR:Quay:54477,SKY:ServiceJourney:791-120178-8203866,3
NSR:Quay:53043,SKY:ServiceJourney:490-120675-7613511,NSR:Quay:53043,SKY:ServiceJourney:495-120675-7613637,3
NSR:Quay:53417,SKY:ServiceJourney:4-120830-7599208,NSR:Quay:53416,SKY:ServiceJourney:34-120830-7600034,3
NSR:Quay:50561,SKY:ServiceJourney:459-120589-8061081,NSR:Quay:50561,SKY:ServiceJourney:450-120589-8055722,3
NSR:Quay:55120,SKY:ServiceJourney:441-120877-8466781,NSR:Quay:55120,SKY:ServiceJourney:495-120877-8466650,3
NSR:Quay:53541,SKY:ServiceJourney:991-117077-8001750,NSR:Quay:53541,SKY:ServiceJourney:990-117077-8001470,3
NSR:Quay:57688,SKY:ServiceJourney:327-122090-8232024,NSR:Quay:57688,SKY:ServiceJourney:326-122090-8231880,3
NSR:Quay:51565,SKY:ServiceJourney:452-122248-7610107,NSR:Quay:51565,SKY:ServiceJourney:450-122248-8055738,3
NSR:Quay:51229,SKY:ServiceJourney:465-118252-8292331,NSR:Quay:51230,SKY:ServiceJourney:460-118252-8292179,3
NSR:Quay:53046,SKY:ServiceJourney:484-120589-8017704,NSR:Quay:53046,SKY:ServiceJourney:485-120589-8502833,3
NSR:Quay:53043,SKY:ServiceJourney:491-120619-8232655,NSR:Quay:53043,SKY:ServiceJourney:485-120619-7612319,3
NSR:Quay:56340,SKY:ServiceJourney:300-121256-8231750,NSR:Quay:56339,SKY:ServiceJourney:311-121256-8231958,3
NSR:Quay:53044,SKY:ServiceJourney:493-120589-8046854,NSR:Quay:53043,SKY:ServiceJourney:495-120589-8055583,3
NSR:Quay:53046,SKY:ServiceJourney:483-121906-8501144,NSR:Quay:53043,SKY:ServiceJourney:495-121906-8500476,3
NSR:Quay:51229,SKY:ServiceJourney:442-118530-8305911,NSR:Quay:51230,SKY:ServiceJourney:460-118530-8306065,3
NSR:Quay:55121,SKY:ServiceJourney:460-120589-7610795,NSR:Quay:55121,SKY:ServiceJourney:441-120589-7610239,3
NSR:Quay:55120,SKY:ServiceJourney:424-121906-8501189,NSR:Quay:55120,SKY:ServiceJourney:460-121906-8501232,3
NSR:Quay:56340,SKY:ServiceJourney:300-119543-7507085,NSR:Quay:56340,SKY:ServiceJourney:320-119543-7506994,3
NSR:Quay:52078,SKY:ServiceJourney:479-118252-8292114,NSR:Quay:52077,SKY:ServiceJourney:460-118252-8292177,3
NSR:Quay:52651,SKY:ServiceJourney:700-107170-7614378,NSR:Quay:52651,SKY:ServiceJourney:159-107170-7614352,3
NSR:Quay:53047,SKY:ServiceJourney:499-120589-8314167,NSR:Quay:53046,SKY:ServiceJourney:485-120589-8502828,3
NSR:Quay:53417,SKY:ServiceJourney:4-121975-7599181,NSR:Quay:53416,SKY:ServiceJourney:35-121975-8464691,3
NSR:Quay:51229,SKY:ServiceJourney:442-118530-8305909,NSR:Quay:51230,SKY:ServiceJourney:460-118530-8306040,3
NSR:Quay:57143,SKY:ServiceJourney:360-122090-8231515,NSR:Quay:57143,SKY:ServiceJourney:353-122090-8467262,3
NSR:Quay:57719,SKY:ServiceJourney:204-121724-7998526,NSR:Quay:57719,SKY:ServiceJourney:200-121724-7998325,3
NSR:Quay:51229,SKY:ServiceJourney:465-121906-8501372,NSR:Quay:51230,SKY:ServiceJourney:450-121906-8500418,3
NSR:Quay:53043,SKY:ServiceJourney:490-120877-8468251,NSR:Quay:53043,SKY:ServiceJourney:485-120877-8468209,3
NSR:Quay:49643,SKY:ServiceJourney:600-116641-7982578,NSR:Quay:49644,SKY:ServiceJourney:603-116641-7570176,3
NSR:Quay:58003,SKY:ServiceJourney:201-121732-7998977,NSR:Quay:58003,SKY:ServiceJourney:200-121732-7998835,3
NSR:Quay:52078,SKY:ServiceJourney:479-118252-8292122,NSR:Quay:52077,SKY:ServiceJourney:460-118252-8292190,3
NSR:Quay:56032,SKY:ServiceJourney:491-122291-7610368,NSR:Quay:53039,SKY:ServiceJourney:495-122291-8055572,3
NSR:Quay:55121,SKY:ServiceJourney:460-114241-7613734,NSR:Quay:55121,SKY:ServiceJourney:441-114241-7613335,3
NSR:Quay:50561,SKY:ServiceJourney:455-122248-8055644,NSR:Quay:50561,SKY:ServiceJourney:450-122248-8055738,3
NSR:Quay:52933,SKY:ServiceJourney:995-121595-8000904,NSR:Quay:52928,SKY:ServiceJourney:990-121595-8000649,3
NSR:Quay:55229,SKY:ServiceJourney:43-120046-8189836,NSR:Quay:55226,SKY:ServiceJourney:42-120046-8189781,1
NSR:Quay:52078,SKY:ServiceJourney:471-120675-8461042,NSR:Quay:52077,SKY:ServiceJourney:460-120675-7613737,3
NSR:Quay:51876,SKY:ServiceJourney:54-116539-7936755,NSR:Quay:51870,SKY:ServiceJourney:21-116539-7570831,3
NSR:Quay:55120,SKY:ServiceJourney:424-122248-7610756,NSR:Quay:55120,SKY:ServiceJourney:441-122248-7610208,3
NSR:Quay:49625,SKY:ServiceJourney:600-116721-8133085,NSR:Quay:49626,SKY:ServiceJourney:603-116721-8133873,3
NSR:Quay:53043,SKY:ServiceJourney:491-119253-7612853,NSR:Quay:53043,SKY:ServiceJourney:495-119253-7612880,3
NSR:Quay:54934,SKY:ServiceJourney:760-120178-8000543,NSR:Quay:54935,SKY:ServiceJourney:983-120178-8000901,3
NSR:Quay:56338,SKY:ServiceJourney:320-122090-8231798,NSR:Quay:56338,SKY:ServiceJourney:300E-122090-8231851,3
NSR:Quay:56538,SKY:ServiceJourney:499-122248-8314168,NSR:Quay:56538,SKY:ServiceJourney:495-122248-8055597,3
NSR:Quay:56538,SKY:ServiceJourney:495-120675-7613627,NSR:Quay:56538,SKY:ServiceJourney:499-120675-7613577,3
NSR:Quay:50561,SKY:ServiceJourney:459-114241-7614043,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7614016,3
NSR:Quay:51565,SKY:ServiceJourney:452-120589-7610101,NSR:Quay:51565,SKY:ServiceJourney:450-120589-8055727,3
NSR:Quay:51229,SKY:ServiceJourney:448-118530-8306025,NSR:Quay:51230,SKY:ServiceJourney:460-118530-8306066,3
NSR:Quay:56340,SKY:ServiceJourney:300-121256-8231746,NSR:Quay:56339,SKY:ServiceJourney:311-121256-8231955,3
NSR:Quay:56538,SKY:ServiceJourney:495-121906-8500468,NSR:Quay:56538,SKY:ServiceJourney:499-121906-8501053,3
NSR:Quay:50561,SKY:ServiceJourney:455-117543-7612463,NSR:Quay:50561,SKY:ServiceJourney:450-117543-7612480,3
NSR:Quay:50561,SKY:ServiceJourney:457-122291-7611158,NSR:Quay:50561,SKY:ServiceJourney:450-122291-8055727,3
NSR:Quay:57143,SKY:ServiceJourney:360-122090-8231515,NSR:Quay:57143,SKY:ServiceJourney:353-122090-8467251,3
NSR:Quay:55812,SKY:ServiceJourney:320-121256-8231828,NSR:Quay:55811,SKY:ServiceJourney:320-121256-8231812,3
NSR:Quay:53417,SKY:ServiceJourney:4-121975-7599178,NSR:Quay:53416,SKY:ServiceJourney:34-121975-7600005,3
NSR:Quay:53417,SKY:ServiceJourney:4-121975-7599231,NSR:Quay:53416,SKY:ServiceJourney:34-121975-7600035,3
NSR:Quay:55121,SKY:ServiceJourney:460-120619-7612427,NSR:Quay:55121,SKY:ServiceJourney:441-120619-7612567,3
NSR:Quay:53043,SKY:ServiceJourney:490-120675-7613502,NSR:Quay:53043,SKY:ServiceJourney:495-120675-7613674,3
NSR:Quay:49982,SKY:ServiceJourney:601-116539-7570691,NSR:Quay:49982,SKY:ServiceJourney:62-116539-7570604,3
NSR:Quay:50561,SKY:ServiceJourney:459-120675-7614042,NSR:Quay:50561,SKY:ServiceJourney:450-120675-7613966,3
NSR:Quay:50561,SKY:ServiceJourney:455-122248-8055647,NSR:Quay:50561,SKY:ServiceJourney:450-122248-8055700,3
NSR:Quay:53417,SKY:ServiceJourney:4-120830-7599166,NSR:Quay:53416,SKY:ServiceJourney:35-120830-8464687,3
NSR:Quay:50561,SKY:ServiceJourney:453-122248-7611175,NSR:Quay:50561,SKY:ServiceJourney:450-122248-8055691,3
NSR:Quay:50561,SKY:ServiceJourney:455-118252-8291376,NSR:Quay:50561,SKY:ServiceJourney:450-118252-8291298,3
NSR:Quay:50561,SKY:ServiceJourney:452-122291-7610099,NSR:Quay:50561,SKY:ServiceJourney:450-122291-8055692,3
NSR:Quay:51229,SKY:ServiceJourney:442-122291-8371899,NSR:Quay:51230,SKY:ServiceJourney:450-122291-8055715,3
NSR:Quay:51228,SKY:ServiceJourney:450-120877-8466569,NSR:Quay:51229,SKY:ServiceJourney:465-120877-8467162,3
NSR:Quay:56538,SKY:ServiceJourney:496-114241-7613613,NSR:Quay:56538,SKY:ServiceJourney:495-114241-7613674,3
NSR:Quay:58338,SKY:ServiceJourney:340-122090-8231576,NSR:Quay:58338,SKY:ServiceJourney:300E-122090-8231855,3
NSR:Quay:53417,SKY:ServiceJourney:4-121976-7599193,NSR:Quay:53416,SKY:ServiceJourney:35-121976-8464693,3
NSR:Quay:55811,SKY:ServiceJourney:320-121256-8231814,NSR:Quay:55812,SKY:ServiceJourney:320-121256-8231831,3
NSR:Quay:56538,SKY:ServiceJourney:495-120589-8055634,NSR:Quay:56538,SKY:ServiceJourney:496-120589-7924724,3
NSR:Quay:53046,SKY:ServiceJourney:483-122248-7610667,NSR:Quay:53043,SKY:ServiceJourney:485-122248-8502840,3
NSR:Quay:56338,SKY:ServiceJourney:350-120067-7507159,NSR:Quay:56338,SKY:ServiceJourney:300E-120067-7507030,3
NSR:Quay:55120,SKY:ServiceJourney:441-118252-8291804,NSR:Quay:55120,SKY:ServiceJourney:460-118252-8292160,3
NSR:Quay:56166,SKY:ServiceJourney:493-122248-8046844,NSR:Quay:56166,SKY:ServiceJourney:495-122248-8055627,3
NSR:Quay:53541,SKY:ServiceJourney:991-115652-8000320,NSR:Quay:53541,SKY:ServiceJourney:990-115652-8000641,3
NSR:Quay:56538,SKY:ServiceJourney:499-120675-7613578,NSR:Quay:56538,SKY:ServiceJourney:496-120675-7613614,3
NSR:Quay:51880,SKY:ServiceJourney:52-116721-8134345,NSR:Quay:51870,SKY:ServiceJourney:21-116721-8134323,3
NSR:Quay:54417,SKY:ServiceJourney:600-116607-7982538,NSR:Quay:54417,SKY:ServiceJourney:73-116607-7570819,3
NSR:Quay:49625,SKY:ServiceJourney:600-116721-8133194,NSR:Quay:49626,SKY:ServiceJourney:603-116721-8133869,3
NSR:Quay:55121,SKY:ServiceJourney:450-118252-8291279,NSR:Quay:55121,SKY:ServiceJourney:441-118252-8291832,3
NSR:Quay:55121,SKY:ServiceJourney:460-122291-7610785,NSR:Quay:55121,SKY:ServiceJourney:441-122291-7610227,3
NSR:Quay:55121,SKY:ServiceJourney:484-120619-7612256,NSR:Quay:55121,SKY:ServiceJourney:441-120619-7612562,3
NSR:Quay:52078,SKY:ServiceJourney:471-120589-8459535,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610776,3
NSR:Quay:53043,SKY:ServiceJourney:495-122248-8055581,NSR:Quay:53043,SKY:ServiceJourney:485-122248-8502809,3
NSR:Quay:50567,SKY:ServiceJourney:452-120877-8466746,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466531,3
NSR:Quay:50561,SKY:ServiceJourney:459-122291-8061073,NSR:Quay:50561,SKY:ServiceJourney:450-122291-8055737,3
NSR:Quay:49982,SKY:ServiceJourney:601-116505-7570688,NSR:Quay:49982,SKY:ServiceJourney:62-116505-7570601,3
NSR:Quay:53417,SKY:ServiceJourney:4-121976-7599174,NSR:Quay:53416,SKY:ServiceJourney:33-121976-7598800,3
NSR:Quay:50561,SKY:ServiceJourney:457-120589-7611160,NSR:Quay:50561,SKY:ServiceJourney:450-120589-8055692,3
NSR:Quay:56338,SKY:ServiceJourney:300E-120067-7507038,NSR:Quay:56340,SKY:ServiceJourney:320-120067-7507005,3
NSR:Quay:51229,SKY:ServiceJourney:442-120675-7613164,NSR:Quay:51230,SKY:ServiceJourney:460-120675-7613794,3
NSR:Quay:51222,SKY:ServiceJourney:441-122248-7610209,NSR:Quay:51222,SKY:ServiceJourney:460-122248-7610830,3
NSR:Quay:58003,SKY:ServiceJourney:200-117382-7998364,NSR:Quay:58003,SKY:ServiceJourney:200-117382-7998386,3
NSR:Quay:53417,SKY:ServiceJourney:4-121975-7599187,NSR:Quay:53416,SKY:ServiceJourney:35-121975-8464692,3
NSR:Quay:53044,SKY:ServiceJourney:493-120675-7613682,NSR:Quay:53043,SKY:ServiceJourney:495-120675-7613659,3
NSR:Quay:56538,SKY:ServiceJourney:499-120589-8314153,NSR:Quay:56538,SKY:ServiceJourney:495-120589-8055582,3
NSR:Quay:53043,SKY:ServiceJourney:490-120877-8468249,NSR:Quay:53043,SKY:ServiceJourney:495-120877-8466621,3
NSR:Quay:55121,SKY:ServiceJourney:450-120675-7613992,NSR:Quay:55121,SKY:ServiceJourney:441-120675-7613327,3
NSR:Quay:53046,SKY:ServiceJourney:484-122291-8017728,NSR:Quay:53047,SKY:ServiceJourney:495-122291-8055618,3
NSR:Quay:56338,SKY:ServiceJourney:350-122090-8467271,NSR:Quay:56338,SKY:ServiceJourney:300E-122090-8231872,3
NSR:Quay:56538,SKY:ServiceJourney:499-122248-8314178,NSR:Quay:56538,SKY:ServiceJourney:496-122248-7924723,3
NSR:Quay:56126,SKY:ServiceJourney:325-122090-8232030,NSR:Quay:56126,SKY:ServiceJourney:326-122090-8231892,3
NSR:Quay:53417,SKY:ServiceJourney:4-120830-7599169,NSR:Quay:53416,SKY:ServiceJourney:35-120830-8464689,3
NSR:Quay:53043,SKY:ServiceJourney:490-122248-7610626,NSR:Quay:53043,SKY:ServiceJourney:485-122248-8502809,3
NSR:Quay:47636,SKY:ServiceJourney:158-107170-7614400,NSR:Quay:47636,SKY:ServiceJourney:700-107170-7614380,3
NSR:Quay:51227,SKY:ServiceJourney:460-118530-8306059,NSR:Quay:51229,SKY:ServiceJourney:465-118530-8306111,3
NSR:Quay:53415,SKY:ServiceJourney:26-121976-7942659,NSR:Quay:53416,SKY:ServiceJourney:33-121976-7598784,3
NSR:Quay:55121,SKY:ServiceJourney:450-120639-7612949,NSR:Quay:55121,SKY:ServiceJourney:441-120639-7613006,3
NSR:Quay:55121,SKY:ServiceJourney:450-121906-8500369,NSR:Quay:55121,SKY:ServiceJourney:441-121906-8500880,3
NSR:Quay:56538,SKY:ServiceJourney:495-122291-8055634,NSR:Quay:56538,SKY:ServiceJourney:495-122291-8055598,3
NSR:Quay:52078,SKY:ServiceJourney:471-114241-7613821,NSR:Quay:52077,SKY:ServiceJourney:460-114241-7613719,3
NSR:Quay:56538,SKY:ServiceJourney:499-122248-8314146,NSR:Quay:56538,SKY:ServiceJourney:495-122248-8055571,3
NSR:Quay:50121,SKY:ServiceJourney:531-111443-7926125,NSR:Quay:50121,SKY:ServiceJourney:530-111443-7926129,3
NSR:Quay:51613,SKY:ServiceJourney:466-120675-7614070,NSR:Quay:51613,SKY:ServiceJourney:467-120675-7614058,3
NSR:Quay:56538,SKY:ServiceJourney:496-120589-7924736,NSR:Quay:56538,SKY:ServiceJourney:495-120589-8055584,3
NSR:Quay:56538,SKY:ServiceJourney:496-118587-8309595,NSR:Quay:56538,SKY:ServiceJourney:495-118587-8309573,3
NSR:Quay:56338,SKY:ServiceJourney:350-120067-7507159,NSR:Quay:56340,SKY:ServiceJourney:320-120067-7506994,3
NSR:Quay:50561,SKY:ServiceJourney:455-120877-8466587,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466531,3
NSR:Quay:51227,SKY:ServiceJourney:460-117543-7612395,NSR:Quay:51229,SKY:ServiceJourney:465-117543-7612450,3
NSR:Quay:54417,SKY:ServiceJourney:600-122322-8513571,NSR:Quay:54417,SKY:ServiceJourney:73-122322-8514730,3
NSR:Quay:55120,SKY:ServiceJourney:441-118530-8306215,NSR:Quay:55120,SKY:ServiceJourney:460-118530-8306046,3
NSR:Quay:53417,SKY:ServiceJourney:4-121975-7599234,NSR:Quay:53416,SKY:ServiceJourney:35-121975-8464703,3
NSR:Quay:55811,SKY:ServiceJourney:326-122090-8231879,NSR:Quay:55812,SKY:ServiceJourney:320-122090-8231830,3
NSR:Quay:52077,SKY:ServiceJourney:471-121906-8501313,NSR:Quay:52077,SKY:ServiceJourney:460-121906-8501200,3
NSR:Quay:55811,SKY:ServiceJourney:320-120067-7506991,NSR:Quay:55812,SKY:ServiceJourney:320-120067-7507007,3
NSR:Quay:53046,SKY:ServiceJourney:483-122248-7610667,NSR:Quay:53043,SKY:ServiceJourney:485-122248-8502802,3
NSR:Quay:56538,SKY:ServiceJourney:495-122291-8055585,NSR:Quay:56538,SKY:ServiceJourney:499-122291-8314155,3
NSR:Quay:58337,SKY:ServiceJourney:344-119543-7507189,NSR:Quay:58338,SKY:ServiceJourney:346-119543-7506822,3
NSR:Quay:50121,SKY:ServiceJourney:532-116818-8197900,NSR:Quay:50121,SKY:ServiceJourney:530-116818-8197929,3
NSR:Quay:53046,SKY:ServiceJourney:483-122291-7610668,NSR:Quay:53043,SKY:ServiceJourney:485-122291-8502803,3
NSR:Quay:51871,SKY:ServiceJourney:60-116573-8105166,NSR:Quay:51870,SKY:ServiceJourney:21-116573-7570831,3
NSR:Quay:58338,SKY:ServiceJourney:340-119543-8416881,NSR:Quay:58338,SKY:ServiceJourney:300E-119543-7507028,3
NSR:Quay:57701,SKY:ServiceJourney:925-121669-7755084,NSR:Quay:57701,SKY:ServiceJourney:930-121669-8446941,3
NSR:Quay:53417,SKY:ServiceJourney:4-120829-7599187,NSR:Quay:53416,SKY:ServiceJourney:35-120829-8464692,3
NSR:Quay:56337,SKY:ServiceJourney:326-121256-8231884,NSR:Quay:56340,SKY:ServiceJourney:320-121256-8231819,3
NSR:Quay:51222,SKY:ServiceJourney:442-122248-8371873,NSR:Quay:51222,SKY:ServiceJourney:450-122248-8055727,3
NSR:Quay:56024,SKY:ServiceJourney:325-119543-7507268,NSR:Quay:56024,SKY:ServiceJourney:320-119543-7506981,3
NSR:Quay:53047,SKY:ServiceJourney:499-120877-8466906,NSR:Quay:53046,SKY:ServiceJourney:485-120877-8468228,3
NSR:Quay:49644,SKY:ServiceJourney:605-116641-7570707,NSR:Quay:49644,SKY:ServiceJourney:603-116641-7570175,3
NSR:Quay:53046,SKY:ServiceJourney:482-120877-8292081,NSR:Quay:53043,SKY:ServiceJourney:485-120877-8468198,3
NSR:Quay:52078,SKY:ServiceJourney:471-122291-8459536,NSR:Quay:52077,SKY:ServiceJourney:460-122291-7610781,3
NSR:Quay:53046,SKY:ServiceJourney:484-122248-8017703,NSR:Quay:53046,SKY:ServiceJourney:485-122248-8502832,3
NSR:Quay:51229,SKY:ServiceJourney:448-114241-7613188,NSR:Quay:51230,SKY:ServiceJourney:450-114241-7614000,3
NSR:Quay:53417,SKY:ServiceJourney:3-120829-7598900,NSR:Quay:53416,SKY:ServiceJourney:34-120829-7600004,3
NSR:Quay:52078,SKY:ServiceJourney:479-121906-8501166,NSR:Quay:52077,SKY:ServiceJourney:460-121906-8501234,3
NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291422,NSR:Quay:56538,SKY:ServiceJourney:496-118252-8291658,3
NSR:Quay:53043,SKY:ServiceJourney:491-118530-8305894,NSR:Quay:53043,SKY:ServiceJourney:485-118530-8306001,3
NSR:Quay:56538,SKY:ServiceJourney:496-120877-8466721,NSR:Quay:56538,SKY:ServiceJourney:495-120877-8466620,3
NSR:Quay:58351,SKY:ServiceJourney:344-121256-8481549,NSR:Quay:58351,SKY:ServiceJourney:346-121256-8231932,3
NSR:Quay:53417,SKY:ServiceJourney:3-118351-8076778,NSR:Quay:53416,SKY:ServiceJourney:33-118351-8077205,3
NSR:Quay:53417,SKY:ServiceJourney:4-121976-7599167,NSR:Quay:53416,SKY:ServiceJourney:33-121976-7598782,3
NSR:Quay:52938,SKY:ServiceJourney:157-121523-7574059,NSR:Quay:52938,SKY:ServiceJourney:700-121523-7574075,3
NSR:Quay:52078,SKY:ServiceJourney:479-120619-7612432,NSR:Quay:52077,SKY:ServiceJourney:460-120619-7612384,3
NSR:Quay:52078,SKY:ServiceJourney:479-120877-8466922,NSR:Quay:52077,SKY:ServiceJourney:460-120877-8467031,3
NSR:Quay:53046,SKY:ServiceJourney:485-114241-7613449,NSR:Quay:53047,SKY:ServiceJourney:495-114241-7613664,3
NSR:Quay:51876,SKY:ServiceJourney:54-116607-7936755,NSR:Quay:51870,SKY:ServiceJourney:21-116607-7570831,3
NSR:Quay:53417,SKY:ServiceJourney:4-118351-8075653,NSR:Quay:53416,SKY:ServiceJourney:35-118351-8464740,3
NSR:Quay:56538,SKY:ServiceJourney:497-122291-8509047,NSR:Quay:56538,SKY:ServiceJourney:495-122291-8055598,3
NSR:Quay:56340,SKY:ServiceJourney:300-120947-8323580,NSR:Quay:56339,SKY:ServiceJourney:311-120947-8323713,3
NSR:Quay:57786,SKY:ServiceJourney:327-120067-7507250,NSR:Quay:57786,SKY:ServiceJourney:326-120067-8446441,3
NSR:Quay:53043,SKY:ServiceJourney:490-120675-7613513,NSR:Quay:53043,SKY:ServiceJourney:485-120675-7613440,3
NSR:Quay:55811,SKY:ServiceJourney:320-122090-8231801,NSR:Quay:55812,SKY:ServiceJourney:320-122090-8231817,3
NSR:Quay:49625,SKY:ServiceJourney:600-116505-7982534,NSR:Quay:49626,SKY:ServiceJourney:603-116505-7570173,3
NSR:Quay:55812,SKY:ServiceJourney:320-119543-7507002,NSR:Quay:55812,SKY:ServiceJourney:326-119543-7506966,3
NSR:Quay:50561,SKY:ServiceJourney:455-114241-7614024,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7613975,3
NSR:Quay:51228,SKY:ServiceJourney:445-122248-7610305,NSR:Quay:51229,SKY:ServiceJourney:467-122248-7611089,3
NSR:Quay:52929,SKY:ServiceJourney:994-121595-8000917,NSR:Quay:52933,SKY:ServiceJourney:995-121595-8000907,3
NSR:Quay:56340,SKY:ServiceJourney:300-119543-7507098,NSR:Quay:56339,SKY:ServiceJourney:311-119543-7507214,3
NSR:Quay:52928,SKY:ServiceJourney:990-120178-8000642,NSR:Quay:52933,SKY:ServiceJourney:930-120178-8446956,3
NSR:Quay:51227,SKY:ServiceJourney:460-121906-8501275,NSR:Quay:51229,SKY:ServiceJourney:465-121906-8501393,3
NSR:Quay:52933,SKY:ServiceJourney:985-120178-8000373,NSR:Quay:52933,SKY:ServiceJourney:995-120178-8000915,3
NSR:Quay:51876,SKY:ServiceJourney:22-116539-7569500,NSR:Quay:51870,SKY:ServiceJourney:21-116539-7570852,3
