﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
"SB",1,1400,"Bay Ridge",0,31,17
"SB",1,1401,"Bay Ridge",0,32,17
"SB",1,1402,"Bay Ridge",0,31,17
"SB",1,1403,"Bay Ridge",0,32,17
"SB",1,1405,"Bay Ridge",0,31,17
"SB",1,1406,"Bay Ridge",0,32,17
"SB",1,1408,"Bay Ridge",0,31,17
"SB",1,1409,"Bay Ridge",0,32,17
"SB",1,1411,"Bay Ridge",0,32,17
"SB",1,1412,"Bay Ridge",0,32,17
"SB",2,1413,"Wall St./Pier 11",1,31,18
"SB",2,1414,"Wall St./Pier 11",1,32,18
"SB",2,1416,"Wall St./Pier 11",1,31,18
"SB",2,1417,"Wall St./Pier 11",1,32,18
"SB",2,1419,"Wall St./Pier 11",1,31,18
"SB",2,1420,"Wall St./Pier 11",1,32,18
"SB",1,1422,"Wall St./Pier 11",1,31,18
"SB",1,1423,"Wall St./Pier 11",1,32,18
"SB",1,1424,"Wall St./Pier 11",1,31,18
"SB",2,1425,"Wall St./Pier 11",1,32,18
"SB",1,1426,"Wall St./Pier 11",1,31,18
"SB",1,1427,"Wall St./Pier 11",1,32,18
"SB",1,1428,"Wall St./Pier 11",1,31,18
"SB",1,1429,"Wall St./Pier 11",1,32,18
"SB",1,1431,"Wall St./Pier 11",1,31,18
"SB",1,1432,"Wall St./Pier 11",1,32,18
"SB",1,1434,"Wall St./Pier 11",1,31,18
"SB",1,1435,"Wall St./Pier 11",1,32,18
"SB",1,1437,"Wall St./Pier 11",1,32,18
"ER",1,1444,"Wall St./Pier 11",0,11,12
"ER",1,1445,"Wall St./Pier 11",0,13,12
"ER",1,1446,"Wall St./Pier 11",0,14,12
"ER",1,1447,"Wall St./Pier 11",0,15,12
"ER",1,1448,"Wall St./Pier 11",0,11,12
"ER",1,1449,"Wall St./Pier 11",0,13,12
"ER",1,1450,"Wall St./Pier 11",0,14,12
"ER",1,1451,"Wall St./Pier 11",0,15,12
"ER",1,1452,"Wall St./Pier 11",0,11,12
"ER",1,1453,"Wall St./Pier 11",0,13,12
"ER",1,1454,"Wall St./Pier 11",0,14,12
"ER",1,1455,"Wall St./Pier 11",0,15,12
"ER",1,1456,"Wall St./Pier 11",0,12,12
"ER",1,1457,"Wall St./Pier 11",0,11,12
"ER",1,1458,"Wall St./Pier 11",0,13,12
"ER",1,1459,"Wall St./Pier 11",0,14,12
"ER",1,1460,"Wall St./Pier 11",0,15,12
"ER",1,1461,"Wall St./Pier 11",0,12,12
"ER",1,1462,"Wall St./Pier 11",0,11,12
"ER",1,1463,"Wall St./Pier 11",0,14,12
"ER",1,1472,"Wall St./Pier 11",0,15,12
"ER",1,1473,"Wall St./Pier 11",0,12,12
"ER",1,1474,"Wall St./Pier 11",0,11,12
"ER",4,1475,"East 34th Street",1,13,9
"ER",4,1476,"East 34th Street",1,11,9
"ER",4,1477,"East 34th Street",1,12,9
"ER",4,1478,"East 34th Street",1,13,9
"ER",4,1479,"East 34th Street",1,11,9
"ER",4,1480,"East 34th Street",1,12,9
"ER",4,1481,"East 34th Street",1,13,9
"ER",4,1482,"East 34th Street",1,14,9
"ER",4,1483,"East 34th Street",1,11,9
"ER",4,1484,"East 34th Street",1,12,9
"ER",4,1485,"East 34th Street",1,13,9
"ER",4,1486,"East 34th Street",1,14,9
"ER",4,1487,"East 34th Street",1,11,9
"ER",4,1488,"East 34th Street",1,12,9
"ER",4,1489,"East 34th Street",1,13,9
"ER",4,1490,"East 34th Street",1,14,9
"LE",5,1517,"Wall St./Pier 11",0,51,79
"LE",4,1518,"Wall St./Pier 11",0,52,79
"LE",4,1519,"Wall St./Pier 11",0,51,79
"LE",4,1520,"Wall St./Pier 11",0,52,79
"LE",4,1521,"Wall St./Pier 11",0,51,79
"LE",4,1522,"Wall St./Pier 11",0,52,79
"LE",4,1523,"Wall St./Pier 11",0,51,79
"LE",4,1524,"Wall St./Pier 11",0,52,79
"LE",4,1525,"Wall St./Pier 11",0,51,79
"LE",4,1526,"Wall St./Pier 11",0,51,79
"LE",4,1527,"Wall St./Pier 11",0,52,79
"LE",4,1528,"Wall St./Pier 11",0,51,79
"LE",4,1529,"Wall St./Pier 11",0,52,79
"LE",4,1530,"Wall St./Pier 11",0,51,79
"LE",4,1531,"Wall St./Pier 11",0,52,79
"LE",4,1532,"Wall St./Pier 11",0,51,79
"LE",4,1533,"Wall St./Pier 11",0,52,79
"LE",4,1534,"Wall St./Pier 11",0,51,79
"LE",4,1535,"Wall St./Pier 11",0,52,79
"LE",4,1536,"Wall St./Pier 11",0,51,79
"LE",4,1537,"Wall St./Pier 11",0,52,79
"LE",4,1538,"Wall St./Pier 11",0,51,79
"LE",4,1539,"Wall St./Pier 11",0,52,79
"LE",1,1540,"Long Island City",1,53,82
"LE",1,1541,"Long Island City",1,51,82
"LE",1,1542,"Long Island City",1,52,82
"LE",1,1543,"Long Island City",1,53,82
"LE",1,1544,"Long Island City",1,51,82
"LE",1,1545,"Long Island City",1,52,82
"LE",1,1546,"Long Island City",1,53,82
"LE",1,1547,"Long Island City",1,51,82
"LE",1,1548,"Long Island City",1,53,82
"LE",1,1549,"Long Island City",1,51,82
"LE",1,1550,"Long Island City",1,53,82
"LE",1,1551,"Long Island City",1,51,82
"LE",1,1552,"Long Island City",1,53,82
"LE",1,1553,"Long Island City",1,51,82
"LE",1,1554,"Long Island City",1,53,82
"LE",1,1555,"Long Island City",1,51,82
"LE",1,1556,"Long Island City",1,53,82
"LE",4,1567,"Long Island City",1,51,82
"LE",4,1568,"Long Island City",1,52,82
"LE",4,1569,"Long Island City",1,51,82
"LE",4,1570,"Long Island City",1,52,82
"LE",4,1571,"Long Island City",1,51,82
"LE",4,1572,"Long Island City",1,52,82
"LE",4,1573,"Long Island City",1,51,82
"LE",4,1574,"Long Island City",1,52,82
"LE",4,1575,"Long Island City",1,51,82
"LE",4,1576,"Long Island City",1,52,82
"LE",4,1577,"Long Island City",1,51,82
"LE",4,1578,"Long Island City",1,52,82
"LE",4,1579,"Long Island City",1,51,82
"LE",4,1580,"Long Island City",1,51,82
"LE",4,1581,"Long Island City",1,52,82
"LE",4,1582,"Long Island City",1,51,82
"LE",4,1583,"Long Island City",1,52,82
"LE",4,1584,"Long Island City",1,51,82
"LE",4,1585,"Long Island City",1,52,82
"LE",4,1586,"Long Island City",1,51,82
"LE",4,1587,"Long Island City",1,52,82
"LE",4,1588,"Long Island City",1,51,82
"LE",1,1589,"Long Island City",1,53,82
"LE",1,1590,"Long Island City",1,52,82
"LE",1,1591,"Long Island City",1,53,82
"LE",1,1592,"Long Island City",1,52,82
"LE",1,1593,"Long Island City",1,53,82
"LE",1,1594,"Wall St./Pier 11",0,52,79
"LE",1,1595,"Wall St./Pier 11",0,51,79
"LE",1,1596,"Wall St./Pier 11",0,53,79
"LE",1,1597,"Wall St./Pier 11",0,52,79
"LE",1,1598,"Wall St./Pier 11",0,51,79
"LE",1,1599,"Wall St./Pier 11",0,53,79
"LE",1,1600,"Wall St./Pier 11",0,52,79
"LE",1,1601,"Wall St./Pier 11",0,53,79
"LE",1,1602,"Wall St./Pier 11",0,52,79
"RES",2,1638,"Rockaway",0,101,39
"ER",4,1639,"East 34th Street",1,11,9
"ER",4,1640,"East 34th Street",1,12,9
"ER",4,1641,"East 34th Street",1,13,9
"ER",4,1642,"East 34th Street",1,14,9
"ER",4,1643,"East 34th Street",1,11,9
"ER",4,1644,"East 34th Street",1,12,9
"ER",3,1645,"East 34th Street",1,11,9
"ER",3,1646,"East 34th Street",1,12,9
"ER",3,1647,"East 34th Street",1,12,9
"ER",3,1648,"East 34th Street",1,14,9
"ER",3,1649,"East 34th Street",1,12,9
"ER",3,1650,"East 34th Street",1,14,9
"ER",3,1651,"East 34th Street",1,12,9
"ER",3,1652,"East 34th Street",1,14,9
"ER",3,1653,"East 34th Street",1,12,9
"ER",3,1654,"East 34th Street",1,11,9
"ER",3,1655,"East 34th Street",1,14,9
"ER",3,1656,"East 34th Street",1,13,9
"ER",3,1657,"East 34th Street",1,12,9
"ER",3,1658,"East 34th Street",1,11,9
"ER",3,1659,"East 34th Street",1,14,9
"ER",3,1660,"East 34th Street",1,13,9
"ER",3,1661,"East 34th Street",1,14,9
"ER",3,1662,"East 34th Street",1,13,9
"ER",3,1663,"Wall St./Pier 11",0,11,12
"ER",3,1664,"Wall St./Pier 11",0,12,12
"ER",3,1665,"Wall St./Pier 11",0,12,12
"ER",3,1666,"Wall St./Pier 11",0,14,12
"ER",3,1667,"Wall St./Pier 11",0,12,12
"ER",3,1668,"Wall St./Pier 11",0,14,12
"ER",3,1669,"Wall St./Pier 11",0,12,12
"ER",3,1670,"Wall St./Pier 11",0,14,12
"ER",3,1671,"Wall St./Pier 11",0,12,12
"ER",3,1672,"Wall St./Pier 11",0,11,12
"SB",3,1673,"Bay Ridge",0,33,17
"AS",6,1674,"Astoria",1,41,21
"LE",3,1675,"Wall St./Pier 11",0,51,79
"ERS",3,1676,"East River Midtown Shuttle",1,304,36
"RWS",6,1677,"Rockaway",0,201,4
"ER",3,1678,"Wall St./Pier 11",0,14,12
"ER",3,1679,"Wall St./Pier 11",0,13,12
"ER",3,1680,"Wall St./Pier 11",0,12,12
"ER",3,1681,"Wall St./Pier 11",0,11,12
"ER",3,1682,"Wall St./Pier 11",0,14,12
"ER",3,1683,"Wall St./Pier 11",0,13,12
"ER",3,1684,"Wall St./Pier 11",0,14,12
"ER",6,1685,"East 34th Street",1,11,9
"ER",6,1686,"East 34th Street",1,12,9
"ER",6,1687,"East 34th Street",1,11,9
"ER",6,1688,"East 34th Street",1,12,9
"ER",6,1689,"East 34th Street",1,11,9
"ER",6,1690,"East 34th Street",1,12,9
"ER",6,1691,"East 34th Street",1,11,9
"ER",6,1692,"East 34th Street",1,12,9
"ER",6,1693,"East 34th Street",1,11,9
"ER",6,1694,"East 34th Street",1,12,9
"ER",6,1695,"East 34th Street",1,11,9
"ER",6,1696,"East 34th Street",1,12,9
"ER",6,1697,"East 34th Street",1,11,9
"ER",6,1698,"East 34th Street",1,12,9
"ER",6,1699,"East 34th Street",1,11,9
"ER",6,1700,"Wall St./Pier 11",0,12,12
"ER",6,1701,"Wall St./Pier 11",0,11,12
"ER",6,1702,"Wall St./Pier 11",0,12,12
"ER",6,1703,"Wall St./Pier 11",0,11,12
"ER",6,1704,"Wall St./Pier 11",0,12,12
"ER",6,1705,"Wall St./Pier 11",0,11,12
"ER",6,1706,"Wall St./Pier 11",0,12,12
"ER",6,1707,"Wall St./Pier 11",0,11,12
"ER",6,1708,"Wall St./Pier 11",0,12,12
"ER",6,1709,"Wall St./Pier 11",0,11,12
"ER",6,1710,"Wall St./Pier 11",0,12,12
"ER",6,1711,"Wall St./Pier 11",0,11,12
"ER",6,1712,"Wall St./Pier 11",0,12,12
"ER",6,1713,"Wall St./Pier 11",0,11,12
"ER",6,1714,"Wall St./Pier 11",0,12,12
"RW",6,1715,"Rockaway",0,21,8
"RW",6,1716,"Rockaway",0,22,8
"RW",6,1717,"Rockaway",0,21,8
"RW",6,1718,"Rockaway",0,22,8
"RW",6,1719,"Rockaway",0,21,8
"RW",6,1720,"Rockaway",0,22,8
"RW",6,1721,"Rockaway",0,21,8
"RW",6,1722,"Rockaway",0,22,8
"RW",6,1857,"Rockaway",0,21,8
"RW",6,1858,"Rockaway",0,22,8
"RW",6,1859,"Wall St./Pier 11",1,22,7
"RW",6,1860,"Wall St./Pier 11",1,21,7
"RW",6,1861,"Wall St./Pier 11",1,22,7
"RW",6,1862,"Wall St./Pier 11",1,21,7
"RW",6,1863,"Wall St./Pier 11",1,22,7
"RW",6,1864,"Wall St./Pier 11",1,21,7
"RW",6,1865,"Wall St./Pier 11",1,22,7
"RW",6,1866,"Wall St./Pier 11",1,21,7
"RW",6,1867,"Wall St./Pier 11",1,22,7
"RW",6,1868,"Wall St./Pier 11",1,21,7
"SB",3,1869,"Bay Ridge",0,32,17
"SB",3,1870,"Bay Ridge",0,33,17
"SB",3,1871,"Bay Ridge",0,33,17
"SB",3,1872,"Bay Ridge",0,32,17
"SB",3,1873,"Bay Ridge",0,33,17
"SB",3,1874,"Bay Ridge",0,32,17
"SB",3,1875,"Bay Ridge",0,31,17
"SB",3,1876,"Bay Ridge",0,33,17
"SB",3,1877,"Bay Ridge",0,32,17
"SB",3,1878,"Bay Ridge",0,31,17
"SB",3,1879,"Bay Ridge",0,33,17
"SB",3,1880,"Bay Ridge",0,31,17
"SB",3,1881,"Bay Ridge",0,31,17
"SB",3,1882,"Wall St./Pier 11",1,32,18
"SB",3,1883,"Wall St./Pier 11",1,33,18
"SB",3,1884,"Wall St./Pier 11",1,33,18
"SB",3,1885,"Wall St./Pier 11",1,32,18
"SB",3,1886,"Wall St./Pier 11",1,33,18
"SB",3,1887,"Wall St./Pier 11",1,32,18
"SB",3,1888,"Wall St./Pier 11",1,31,18
"SB",3,1889,"Wall St./Pier 11",1,33,18
"SB",3,1890,"Wall St./Pier 11",1,32,18
"SB",3,1891,"Wall St./Pier 11",1,31,18
"SB",3,1892,"Wall St./Pier 11",1,33,18
"SB",3,1893,"Wall St./Pier 11",1,31,18
"SB",3,1894,"Wall St./Pier 11",1,33,18
"SB",6,1895,"Bay Ridge",0,31,17
"SB",6,1896,"Bay Ridge",0,31,17
"SB",6,1897,"Bay Ridge",0,31,17
"SB",6,1898,"Bay Ridge",0,31,17
"SB",6,1899,"Bay Ridge",0,31,17
"SB",6,1900,"Bay Ridge",0,31,17
"SB",6,1901,"Bay Ridge",0,31,17
"SB",6,1902,"Bay Ridge",0,31,17
"SB",6,1903,"Bay Ridge",0,31,17
"SB",6,1904,"Bay Ridge",0,31,17
"SB",6,1905,"Wall St./Pier 11",1,32,18
"SB",6,1906,"Wall St./Pier 11",1,31,18
"SB",6,1907,"Wall St./Pier 11",1,31,18
"SB",6,1908,"Wall St./Pier 11",1,31,18
"SB",6,1909,"Wall St./Pier 11",1,31,18
"SB",6,1910,"Wall St./Pier 11",1,31,18
"SB",6,1911,"Wall St./Pier 11",1,31,18
"SB",6,1912,"Wall St./Pier 11",1,31,18
"SB",6,1913,"Wall St./Pier 11",1,31,18
"SB",6,1914,"Wall St./Pier 11",1,31,18
"AS",3,1915,"Astoria",1,41,21
"AS",3,1916,"Astoria",1,43,21
"AS",3,1917,"Astoria",1,41,21
"AS",3,1918,"Astoria",1,43,21
"AS",3,1919,"Astoria",1,41,21
"AS",3,1920,"Astoria",1,43,21
"AS",3,1921,"Astoria",1,42,21
"AS",3,1922,"Astoria",1,41,21
"AS",3,1923,"Astoria",1,44,21
"AS",3,1924,"Astoria",1,43,21
"AS",3,1925,"Astoria",1,42,21
"AS",3,1926,"Astoria",1,41,21
"AS",3,1927,"Astoria",1,44,21
"AS",3,1928,"Astoria",1,43,21
"AS",3,1929,"Astoria",1,42,21
"AS",3,1930,"Astoria",1,44,21
"AS",3,1931,"Astoria",1,42,21
"AS",3,1932,"Astoria",1,44,21
"AS",3,1933,"Wall St./Pier 11",0,41,22
"AS",3,1934,"Wall St./Pier 11",0,43,22
"AS",3,1935,"Wall St./Pier 11",0,41,22
"AS",3,1936,"Wall St./Pier 11",0,43,22
"AS",3,1937,"Wall St./Pier 11",0,41,22
"AS",3,1938,"Wall St./Pier 11",0,43,22
"AS",3,1939,"Wall St./Pier 11",0,42,22
"AS",3,1940,"Wall St./Pier 11",0,41,22
"AS",3,1941,"Wall St./Pier 11",0,44,22
"AS",3,1942,"Wall St./Pier 11",0,43,22
"AS",3,1943,"Wall St./Pier 11",0,42,22
"AS",3,1944,"Wall St./Pier 11",0,41,22
"AS",3,1945,"Wall St./Pier 11",0,44,22
"AS",3,1946,"Wall St./Pier 11",0,43,22
"AS",3,1947,"Wall St./Pier 11",0,42,22
"AS",3,1948,"Wall St./Pier 11",0,44,22
"AS",3,1949,"Wall St./Pier 11",0,42,22
"AS",6,1950,"Astoria",1,41,21
"AS",6,1951,"Astoria",1,41,21
"AS",6,1952,"Astoria",1,41,21
"AS",6,1953,"Astoria",1,41,21
"AS",6,1954,"Astoria",1,41,21
"AS",6,1955,"Astoria",1,41,21
"AS",6,1956,"Wall St./Pier 11",0,42,22
"AS",6,1957,"Wall St./Pier 11",0,41,22
"AS",6,1958,"Wall St./Pier 11",0,41,22
"AS",6,1959,"Wall St./Pier 11",0,41,22
"AS",6,1960,"Wall St./Pier 11",0,41,22
"AS",6,1961,"Wall St./Pier 11",0,41,22
"AS",6,1962,"Wall St./Pier 11",0,41,22
"AS",6,1963,"Wall St./Pier 11",0,41,22
"SV",3,1964,"Soundview",1,61,83
"SV",3,1965,"Soundview",1,62,83
"SV",3,1966,"Soundview",1,63,83
"SV",3,1967,"Soundview",1,61,83
"SV",3,1968,"Soundview",1,62,83
"SV",3,1969,"Soundview",1,63,83
"SV",3,1970,"Soundview",1,62,83
"SV",3,1971,"Soundview",1,63,83
"SV",3,1972,"Soundview",1,62,83
"SV",3,1973,"Soundview",1,63,83
"SV",3,1974,"Soundview",1,62,83
"SV",3,1975,"Soundview",1,61,83
"SV",3,1976,"Soundview",1,63,83
"SV",3,1977,"Soundview",1,62,83
"SV",3,1978,"Soundview",1,61,83
"SV",3,1979,"Soundview",1,63,83
"SV",3,1980,"Soundview",1,62,83
"SV",3,1981,"Soundview",1,63,83
"SV",3,1982,"Soundview",1,62,83
"SV",3,1983,"Wall St./Pier 11",0,61,84
"SV",3,1984,"Wall St./Pier 11",0,62,84
"SV",3,1985,"Wall St./Pier 11",0,63,84
"SV",3,1986,"Wall St./Pier 11",0,61,84
"SV",3,1987,"Wall St./Pier 11",0,62,84
"SV",3,1988,"Wall St./Pier 11",0,63,84
"SV",3,1989,"Wall St./Pier 11",0,62,84
"SV",3,1990,"Wall St./Pier 11",0,63,84
"SV",3,1991,"Wall St./Pier 11",0,62,84
"SV",3,1992,"Wall St./Pier 11",0,63,84
"SV",3,1993,"Wall St./Pier 11",0,62,84
"SV",3,1994,"Wall St./Pier 11",0,61,84
"SV",3,1995,"Wall St./Pier 11",0,63,84
"SV",3,1996,"Wall St./Pier 11",0,62,84
"SV",3,1997,"Wall St./Pier 11",0,61,84
"SV",3,1998,"Wall St./Pier 11",0,63,84
"SV",3,1999,"Wall St./Pier 11",0,62,84
"SV",3,2000,"Wall St./Pier 11",0,63,84
"LE",3,2001,"Long Island City",1,51,82
"LE",3,2002,"Long Island City",1,52,82
"LE",3,2003,"Long Island City",1,53,82
"LE",3,2004,"Long Island City",1,51,82
"LE",3,2005,"Long Island City",1,52,82
"LE",3,2006,"Long Island City",1,53,82
"LE",3,2007,"Long Island City",1,51,82
"LE",3,2008,"Long Island City",1,53,82
"LE",3,2009,"Long Island City",1,51,82
"LE",3,2010,"Long Island City",1,53,82
"LE",3,2011,"Long Island City",1,51,82
"LE",3,2012,"Long Island City",1,53,82
"LE",3,2013,"Long Island City",1,51,82
"LE",3,2014,"Long Island City",1,53,82
"LE",3,2015,"Long Island City",1,52,82
"LE",3,2016,"Long Island City",1,51,82
"LE",3,2017,"Long Island City",1,53,82
"LE",3,2018,"Long Island City",1,52,82
"LE",3,2019,"Long Island City",1,51,82
"LE",3,2020,"Long Island City",1,53,82
"LE",3,2021,"Long Island City",1,51,82
"LE",3,2022,"Long Island City",1,53,82
"LE",3,2023,"Long Island City",1,51,82
"LE",3,2024,"Wall St./Pier 11",0,52,79
"LE",3,2025,"Wall St./Pier 11",0,53,79
"LE",3,2026,"Wall St./Pier 11",0,51,79
"LE",3,2027,"Wall St./Pier 11",0,52,79
"LE",3,2028,"Wall St./Pier 11",0,53,79
"LE",3,2029,"Wall St./Pier 11",0,51,79
"LE",3,2030,"Wall St./Pier 11",0,52,79
"LE",3,2031,"Wall St./Pier 11",0,53,79
"LE",3,2032,"Wall St./Pier 11",0,51,79
"LE",3,2033,"Wall St./Pier 11",0,53,79
"LE",3,2034,"Wall St./Pier 11",0,51,79
"LE",3,2035,"Wall St./Pier 11",0,53,79
"LE",3,2036,"Wall St./Pier 11",0,51,79
"LE",3,2037,"Wall St./Pier 11",0,53,79
"LE",3,2038,"Wall St./Pier 11",0,51,79
"LE",3,2039,"Wall St./Pier 11",0,53,79
"LE",3,2040,"Wall St./Pier 11",0,52,79
"LE",3,2041,"Wall St./Pier 11",0,51,79
"LE",3,2042,"Wall St./Pier 11",0,53,79
"LE",3,2043,"Wall St./Pier 11",0,52,79
"LE",3,2044,"Wall St./Pier 11",0,53,79
"LE",3,2045,"Wall St./Pier 11",0,51,79
"LE",3,2046,"Wall St./Pier 11",0,53,79
"LE",6,2047,"Long Island City",1,51,82
"LE",6,2048,"Long Island City",1,51,82
"LE",6,2049,"Long Island City",1,51,82
"LE",6,2050,"Long Island City",1,51,82
"LE",6,2051,"Long Island City",1,51,82
"LE",6,2052,"Long Island City",1,51,82
"LE",6,2053,"Long Island City",1,51,82
"LE",6,2054,"Long Island City",1,51,82
"LE",6,2055,"Long Island City",1,51,82
"LE",6,2056,"Long Island City",1,51,82
"LE",6,2057,"Wall St./Pier 11",0,51,79
"LE",6,2058,"Wall St./Pier 11",0,51,79
"LE",6,2059,"Wall St./Pier 11",0,51,79
"LE",6,2060,"Wall St./Pier 11",0,51,79
"LE",6,2061,"Wall St./Pier 11",0,51,79
"LE",6,2062,"Wall St./Pier 11",0,51,79
"LE",6,2063,"Wall St./Pier 11",0,51,79
"LE",6,2064,"Wall St./Pier 11",0,51,79
"LE",6,2065,"Wall St./Pier 11",0,51,79
"LE",6,2066,"Wall St./Pier 11",0,51,79
"ERS",3,2067,"East River Midtown Shuttle",1,301,36
"ERS",3,2068,"East River Midtown Shuttle",1,302,36
"ERS",3,2069,"East River Midtown Shuttle",1,303,36
"ERS",3,2070,"East River Midtown Shuttle",1,304,36
"ERS",3,2071,"East River Midtown Shuttle",1,301,36
"ERS",3,2072,"East River Midtown Shuttle",1,302,36
"ERS",3,2073,"East River Midtown Shuttle",1,303,36
"ERS",3,2074,"East River Midtown Shuttle",1,301,36
"ERS",3,2075,"East River Midtown Shuttle",1,302,36
"ERS",3,2076,"East River Midtown Shuttle",1,303,36
"ERS",3,2077,"East River Midtown Shuttle",1,304,36
"ERS",3,2078,"East River Midtown Shuttle",1,301,36
"ERS",3,2079,"East River Midtown Shuttle",1,302,36
"ERS",3,2080,"East River Midtown Shuttle",1,303,36
"ERS",3,2081,"East River Midtown Shuttle",1,304,50
"ERS",3,2082,"East River Midtown Shuttle",1,301,50
"ERS",3,2083,"East River Midtown Shuttle",1,302,50
"ERS",3,2084,"East River Midtown Shuttle",1,303,50
"ERS",3,2085,"East River Midtown Shuttle",1,301,36
"ERS",3,2086,"East River Midtown Shuttle",1,301,36
"ERS",3,2087,"East River Midtown Shuttle",1,301,36
"ERS",3,2088,"East River Midtown Shuttle",1,301,36
"ERS",3,2089,"East River Midtown Shuttle",1,302,50
"ERS",3,2090,"East River Midtown Shuttle",1,301,50
"RES",6,2091,"Rockaway",0,101,39
"RES",6,2092,"Rockaway",0,101,39
"RES",6,2093,"Rockaway",0,101,39
"RES",6,2094,"Rockaway",0,101,39
"RES",6,2095,"Rockaway",0,101,39
"RES",6,2096,"Rockaway",0,101,39
"RES",6,2097,"Rockaway",0,101,39
"RES",6,2098,"Rockaway",0,101,39
"RES",6,2099,"Rockaway",0,101,39
"RES",6,2164,"Rockaway",0,101,39
"RES",6,2165,"Rockaway East",1,101,37
"RES",6,2166,"Rockaway East",1,101,37
"RES",6,2167,"Rockaway East",1,101,37
"RES",6,2168,"Rockaway East",1,101,37
"RES",6,2169,"Rockaway East",1,101,37
"RES",6,2170,"Rockaway East",1,101,37
"RES",6,2171,"Rockaway East",1,101,37
"RES",6,2172,"Rockaway East",1,101,37
"RES",6,2173,"Rockaway East",1,101,37
"RES",6,2174,"Rockaway East",1,101,37
"RES",6,2175,"Rockaway East",1,101,37
"RWS",6,2176,"Rockaway",0,201,4
"RWS",6,2177,"Rockaway",0,201,4
"RWS",6,2178,"Rockaway",0,201,4
"RWS",6,2179,"Rockaway",0,201,4
"RWS",6,2180,"Rockaway",0,201,4
"RWS",6,2181,"Rockaway",0,201,4
"RWS",6,2196,"Rockaway",0,201,4
"RWS",6,2197,"Rockaway",0,201,4
"RWS",6,2198,"Rockaway",0,201,4
"RWS",6,2199,"Rockaway",0,201,4
"RWS",6,2200,"Rockaway West",1,201,70
"RWS",6,2201,"Rockaway West",1,201,70
"RWS",6,2202,"Rockaway West",1,201,70
"RWS",6,2203,"Rockaway West",1,201,70
"RWS",6,2204,"Rockaway West",1,201,70
"RWS",6,2205,"Rockaway West",1,201,70
"RWS",6,2206,"Rockaway West",1,201,70
"RWS",6,2207,"Rockaway West",1,201,70
"RWS",6,2208,"Rockaway West",1,201,70
"RWS",6,2209,"Rockaway West",1,201,70
"RWS",6,2210,"Rockaway West",1,201,70
"RES",2,2213,"Rockaway",0,101,39
"RES",2,2239,"Rockaway East",1,101,37
"RWS",2,2262,"Rockaway",0,201,27
"RWS",2,2288,"Rockaway West",1,201,38
