service_id,date,exception_type
21207202822-20200904194722_v94.56,20201002,2
21207202822-20200904194722_v94.56,20201001,2
21207202822-20200904194722_v94.56,20201007,2
21207202822-20200904194722_v94.56,20201006,2
21207202822-20200904194722_v94.56,20201005,2
21207202822-20200904194722_v94.56,20201009,2
21207202822-20200904194722_v94.56,20201008,2
21207202822-20200904194722_v94.56,20200930,2
21207202822-20200904194722_v94.56,20200929,2
21207202822-20200904194722_v94.56,20200928,2
50051221703-20200901171155_v94.46,20200903,2
50051221703-20200901171155_v94.46,20200902,2
50051221687-20200904194722_v94.56,20200909,2
50051221687-20200904194722_v94.56,20200908,2
50051221687-20200904194722_v94.56,20200910,2
50051221687-20200904194722_v94.56,20200907,2
23100223339-20200901171155_v94.46,20200903,1
23100223339-20200901171155_v94.46,20200902,1
436168345-20200904194722_v94.56,20201002,2
436168345-20200904194722_v94.56,20201001,2
436168345-20200904194722_v94.56,20201007,2
436168345-20200904194722_v94.56,20201006,2
436168345-20200904194722_v94.56,20201005,2
436168345-20200904194722_v94.56,20201009,2
436168345-20200904194722_v94.56,20201008,2
436168345-20200904194722_v94.56,20200930,2
436168345-20200904194722_v94.56,20200929,2
436168345-20200904194722_v94.56,20200928,2
51487222483-20200904194722_v94.56,20200909,1
51487222483-20200904194722_v94.56,20200908,1
51487222483-20200904194722_v94.56,20200910,1
51487222483-20200904194722_v94.56,20200907,1
51487222712-20200901171155_v94.46,20200903,1
51487222712-20200901171155_v94.46,20200902,1
51487222712-20200901171155_v94.46,20200904,1
18263080570-20200904194722_v94.56,20201002,2
18263080570-20200904194722_v94.56,20201001,2
18263080570-20200904194722_v94.56,20201007,2
18263080570-20200904194722_v94.56,20201006,2
18263080570-20200904194722_v94.56,20201005,2
18263080570-20200904194722_v94.56,20201009,2
18263080570-20200904194722_v94.56,20201008,2
18263080570-20200904194722_v94.56,20200930,2
18263080570-20200904194722_v94.56,20200929,2
18263080570-20200904194722_v94.56,20200928,2
51396202762-20200904194722_v94.56,20201002,2
51396202762-20200904194722_v94.56,20201001,2
51396202762-20200904194722_v94.56,20201007,2
51396202762-20200904194722_v94.56,20201006,2
51396202762-20200904194722_v94.56,20201005,2
51396202762-20200904194722_v94.56,20201009,2
51396202762-20200904194722_v94.56,20201008,2
51396202762-20200904194722_v94.56,20200930,2
51396202762-20200904194722_v94.56,20200929,2
51396202762-20200904194722_v94.56,20200928,2
17000221722-20200904194722_v94.56,20200905,1
17000221722-20200904194722_v94.56,20200906,1
51487222756-20200904194722_v94.56,20200909,1
51487222756-20200904194722_v94.56,20200908,1
51487222756-20200904194722_v94.56,20200910,1
51487222756-20200904194722_v94.56,20200907,1
23100224425-20200904194722_v94.56,20200906,1
6666167308-20200904194722_v94.56,20200912,1
6666167308-20200904194722_v94.56,20200913,1
17000221886-20200904194722_v94.56,20200905,1
17000221886-20200904194722_v94.56,20200906,1
6555220894-20200904194722_v94.56,20200919,1
17000221845-20200904194722_v94.56,20200905,1
17000221845-20200904194722_v94.56,20200906,1
50051221879-20200901171155_v94.46,20200903,2
50051221879-20200901171155_v94.46,20200902,2
50051190959-20200904194722_v94.56,20200905,2
23100222033-20200901171155_v94.46,20200903,2
23100222033-20200901171155_v94.46,20200902,2
23100223284-20200904194722_v94.56,20200909,1
23100223284-20200904194722_v94.56,20200908,1
23100223284-20200904194722_v94.56,20200910,1
23100223284-20200904194722_v94.56,20200907,1
17000219576-20200904194722_v94.56,20200905,2
6555223443-20200904194722_v94.56,20200912,1
6555223443-20200904194722_v94.56,20200905,1
6555223443-20200904194722_v94.56,20200913,1
6555223443-20200904194722_v94.56,20200906,1
9113496-20200904194722_v94.56,20201002,2
9113496-20200904194722_v94.56,20201001,2
9113496-20200904194722_v94.56,20201007,2
9113496-20200904194722_v94.56,20201006,2
9113496-20200904194722_v94.56,20201005,2
9113496-20200904194722_v94.56,20201009,2
9113496-20200904194722_v94.56,20201008,2
9113496-20200904194722_v94.56,20200930,2
9113496-20200904194722_v94.56,20200929,2
9113496-20200904194722_v94.56,20200928,2
51487222359-20200904194722_v94.56,20200909,1
51487222359-20200904194722_v94.56,20200908,1
51487222359-20200904194722_v94.56,20200910,1
51487222359-20200904194722_v94.56,20200907,1
18315149062-20200904194722_v94.56,20201002,2
18315149062-20200904194722_v94.56,20201001,2
18315149062-20200904194722_v94.56,20201007,2
18315149062-20200904194722_v94.56,20201006,2
18315149062-20200904194722_v94.56,20201005,2
18315149062-20200904194722_v94.56,20201009,2
18315149062-20200904194722_v94.56,20201008,2
18315149062-20200904194722_v94.56,20200930,2
18315149062-20200904194722_v94.56,20200929,2
18315149062-20200904194722_v94.56,20200928,2
51394147067-20200904194722_v94.56,20201002,2
51394147067-20200904194722_v94.56,20201001,2
51394147067-20200904194722_v94.56,20201007,2
51394147067-20200904194722_v94.56,20201006,2
51394147067-20200904194722_v94.56,20201005,2
51394147067-20200904194722_v94.56,20201009,2
51394147067-20200904194722_v94.56,20201008,2
51394147067-20200904194722_v94.56,20200930,2
51394147067-20200904194722_v94.56,20200929,2
51394147067-20200904194722_v94.56,20200928,2
17000223162-20200904194722_v94.56,20200905,1
6888218787-20200904194722_v94.56,20200920,1
6888218787-20200904194722_v94.56,20200912,1
6888218787-20200904194722_v94.56,20200913,1
6888218787-20200904194722_v94.56,20200919,1
21279080557-20200904194722_v94.56,20201002,2
21279080557-20200904194722_v94.56,20201001,2
21279080557-20200904194722_v94.56,20201007,2
21279080557-20200904194722_v94.56,20201006,2
21279080557-20200904194722_v94.56,20201005,2
21279080557-20200904194722_v94.56,20201009,2
21279080557-20200904194722_v94.56,20201008,2
21279080557-20200904194722_v94.56,20200930,2
21279080557-20200904194722_v94.56,20200929,2
21279080557-20200904194722_v94.56,20200928,2
51487222523-20200901171155_v94.46,20200903,1
51487222523-20200901171155_v94.46,20200902,1
51487222523-20200901171155_v94.46,20200904,1
6555220888-20200904194722_v94.56,20200920,1
6555220888-20200904194722_v94.56,20200919,1
23500221766-20200904194722_v94.56,20200905,1
23500221766-20200904194722_v94.56,20200906,1
23500221914-20200904194722_v94.56,20200905,1
23500221914-20200904194722_v94.56,20200906,1
17000223099-20200904194722_v94.56,20200905,1
51487222719-20200901171155_v94.46,20200903,1
51487222719-20200901171155_v94.46,20200902,1
51487222719-20200901171155_v94.46,20200904,1
18318080560-20200904194722_v94.56,20201002,2
18318080560-20200904194722_v94.56,20201001,2
18318080560-20200904194722_v94.56,20201007,2
18318080560-20200904194722_v94.56,20201006,2
18318080560-20200904194722_v94.56,20201005,2
18318080560-20200904194722_v94.56,20201009,2
18318080560-20200904194722_v94.56,20201008,2
18318080560-20200904194722_v94.56,20200930,2
18318080560-20200904194722_v94.56,20200929,2
18318080560-20200904194722_v94.56,20200928,2
3013203165-20200904194722_v94.56,20201002,2
3013203165-20200904194722_v94.56,20201001,2
3013203165-20200904194722_v94.56,20201007,2
3013203165-20200904194722_v94.56,20201006,2
3013203165-20200904194722_v94.56,20201005,2
3013203165-20200904194722_v94.56,20201009,2
3013203165-20200904194722_v94.56,20201008,2
3013203165-20200904194722_v94.56,20200930,2
3013203165-20200904194722_v94.56,20200929,2
3013203165-20200904194722_v94.56,20200928,2
23500144872-20200904194722_v94.56,20200905,2
23500221831-20200904194722_v94.56,20200905,1
23500221831-20200904194722_v94.56,20200906,1
17000219519-20200904194722_v94.56,20200905,2
6555222703-20200904194722_v94.56,20200909,1
6555222703-20200904194722_v94.56,20200908,1
6555222703-20200904194722_v94.56,20200910,1
6555222703-20200904194722_v94.56,20200907,1
18097168718-20200904194722_v94.56,20201002,2
18097168718-20200904194722_v94.56,20201001,2
18097168718-20200904194722_v94.56,20201007,2
18097168718-20200904194722_v94.56,20201006,2
18097168718-20200904194722_v94.56,20201005,2
18097168718-20200904194722_v94.56,20201009,2
18097168718-20200904194722_v94.56,20201008,2
18097168718-20200904194722_v94.56,20200930,2
18097168718-20200904194722_v94.56,20200929,2
18097168718-20200904194722_v94.56,20200928,2
6555220876-20200904194722_v94.56,20200920,1
6555220876-20200904194722_v94.56,20200919,1
50051219641-20200904194722_v94.56,20200905,2
6555222704-20200904194722_v94.56,20200909,1
6555222704-20200904194722_v94.56,20200908,1
6555222704-20200904194722_v94.56,20200910,1
6555222704-20200904194722_v94.56,20200907,1
50051221809-20200901171155_v94.46,20200903,2
50051221809-20200901171155_v94.46,20200902,2
23100223318-20200901171155_v94.46,20200903,1
23100223318-20200901171155_v94.46,20200902,1
23500144794-20200904194722_v94.56,20200905,2
6555223415-20200904194722_v94.56,20200912,1
6555223415-20200904194722_v94.56,20200905,1
6555223415-20200904194722_v94.56,20200913,1
6555223415-20200904194722_v94.56,20200906,1
51487222523-20200904194722_v94.56,20200909,1
51487222523-20200904194722_v94.56,20200908,1
51487222523-20200904194722_v94.56,20200910,1
51487222523-20200904194722_v94.56,20200907,1
6777220909-20200904194722_v94.56,20200919,1
17000221750-20200904194722_v94.56,20200905,1
17000221750-20200904194722_v94.56,20200906,1
23100222043-20200901171155_v94.46,20200903,2
23100222043-20200901171155_v94.46,20200902,2
51100222264-20200904194722_v94.56,20200906,1
6555222781-20200901171155_v94.46,20200903,1
6555222781-20200901171155_v94.46,20200902,1
6555222781-20200901171155_v94.46,20200904,1
23100191026-20200904194722_v94.56,20200905,2
23500144677-20200904194722_v94.56,20200905,2
51432163353-20200904194722_v94.56,20201002,2
51432163353-20200904194722_v94.56,20201001,2
51432163353-20200904194722_v94.56,20201007,2
51432163353-20200904194722_v94.56,20201006,2
51432163353-20200904194722_v94.56,20201005,2
51432163353-20200904194722_v94.56,20201009,2
51432163353-20200904194722_v94.56,20201008,2
51432163353-20200904194722_v94.56,20200930,2
51432163353-20200904194722_v94.56,20200929,2
51432163353-20200904194722_v94.56,20200928,2
451198214-20200904194722_v94.56,20201002,2
451198214-20200904194722_v94.56,20201001,2
451198214-20200904194722_v94.56,20201007,2
451198214-20200904194722_v94.56,20201006,2
451198214-20200904194722_v94.56,20201005,2
451198214-20200904194722_v94.56,20201009,2
451198214-20200904194722_v94.56,20201008,2
451198214-20200904194722_v94.56,20200930,2
451198214-20200904194722_v94.56,20200929,2
451198214-20200904194722_v94.56,20200928,2
23100223295-20200904194722_v94.56,20200909,1
23100223295-20200904194722_v94.56,20200908,1
23100223295-20200904194722_v94.56,20200910,1
23100223295-20200904194722_v94.56,20200907,1
23100221708-20200904194722_v94.56,20200905,1
23100221708-20200904194722_v94.56,20200906,1
23500144981-20200904194722_v94.56,20200905,2
6555222654-20200901171155_v94.46,20200903,1
6555222654-20200901171155_v94.46,20200902,1
6555222654-20200901171155_v94.46,20200904,1
6555222728-20200904194722_v94.56,20200909,1
6555222728-20200904194722_v94.56,20200908,1
6555222728-20200904194722_v94.56,20200910,1
6555222728-20200904194722_v94.56,20200907,1
50051191055-20200904194722_v94.56,20200905,2
50051190995-20200904194722_v94.56,20200905,2
6555223470-20200904194722_v94.56,20200912,1
6555223470-20200904194722_v94.56,20200905,1
6555223470-20200904194722_v94.56,20200913,1
6555223470-20200904194722_v94.56,20200906,1
51363208240-20200904194722_v94.56,20201002,2
51363208240-20200904194722_v94.56,20201001,2
51363208240-20200904194722_v94.56,20201007,2
51363208240-20200904194722_v94.56,20201006,2
51363208240-20200904194722_v94.56,20201005,2
51363208240-20200904194722_v94.56,20201009,2
51363208240-20200904194722_v94.56,20201008,2
51363208240-20200904194722_v94.56,20200930,2
51363208240-20200904194722_v94.56,20200929,2
51363208240-20200904194722_v94.56,20200928,2
17000219629-20200904194722_v94.56,20200905,2
23500221675-20200904194722_v94.56,20200905,1
23500221675-20200904194722_v94.56,20200906,1
6555222710-20200904194722_v94.56,20200909,1
6555222710-20200904194722_v94.56,20200908,1
6555222710-20200904194722_v94.56,20200910,1
6555222710-20200904194722_v94.56,20200907,1
6555223445-20200904194722_v94.56,20200912,1
6555223445-20200904194722_v94.56,20200905,1
6555223445-20200904194722_v94.56,20200913,1
6555223445-20200904194722_v94.56,20200906,1
51396166377-20200904194722_v94.56,20201002,2
51396166377-20200904194722_v94.56,20201001,2
51396166377-20200904194722_v94.56,20201007,2
51396166377-20200904194722_v94.56,20201006,2
51396166377-20200904194722_v94.56,20201005,2
51396166377-20200904194722_v94.56,20201009,2
51396166377-20200904194722_v94.56,20201008,2
51396166377-20200904194722_v94.56,20200930,2
51396166377-20200904194722_v94.56,20200929,2
51396166377-20200904194722_v94.56,20200928,2
23100224408-20200904194722_v94.56,20200905,1
6777220837-20200904194722_v94.56,20200920,1
6777220837-20200904194722_v94.56,20200919,1
1156157732-20200904194722_v94.56,20201002,2
1156157732-20200904194722_v94.56,20201001,2
1156157732-20200904194722_v94.56,20201007,2
1156157732-20200904194722_v94.56,20201006,2
1156157732-20200904194722_v94.56,20201005,2
1156157732-20200904194722_v94.56,20201009,2
1156157732-20200904194722_v94.56,20201008,2
1156157732-20200904194722_v94.56,20200930,2
1156157732-20200904194722_v94.56,20200929,2
1156157732-20200904194722_v94.56,20200928,2
6555222745-20200901171155_v94.46,20200903,1
6555222745-20200901171155_v94.46,20200902,1
6555222745-20200901171155_v94.46,20200904,1
50051221841-20200904194722_v94.56,20200909,2
50051221841-20200904194722_v94.56,20200908,2
50051221841-20200904194722_v94.56,20200910,2
50051221841-20200904194722_v94.56,20200907,2
6555222740-20200904194722_v94.56,20200909,1
6555222740-20200904194722_v94.56,20200908,1
6555222740-20200904194722_v94.56,20200910,1
6555222740-20200904194722_v94.56,20200907,1
17000219493-20200904194722_v94.56,20200905,2
6555222771-20200904194722_v94.56,20200909,1
6555222771-20200904194722_v94.56,20200908,1
6555222771-20200904194722_v94.56,20200910,1
6555222771-20200904194722_v94.56,20200907,1
6555222699-20200901171155_v94.46,20200903,1
6555222699-20200901171155_v94.46,20200902,1
6555222699-20200901171155_v94.46,20200904,1
23500221810-20200904194722_v94.56,20200905,1
23500221810-20200904194722_v94.56,20200906,1
23100190908-20200904194722_v94.56,20200905,2
50051219693-20200904194722_v94.56,20200905,2
23100223369-20200901171155_v94.46,20200903,1
23100223369-20200901171155_v94.46,20200902,1
23100223358-20200904194722_v94.56,20200909,1
23100223358-20200904194722_v94.56,20200908,1
23100223358-20200904194722_v94.56,20200910,1
23100223358-20200904194722_v94.56,20200907,1
51307156377-20200904194722_v94.56,20201002,2
51307156377-20200904194722_v94.56,20201001,2
51307156377-20200904194722_v94.56,20201007,2
51307156377-20200904194722_v94.56,20201006,2
51307156377-20200904194722_v94.56,20201005,2
51307156377-20200904194722_v94.56,20201009,2
51307156377-20200904194722_v94.56,20201008,2
51307156377-20200904194722_v94.56,20200930,2
51307156377-20200904194722_v94.56,20200929,2
51307156377-20200904194722_v94.56,20200928,2
23100223293-20200901171155_v94.46,20200903,1
23100223293-20200901171155_v94.46,20200902,1
6777168412-20200904194722_v94.56,20200912,1
6777168412-20200904194722_v94.56,20200913,1
23100223351-20200904194722_v94.56,20200909,1
23100223351-20200904194722_v94.56,20200908,1
23100223351-20200904194722_v94.56,20200910,1
23100223351-20200904194722_v94.56,20200907,1
6666224553-20200904194722_v94.56,20200912,1
6666224553-20200904194722_v94.56,20200913,1
6888218831-20200904194722_v94.56,20200920,1
6888218831-20200904194722_v94.56,20200912,1
6888218831-20200904194722_v94.56,20200913,1
6888218831-20200904194722_v94.56,20200919,1
6555223455-20200904194722_v94.56,20200912,1
6555223455-20200904194722_v94.56,20200905,1
6555223455-20200904194722_v94.56,20200913,1
6555223455-20200904194722_v94.56,20200906,1
50051190935-20200904194722_v94.56,20200905,2
6888218786-20200904194722_v94.56,20200920,1
6888218786-20200904194722_v94.56,20200912,1
6888218786-20200904194722_v94.56,20200913,1
6888218786-20200904194722_v94.56,20200919,1
23500144987-20200904194722_v94.56,20200905,2
23100221710-20200904194722_v94.56,20200905,1
23100221710-20200904194722_v94.56,20200906,1
23500222005-20200904194722_v94.56,20200905,1
23500222005-20200904194722_v94.56,20200906,1
6777224561-20200904194722_v94.56,20200912,1
6777224561-20200904194722_v94.56,20200913,1
6555222752-20200904194722_v94.56,20200909,1
6555222752-20200904194722_v94.56,20200908,1
6555222752-20200904194722_v94.56,20200910,1
6555222752-20200904194722_v94.56,20200907,1
23500221857-20200904194722_v94.56,20200905,1
23500221857-20200904194722_v94.56,20200906,1
23100222325-20200904194722_v94.56,20200905,1
51363208272-20200904194722_v94.56,20201002,2
51363208272-20200904194722_v94.56,20201001,2
51363208272-20200904194722_v94.56,20201007,2
51363208272-20200904194722_v94.56,20201006,2
51363208272-20200904194722_v94.56,20201005,2
51363208272-20200904194722_v94.56,20201009,2
51363208272-20200904194722_v94.56,20201008,2
51363208272-20200904194722_v94.56,20200930,2
51363208272-20200904194722_v94.56,20200929,2
51363208272-20200904194722_v94.56,20200928,2
51487222402-20200901171155_v94.46,20200903,1
51487222402-20200901171155_v94.46,20200902,1
51487222402-20200901171155_v94.46,20200904,1
23100221804-20200904194722_v94.56,20200905,1
23100221804-20200904194722_v94.56,20200906,1
51487222371-20200904194722_v94.56,20200909,1
51487222371-20200904194722_v94.56,20200908,1
51487222371-20200904194722_v94.56,20200910,1
51487222371-20200904194722_v94.56,20200907,1
6777224486-20200904194722_v94.56,20200912,1
6777224486-20200904194722_v94.56,20200913,1
23100221762-20200904194722_v94.56,20200905,1
23100221762-20200904194722_v94.56,20200906,1
6555222688-20200901171155_v94.46,20200903,1
6555222688-20200901171155_v94.46,20200902,1
6555222688-20200901171155_v94.46,20200904,1
6555222694-20200904194722_v94.56,20200909,1
6555222694-20200904194722_v94.56,20200908,1
6555222694-20200904194722_v94.56,20200910,1
6555222694-20200904194722_v94.56,20200907,1
21061080528-20200904194722_v94.56,20201002,2
21061080528-20200904194722_v94.56,20201001,2
21061080528-20200904194722_v94.56,20201007,2
21061080528-20200904194722_v94.56,20201006,2
21061080528-20200904194722_v94.56,20201005,2
21061080528-20200904194722_v94.56,20201009,2
21061080528-20200904194722_v94.56,20201008,2
21061080528-20200904194722_v94.56,20200930,2
21061080528-20200904194722_v94.56,20200929,2
21061080528-20200904194722_v94.56,20200928,2
51425202789-20200904194722_v94.56,20201002,2
51425202789-20200904194722_v94.56,20201001,2
51425202789-20200904194722_v94.56,20201007,2
51425202789-20200904194722_v94.56,20201006,2
51425202789-20200904194722_v94.56,20201005,2
51425202789-20200904194722_v94.56,20201009,2
51425202789-20200904194722_v94.56,20201008,2
51425202789-20200904194722_v94.56,20200930,2
51425202789-20200904194722_v94.56,20200929,2
51425202789-20200904194722_v94.56,20200928,2
51487222407-20200901171155_v94.46,20200903,1
51487222407-20200901171155_v94.46,20200902,1
51487222407-20200901171155_v94.46,20200904,1
23100191018-20200904194722_v94.56,20200905,2
18119113902-20200904194722_v94.56,20201002,2
18119113902-20200904194722_v94.56,20201001,2
18119113902-20200904194722_v94.56,20201007,2
18119113902-20200904194722_v94.56,20201006,2
18119113902-20200904194722_v94.56,20201005,2
18119113902-20200904194722_v94.56,20201009,2
18119113902-20200904194722_v94.56,20201008,2
18119113902-20200904194722_v94.56,20200930,2
18119113902-20200904194722_v94.56,20200929,2
18119113902-20200904194722_v94.56,20200928,2
23100223284-20200901171155_v94.46,20200903,1
23100223284-20200901171155_v94.46,20200902,1
23100223364-20200904194722_v94.56,20200909,1
23100223364-20200904194722_v94.56,20200908,1
23100223364-20200904194722_v94.56,20200910,1
23100223364-20200904194722_v94.56,20200907,1
51487222403-20200901171155_v94.46,20200903,1
51487222403-20200901171155_v94.46,20200902,1
51487222403-20200901171155_v94.46,20200904,1
17000224398-20200904194722_v94.56,20200905,1
17000224398-20200904194722_v94.56,20200906,1
1165113486-20200904194722_v94.56,20201002,2
1165113486-20200904194722_v94.56,20201001,2
1165113486-20200904194722_v94.56,20201007,2
1165113486-20200904194722_v94.56,20201006,2
1165113486-20200904194722_v94.56,20201005,2
1165113486-20200904194722_v94.56,20201009,2
1165113486-20200904194722_v94.56,20201008,2
1165113486-20200904194722_v94.56,20200930,2
1165113486-20200904194722_v94.56,20200929,2
1165113486-20200904194722_v94.56,20200928,2
17000221819-20200904194722_v94.56,20200905,1
17000221819-20200904194722_v94.56,20200906,1
6555223468-20200904194722_v94.56,20200912,1
6555223468-20200904194722_v94.56,20200905,1
6555223468-20200904194722_v94.56,20200913,1
6555223468-20200904194722_v94.56,20200906,1
23100223328-20200904194722_v94.56,20200909,1
23100223328-20200904194722_v94.56,20200908,1
23100223328-20200904194722_v94.56,20200910,1
23100223328-20200904194722_v94.56,20200907,1
6555223464-20200904194722_v94.56,20200912,1
6555223464-20200904194722_v94.56,20200905,1
6555223464-20200904194722_v94.56,20200913,1
6555223464-20200904194722_v94.56,20200906,1
23100223294-20200904194722_v94.56,20200909,1
23100223294-20200904194722_v94.56,20200908,1
23100223294-20200904194722_v94.56,20200910,1
23100223294-20200904194722_v94.56,20200907,1
51420149177-20200904194722_v94.56,20201002,2
51420149177-20200904194722_v94.56,20201001,2
51420149177-20200904194722_v94.56,20201007,2
51420149177-20200904194722_v94.56,20201006,2
51420149177-20200904194722_v94.56,20201005,2
51420149177-20200904194722_v94.56,20201009,2
51420149177-20200904194722_v94.56,20201008,2
51420149177-20200904194722_v94.56,20200930,2
51420149177-20200904194722_v94.56,20200929,2
51420149177-20200904194722_v94.56,20200928,2
51382153955-20200904194722_v94.56,20201002,2
51382153955-20200904194722_v94.56,20201001,2
51382153955-20200904194722_v94.56,20201007,2
51382153955-20200904194722_v94.56,20201006,2
51382153955-20200904194722_v94.56,20201005,2
51382153955-20200904194722_v94.56,20201009,2
51382153955-20200904194722_v94.56,20201008,2
51382153955-20200904194722_v94.56,20200930,2
51382153955-20200904194722_v94.56,20200929,2
51382153955-20200904194722_v94.56,20200928,2
6555222701-20200904194722_v94.56,20200909,1
6555222701-20200904194722_v94.56,20200908,1
6555222701-20200904194722_v94.56,20200910,1
6555222701-20200904194722_v94.56,20200907,1
50051221989-20200901171155_v94.46,20200903,2
50051221989-20200901171155_v94.46,20200902,2
50051221651-20200904194722_v94.56,20200909,2
50051221651-20200904194722_v94.56,20200908,2
50051221651-20200904194722_v94.56,20200910,2
50051221651-20200904194722_v94.56,20200907,2
6777224487-20200904194722_v94.56,20200912,1
6777224487-20200904194722_v94.56,20200913,1
23500222298-20200904194722_v94.56,20200905,1
23500144713-20200904194722_v94.56,20200905,2
50051219698-20200904194722_v94.56,20200905,2
427137040-20200904194722_v94.56,20201002,2
427137040-20200904194722_v94.56,20201001,2
427137040-20200904194722_v94.56,20201007,2
427137040-20200904194722_v94.56,20201006,2
427137040-20200904194722_v94.56,20201005,2
427137040-20200904194722_v94.56,20201009,2
427137040-20200904194722_v94.56,20201008,2
427137040-20200904194722_v94.56,20200930,2
427137040-20200904194722_v94.56,20200929,2
427137040-20200904194722_v94.56,20200928,2
23500221797-20200904194722_v94.56,20200905,1
23500221797-20200904194722_v94.56,20200906,1
6666224574-20200904194722_v94.56,20200912,1
6555223478-20200904194722_v94.56,20200912,1
6555223478-20200904194722_v94.56,20200905,1
6555223478-20200904194722_v94.56,20200913,1
6555223478-20200904194722_v94.56,20200906,1
23100222243-20200904194722_v94.56,20200905,1
23100222243-20200904194722_v94.56,20200906,1
17000219633-20200904194722_v94.56,20200905,2
6666167252-20200904194722_v94.56,20200912,1
6666167252-20200904194722_v94.56,20200913,1
50051221653-20200901171155_v94.46,20200903,2
50051221653-20200901171155_v94.46,20200902,2
6555223486-20200904194722_v94.56,20200912,1
6555223486-20200904194722_v94.56,20200905,1
6555223486-20200904194722_v94.56,20200913,1
6555223486-20200904194722_v94.56,20200906,1
51487222382-20200901171155_v94.46,20200903,1
51487222382-20200901171155_v94.46,20200902,1
51487222382-20200901171155_v94.46,20200904,1
6888218851-20200904194722_v94.56,20200920,1
6888218851-20200904194722_v94.56,20200912,1
6888218851-20200904194722_v94.56,20200913,1
6888218851-20200904194722_v94.56,20200919,1
50051221869-20200901171155_v94.46,20200903,2
50051221869-20200901171155_v94.46,20200902,2
23100221666-20200904194722_v94.56,20200905,1
23100221666-20200904194722_v94.56,20200906,1
17000219614-20200904194722_v94.56,20200905,2
17000219705-20200904194722_v94.56,20200905,2
51422203118-20200904194722_v94.56,20201002,2
51422203118-20200904194722_v94.56,20201001,2
51422203118-20200904194722_v94.56,20201007,2
51422203118-20200904194722_v94.56,20201006,2
51422203118-20200904194722_v94.56,20201005,2
51422203118-20200904194722_v94.56,20201009,2
51422203118-20200904194722_v94.56,20201008,2
51422203118-20200904194722_v94.56,20200930,2
51422203118-20200904194722_v94.56,20200929,2
51422203118-20200904194722_v94.56,20200928,2
6777224510-20200904194722_v94.56,20200912,1
6777224510-20200904194722_v94.56,20200913,1
51487222375-20200901171155_v94.46,20200903,1
51487222375-20200901171155_v94.46,20200902,1
51487222375-20200901171155_v94.46,20200904,1
23100223292-20200904194722_v94.56,20200909,1
23100223292-20200904194722_v94.56,20200908,1
23100223292-20200904194722_v94.56,20200910,1
23100223292-20200904194722_v94.56,20200907,1
51100222248-20200904194722_v94.56,20200906,1
6888218759-20200904194722_v94.56,20200909,1
6888218759-20200904194722_v94.56,20200908,1
6888218759-20200904194722_v94.56,20200907,1
6888218759-20200904194722_v94.56,20200916,1
6888218759-20200904194722_v94.56,20200917,1
6888218759-20200904194722_v94.56,20200914,1
6888218759-20200904194722_v94.56,20200915,1
6888218759-20200904194722_v94.56,20200912,1
6888218759-20200904194722_v94.56,20200910,1
6888218759-20200904194722_v94.56,20200919,1
6888218836-20200904194722_v94.56,20200920,1
6888218836-20200904194722_v94.56,20200912,1
6888218836-20200904194722_v94.56,20200913,1
6888218836-20200904194722_v94.56,20200919,1
6555222704-20200901171155_v94.46,20200903,1
6555222704-20200901171155_v94.46,20200902,1
6555222704-20200901171155_v94.46,20200904,1
6555222776-20200901171155_v94.46,20200903,1
6555222776-20200901171155_v94.46,20200902,1
6555222776-20200901171155_v94.46,20200904,1
51487222718-20200904194722_v94.56,20200909,1
51487222718-20200904194722_v94.56,20200908,1
51487222718-20200904194722_v94.56,20200910,1
51487222718-20200904194722_v94.56,20200907,1
51303214933-20200904194722_v94.56,20201002,2
51303214933-20200904194722_v94.56,20201001,2
51303214933-20200904194722_v94.56,20201007,2
51303214933-20200904194722_v94.56,20201006,2
51303214933-20200904194722_v94.56,20201005,2
51303214933-20200904194722_v94.56,20201009,2
51303214933-20200904194722_v94.56,20201008,2
51303214933-20200904194722_v94.56,20200930,2
51303214933-20200904194722_v94.56,20200929,2
51303214933-20200904194722_v94.56,20200928,2
17000224419-20200904194722_v94.56,20200906,1
51369208273-20200904194722_v94.56,20201002,2
51369208273-20200904194722_v94.56,20201001,2
51369208273-20200904194722_v94.56,20201007,2
51369208273-20200904194722_v94.56,20201006,2
51369208273-20200904194722_v94.56,20201005,2
51369208273-20200904194722_v94.56,20201009,2
51369208273-20200904194722_v94.56,20201008,2
51369208273-20200904194722_v94.56,20200930,2
51369208273-20200904194722_v94.56,20200929,2
51369208273-20200904194722_v94.56,20200928,2
51405149026-20200904194722_v94.56,20201002,2
51405149026-20200904194722_v94.56,20201001,2
51405149026-20200904194722_v94.56,20201007,2
51405149026-20200904194722_v94.56,20201006,2
51405149026-20200904194722_v94.56,20201005,2
51405149026-20200904194722_v94.56,20201009,2
51405149026-20200904194722_v94.56,20201008,2
51405149026-20200904194722_v94.56,20200930,2
51405149026-20200904194722_v94.56,20200929,2
51405149026-20200904194722_v94.56,20200928,2
50051219513-20200904194722_v94.56,20200905,2
51389148988-20200904194722_v94.56,20201002,2
51389148988-20200904194722_v94.56,20201001,2
51389148988-20200904194722_v94.56,20201007,2
51389148988-20200904194722_v94.56,20201006,2
51389148988-20200904194722_v94.56,20201005,2
51389148988-20200904194722_v94.56,20201009,2
51389148988-20200904194722_v94.56,20201008,2
51389148988-20200904194722_v94.56,20200930,2
