route_id,route_short_name,route_long_name,route_type,route_color,route_text_color
33506_36467,KM,"Warszawa Zachodnia - Modlin",2,00A34F,FFFFFF
33605_36467,KM,"Warszawa Centralna - Modlin",2,00A34F,FFFFFF
38653_36467,KM,"Warszawa Wschodnia - Modlin",2,00A34F,FFFFFF
241994_36467,KM,"Warszawa Lotnisko Chopina - Modlin",2,00A34F,FFFFFF
241994_38653,KM,"Warszawa Lotnisko Chopina - Warszawa Wschodnia",2,00A34F,FFFFFF
34603_23309,KM,"Sochaczew - Ostrołęka",2,00A34F,FFFFFF
32904_36228,KM,"Łowicz Główny - Zielonka",2,00A34F,FFFFFF
38653_36350,KM,"Warszawa Wschodnia - Wołomin Słoneczna",2,00A34F,FFFFFF
34165_37507,KM,"Grodzisk Mazowiecki - Tłuszcz",2,00A34F,FFFFFF
34165_39875,KM,"Grodzisk Mazowiecki - Mrozy",2,00A34F,FFFFFF
32904_37507,KM,"Łowicz Główny - Tłuszcz",2,00A34F,FFFFFF
33902_39875,KM,"Piaseczno - Mrozy",2,00A34F,FFFFFF
34207_39404,KM,"Żyrardów - Siedlce",2,00A34F,FFFFFF
39875_40345,KM,"Mrozy - Góra Kalwaria",2,00A34F,FFFFFF
38661_33902,KM,"Warszawa Rembertów - Piaseczno",2,00A34F,FFFFFF
32904_37911,KM,"Łowicz Główny - Łochów",2,00A34F,FFFFFF
32706_36814,KM,"Sierpc - Raciąż",2,00A34F,FFFFFF
