from_stop_id,to_stop_id,transfer_type,min_transfer_time
78116,78347,,
31233,31239,,
94516,97116,,
43447,43553,,
32257,32266,,
16949,16633,,
97117,97116,,
11367,11866,,
28993,29956,,
52646,52236,,
55649,55653,,
41657,41559,,
22563,10109,,
52197,52196,,
83343,83267,,
95383,95269,,
46253,46269,,
84859,84853,,
23929,23933,,
60027,61636,,
78883,89867,,
39329,39433,,
36436,36277,,
98547,98517,,
41189,41183,,
53113,53119,,
56127,47846,,
28696,28533,,
38629,21206,,
56213,56127,,
91223,99396,,
55426,55419,,
46936,56143,,
59886,59799,,
56143,56136,,
81226,99357,,
53976,54943,,
78897,81226,,
58159,11126,,
46489,46456,,
10043,10059,,
21193,22396,,
19397,99986,,
99586,99496,,
81226,89963,,
59797,59889,,
98249,99223,,
26697,26693,,
53147,43979,,
89867,99396,,
74587,75723,,
99283,99629,,
42329,42219,,
49529,39817,,
47549,47543,,
93296,93287,,
78399,78393,,
98527,98729,,
10023,10039,,
85927,95226,,
85597,85596,,
62787,91827,,
19197,11216,,
32253,42219,,
57637,57636,,
60029,61637,,
47226,36997,,
49517,59416,,
49916,49516,,
21356,21357,,
20097,20047,,
63876,63877,,
47947,56239,,
53843,53639,,
20016,20046,,
59417,49516,,
79977,88976,,
85349,85566,,
45213,45219,,
53976,53977,,
99396,91383,,
35979,35889,,
36527,36533,,
46183,46186,,
70646,70647,,
99656,99457,,
27786,27787,,
79879,79877,,
59793,59786,,
28137,28779,,
88973,81226,,
76779,76647,,
23549,23627,,
22386,22396,,
49977,49989,,
81226,81726,,
79877,91383,,
88586,88976,,
88887,98467,,
39716,49529,,
58263,58367,,
99219,10209,,
88483,21807,,
88497,78896,,
71823,57989,,
11319,22506,,
52183,52196,,
19397,11223,,
59516,69113,,
21757,21756,,
10503,42669,,
89313,89316,,
67687,68376,,
35976,36823,,
10203,99629,,
23549,23626,,
89313,89327,,
59789,59783,,
99629,99969,,
79877,71236,,
21906,78393,,
99396,81726,,
21007,57663,,
98029,98016,,
58113,58229,,
37697,41316,,
89277,89913,,
28779,28763,,
57663,57679,,
10209,98253,,
76753,76646,,
57553,57567,,
15887,15886,,
58119,58453,,
59797,59789,,
42219,10503,,
55426,55413,,
89489,78797,,
99899,99893,,
99347,99157,,
99396,89963,,
74797,75723,,
72457,72356,,
38797,38783,,
21997,21757,,
46463,46566,,
66596,67159,,
20407,20406,,
98527,98723,,
20087,20046,,
42146,10503,,
32257,42237,,
21607,98959,,
59793,59789,,
10043,10049,,
22407,29769,,
46456,46569,,
47823,46463,,
88887,88846,,
99396,88976,,
49517,39716,,
44627,44556,,
11473,11896,,
22207,49539,,
10059,10019,,
61566,79257,,
10209,99943,,
16717,16716,,
99969,10203,,
32266,32166,,
22346,22189,,
58473,58479,,
98033,98023,,
63973,63979,,
99629,98253,,
95653,95646,,
27283,28763,,
67193,67199,,
43979,53157,,
81226,89867,,
20017,20087,,
81526,89377,,
52237,52646,,
11356,11397,,
97773,17147,,
26789,26783,,
22506,19293,,
21193,31256,,
44249,45316,,
37116,36296,,
81226,88976,,
27953,27946,,
66596,66477,,
36163,36176,,
23627,23626,,
39726,39729,,
26727,26526,,
89963,81226,,
11867,12453,,
35976,45276,,
99396,89867,,
22206,49539,,
11346,11126,,
89726,89719,,
69536,69537,,
89327,89313,,
58376,58367,,
19783,19677,,
99157,81726,,
67687,68923,,
56489,57566,,
46566,46569,,
99353,91616,,
32126,32213,,
32617,31693,,
97676,97779,,
17626,17527,,
14587,14387,,
79973,71826,,
20017,20047,,
28997,28983,,
28779,28533,,
28989,28996,,
58277,58379,,
58119,48839,,
98963,10203,,
66167,66166,,
84439,84637,,
76759,76719,,
59483,51317,,
56847,56239,,
79977,81726,,
52196,52183,,
86949,86943,,
38783,38797,,
49517,48897,,
88166,88167,,
44566,44567,,
37747,37773,,
54933,54939,,
27946,27959,,
89983,99117,,
59783,59793,,
99929,99816,,
86237,86157,,
59636,59757,,
88576,79877,,
11249,19507,,
21406,28349,,
71926,81226,,
46456,46557,,
28643,28646,,
88586,78887,,
99496,91223,,
49986,49977,,
32253,32179,,
57989,79879,,
78896,78769,,
75833,76667,,
72353,11156,,
20087,91933,,
98029,98033,,
77313,77319,,
20097,20067,,
33636,33627,,
79877,81226,,
82589,82897,,
42329,32179,,
99157,88976,,
95213,95226,,
26426,26733,,
92229,88986,,
76743,76746,,
46233,45399,,
88887,97369,,
52437,52227,,
56239,66166,,
11223,11216,,
17829,16997,,
71833,71823,,
98849,98837,,
10203,91119,,
19449,19433,,
97523,97557,,
10033,10049,,
49653,49657,,
56239,57567,,
59787,59793,,
59539,22106,,
99213,99629,,
49656,49659,,
56729,55419,,
73896,73793,,
99223,88846,,
39627,39729,,
64987,64986,,
49599,49517,,
46986,46987,,
65553,33729,,
77879,77893,,
89963,99347,,
11866,11726,,
97363,98346,,
87119,87113,,
78896,89483,,
29547,29636,,
20046,20067,,
15886,15887,,
36823,35889,,
59196,59173,,
74853,74857,,
10503,42329,,
99157,99396,,
61987,81226,,
54293,54297,,
10033,10013,,
67696,68929,,
76746,76743,,
82276,82167,,
71926,89963,,
33727,33726,,
39163,39167,,
78116,78117,,
99943,99213,,
97773,98567,,
99347,99496,,
57847,66379,,
99629,99943,,
89867,71823,,
82589,82586,,
86647,85799,,
31786,31787,,
59416,49517,,
45316,45219,,
79977,12103,,
79877,89963,,
35889,35973,,
88976,79977,,
36586,36277,,
32167,32163,,
76773,86577,,
42329,31853,,
21349,21219,,
67776,67737,,
78399,21906,,
89867,89913,,
79739,78899,,
25317,25316,,
47546,47547,,
71566,71559,,
11326,58453,,
55653,55649,,
49539,22206,,
23939,23933,,
52489,53147,,
22773,22779,,
95383,95386,,
33627,33636,,
89963,79973,,
46566,46557,,
57397,58333,,
47823,46456,,
28389,28383,,
79257,79486,,
84439,84636,,
46269,46276,,
99929,99917,,
91223,89867,,
59796,59886,,
59889,59796,,
82167,82276,,
20037,20057,,
26526,26727,,
36277,36586,,
27199,28113,,
13249,13247,,
23753,23759,,
58367,58279,,
79257,71926,,
10203,98947,,
79257,79126,,
65167,65146,,
82646,81647,,
79977,71823,,
58453,11326,,
98249,98346,,
56136,46936,,
76627,75897,,
21606,98959,,
32126,32219,,
47647,47356,,
97757,97937,,
45426,56126,,
52227,52226,,
10059,10013,,
35977,35976,,
89377,81226,,
43446,43553,,
32259,32456,,
81726,81926,,
86157,86276,,
64969,64976,,
75833,87113,,
71839,79973,,
71833,57989,,
56213,56239,,
10023,10033,,
95226,85927,,
27787,27753,,
10509,42329,,
89963,91223,,
79877,71726,,
82589,82583,,
67153,67159,,
26793,27639,,
59786,59783,,
99213,10209,,
98573,10203,,
68577,68496,,
10209,98379,,
69933,69719,,
39729,39726,,
27727,27726,,
32266,32179,,
81226,79977,,
86683,86947,,
79477,79486,,
93296,83819,,
69179,61613,,
21193,11917,,
59796,59797,,
76773,76646,,
33213,33229,,
45213,45229,,
11236,11206,,
32179,32266,,
81849,82813,,
89963,99157,,
29763,22407,,
86943,86949,,
10103,11669,,
74899,74853,,
59796,59789,,
57679,21007,,
86967,86893,,
79973,89867,,
19676,11527,,
97779,97296,,
69949,79146,,
88986,92229,,
78247,77696,,
95646,95659,,
28779,28696,,
27636,27757,,
82933,92129,,
99213,99219,,
20087,98293,,
59796,59786,,
58229,58119,,
64996,10043,,
95653,95647,,
85756,85757,,
20087,88886,,
53153,53147,,
28387,28389,,
88586,91223,,
78887,79739,,
67273,57643,,
71599,72487,,
99457,99256,,
79126,79486,,
99593,89986,,
32167,32179,,
74853,74859,,
19176,19146,,
59326,59323,,
58436,58496,,
44249,45219,,
69826,69913,,
85947,85943,,
46936,56137,,
65289,65566,,
39166,39163,,
59889,59797,,
36823,35977,,
64987,64999,,
22346,22177,,
76773,76753,,
45517,45519,,
28763,29939,,
12109,98833,,
63366,63877,,
19337,19546,,
98029,98013,,
87956,97253,,
10203,99219,,
79487,79977,,
10609,10603,,
79973,79977,,
56127,45426,,
85596,85597,,
11726,11727,,
54299,54297,,
22263,22269,,
87113,76643,,
20046,20037,,
31256,22386,,
92666,92569,,
79877,79266,,
76257,76159,,
54293,54299,,
78549,78797,,
28169,28166,,
42237,32166,,
45229,45217,,
79879,71926,,
59786,59793,,
35977,35973,,
67687,67797,,
53156,53153,,
59783,59886,,
22723,22727,,
98346,98249,,
71726,79977,,
89867,99357,,
81226,88953,,
11216,99986,,
61987,61986,,
56257,46966,,
76746,86236,,
71926,79266,,
59796,59799,,
97157,97256,,
99166,92916,,
88586,78883,,
61859,61756,,
71826,71926,,
47823,46566,,
68776,68887,,
57847,66373,,
99347,81726,,
41196,41183,,
43447,43559,,
52646,52213,,
23753,23966,,
99496,88973,,
97259,97253,,
57679,57663,,
37759,37746,,
97557,97529,,
29933,28763,,
53147,53156,,
11907,11636,,
79877,71237,,
79973,79739,,
99193,91117,,
52213,52237,,
79486,79977,,
29423,29427,,
31853,10503,,
20067,20037,,
95386,95269,,
20027,20047,,
71839,79266,,
59856,59757,,
78797,78693,,
30053,30049,,
49116,49517,,
79146,79547,,
71833,71839,,
19676,19783,,
49657,19256,,
99157,81226,,
38327,38826,,
26783,26789,,
47199,56273,,
21406,28433,,
78896,78549,,
32167,42219,,
87673,98379,,
76746,76549,,
28596,29523,,
10039,10029,,
55969,56239,,
75836,87119,,
46463,46557,,
81226,89277,,
42989,52197,,
98953,21606,,
95893,66956,,
49657,49653,,
79877,79257,,
85799,86456,,
74853,74856,,
56239,45983,,
98033,98016,,
49977,49986,,
12553,12559,,
99729,99629,,
99347,89867,,
95226,95213,,
56239,45766,,
41183,41196,,
98849,98833,,
41196,41189,,
14587,14396,,
56396,56389,,
78897,78883,,
53977,54943,,
95613,95619,,
26263,26177,,
19677,19783,,
32156,32257,,
79266,71839,,
22723,22836,,
29939,28696,,
22439,10109,,
97753,97677,,
19546,19433,,
12103,81226,,
46269,46253,,
53363,53367,,
74296,75723,,
56239,56126,,
28933,28819,,
31739,32179,,
69833,67696,,
10203,88933,,
81226,79266,,
26739,26736,,
91393,91359,,
23929,23939,,
99899,91817,,
65566,65289,,
11569,11866,,
28819,27787,,
86927,86926,,
85943,10709,,
81226,71237,,
57567,57553,,
41559,41556,,
12977,12993,,
96339,96426,,
11726,99396,,
95899,66956,,
64986,64993,,
26336,26557,,
11126,11356,,
45799,46456,,
79977,79266,,
89963,88973,,
55413,55427,,
22153,22346,,
48297,49257,,
20047,20017,,
71823,89867,,
11656,11726,,
12559,12553,,
56239,57553,,
85943,10703,,
10103,10109,,
28696,28779,,
21357,21377,,
60029,60017,,
88976,89867,,
22507,11319,,
91457,91359,,
74899,74859,,
35989,36913,,
52463,53456,,
79266,79257,,
89913,89867,,
44679,44683,,
72269,72263,,
95226,95219,,
26733,26426,,
91817,99899,,
76793,77639,,
56277,56593,,
45217,45213,,
24393,25317,,
42329,32166,,
55657,55446,,
20056,20097,,
95899,95893,,
99213,88929,,
11126,11137,,
84146,84123,,
88289,21807,,
91616,88986,,
19456,49657,,
42219,29569,,
62153,53977,,
68996,68983,,
86943,96186,,
39716,49517,,
22556,32236,,
28136,28763,,
99256,89957,,
71726,81226,,
15173,95789,,
59886,59796,,
99417,98596,,
36277,36436,,
67179,64547,,
51276,51277,,
84129,84146,,
28779,29436,,
47156,47163,,
22207,49533,,
28387,28383,,
71926,57989,,
46627,46949,,
98379,10209,,
98023,98016,,
79977,79739,,
48993,49516,,
59786,59797,,
71833,71926,,
69933,69939,,
99357,81226,,
11216,19197,,
16943,16949,,
23939,23923,,
23627,23549,,
68767,79126,,
29427,29423,,
22387,22377,,
19433,19546,,
81226,99157,,
77557,78539,,
88887,98346,,
89277,71926,,
71647,71639,,
78693,78797,,
71839,57989,,
85949,85947,,
69913,69826,,
67179,56729,,
45959,45766,,
46569,46566,,
21807,21806,,
71926,98833,,
43646,33827,,
10303,87119,,
35973,35979,,
56489,57567,,
62769,62983,,
76773,76779,,
55446,55766,,
56239,56427,,
64986,64987,,
20067,20056,,
23239,22269,,
32257,32167,,
47356,47647,,
79257,68887,,
28533,28696,,
26736,26739,,
33827,43647,,
29523,28497,,
79877,88576,,
79879,71839,,
19433,19337,,
79487,81226,,
59793,59787,,
62196,62187,,
82127,71773,,
38297,39329,,
81226,99496,,
79973,81226,,
88586,78889,,
58956,68153,,
20017,20057,,
49529,39716,,
81726,89867,,
10103,23933,,
82583,82387,,
35976,35889,,
22779,22773,,
59797,59787,,
73897,73793,,
25549,25447,,
95589,95343,,
21807,88289,,
42329,10509,,
28596,28497,,
88887,99223,,
58596,59556,,
88586,79487,,
10703,10709,,
49529,48897,,
10203,98969,,
79266,71926,,
23966,23753,,
21923,21929,,
78166,78197,,
99396,99496,,
27527,27726,,
20037,20046,,
12176,92776,,
45766,56127,,
47846,57553,,
78883,79126,,
26867,26559,,
48953,49517,,
52236,52213,,
47549,47746,,
89787,89576,,
10039,10049,,
37756,47157,,
97256,87956,,
99629,98573,,
72356,72357,,
81226,57989,,
68197,69129,,
56383,56497,,
59799,59796,,
41699,41886,,
85349,85567,,
28993,29957,,
59793,59883,,
27527,27753,,
65627,65289,,
56189,56186,,
19783,19676,,
22153,22177,,
71839,79879,,
26336,26559,,
91817,99893,,
77696,78247,,
86456,85799,,
52627,52626,,
79977,79487,,
52216,52333,,
12103,71926,,
22406,29763,,
97779,17147,,
78247,78449,,
86236,86237,,
97937,97746,,
53363,53366,,
41106,41117,,
10019,10039,,
52483,52489,,
96897,16289,,
22007,69419,,
16633,16949,,
78896,78797,,
99496,89913,,
22387,21193,,
53369,53366,,
28383,28389,,
25549,25446,,
97679,97673,,
56137,46949,,
68496,68536,,
29763,29769,,
79973,71926,,
23923,10109,,
28656,28763,,
44727,44526,,
45229,45213,,
77537,77723,,
65627,65649,,
59889,59787,,
84623,84637,,
58416,58419,,
11219,99986,,
45519,45517,,
27446,27753,,
78933,78839,,
87699,87673,,
96333,96426,,
79126,79266,,
49517,39817,,
99213,99729,,
55963,56239,,
19146,19157,,
84636,84623,,
76753,76779,,
22396,22386,,
45219,45229,,
99867,19157,,
16383,16319,,
60029,60027,,
84623,84636,,
49533,49547,,
95783,96823,,
21757,21763,,
45399,46573,,
56436,46949,,
66667,66566,,
59839,69127,,
59736,59737,,
91117,91219,,
32163,32166,,
95343,95336,,
95613,95176,,
28476,28387,,
78693,78896,,
98016,98023,,
65289,65627,,
19677,19676,,
22387,11419,,
79126,68767,,
85279,85273,,
71647,71613,,
67273,56653,,
20037,20087,,
23923,23939,,
51277,51276,,
47947,47846,,
56183,56187,,
86926,96339,,
99899,91816,,
87113,10309,,
57989,81226,,
21193,22386,,
81563,81659,,
39163,39169,,
97296,97773,,
78539,77557,,
26789,20307,,
89867,81226,,
21207,38629,,
45219,45316,,
79977,79973,,
28997,28996,,
26626,26627,,
35589,35473,,
98517,98013,,
86157,86237,,
79126,79257,,
26627,26626,,
33229,33219,,
20016,20057,,
88976,99396,,
76276,75833,,
66373,67156,,
10029,10039,,
56137,56133,,
11263,11367,,
20037,20047,,
79739,79977,,
65646,65649,,
60017,61637,,
88929,98573,,
39817,49516,,
10049,10029,,
57553,57566,,
92563,92666,,
94329,93599,,
98346,88846,,
20047,20016,,
52226,52227,,
56489,56239,,
47163,47157,,
74136,74117,,
87673,87113,,
28763,28137,,
56273,47199,,
98547,98029,,
71839,79257,,
63687,63786,,
56127,47356,,
11137,11346,,
81226,61997,,
69216,69129,,
71646,71639,,
66477,66596,,
43446,43559,,
23759,23753,,
67199,67193,,
10203,98573,,
99496,79877,,
37773,37746,,
56489,56127,,
19293,22506,,
42889,42973,,
59416,49529,,
95876,95789,,
58279,58367,,
32156,32179,,
89867,99586,,
99629,98969,,
27786,28819,,
89963,81926,,
36829,35889,,
89277,71839,,
81226,78883,,
77696,77787,,
45799,46463,,
59797,59783,,
78533,77683,,
20027,20067,,
71926,79257,,
79977,81226,,
78519,77689,,
28646,28649,,
38797,38799,,
58119,11336,,
79977,88586,,
53156,53147,,
23543,23549,,
97363,98467,,
71826,79879,,
57566,57553,,
89913,88976,,
32167,32256,,
27947,27959,,
30043,30049,,
46253,46276,,
98547,98023,,
68767,68887,,
32357,32259,,
10033,10059,,
46523,46239,,
98379,99213,,
55493,56616,,
52646,52237,,
39169,39166,,
58196,49957,,
61613,69173,,
99223,99217,,
89377,79877,,
32166,31739,,
98379,98253,,
45766,45983,,
52236,52646,,
97363,97369,,
71233,71243,,
97676,97773,,
79487,79126,,
98253,10203,,
46557,46473,,
81226,71826,,
45983,56239,,
30049,30053,,
47546,47543,,
56213,56427,,
37759,37747,,
47947,56489,,
79126,79877,,
76779,76759,,
83439,98547,,
23427,23626,,
56729,55663,,
67696,67687,,
22177,22189,,
56383,56396,,
78887,71826,,
35976,35977,,
99166,99167,,
98013,98016,,
93286,93296,,
19737,19433,,
46473,46557,,
11137,11397,,
74853,74899,,
46949,46437,,
27787,27786,,
16296,16319,,
28779,29939,,
20087,20016,,
35977,35979,,
24923,24929,,
38826,38326,,
97157,87956,,
16659,16646,,
26426,26739,,
59796,59787,,
18696,18559,,
91117,99193,,
12103,89963,,
21113,21239,,
94429,93296,,
17323,17426,,
16319,96897,,
99923,99816,,
49593,49516,,
89963,79877,,
49599,49516,,
72667,72633,,
56239,46637,,
98253,98379,,
32167,32257,,
32156,32256,,
45316,45379,,
51273,51276,,
12109,71926,,
99213,88933,,
41316,41317,,
71839,71826,,
92666,92563,,
22107,59539,,
68547,68887,,
79487,71926,,
18696,10609,,
77319,77313,,
99986,19397,,
52237,52213,,
99496,81926,,
58597,59556,,
88586,89867,,
28996,28983,,
58489,58483,,
17716,16977,,
64969,64977,,
32266,42146,,
13243,13249,,
59416,49516,,
71639,71647,,
42116,41197,,
32156,32167,,
23939,23929,,
56126,45426,,
21989,21983,,
62826,62337,,
21907,78399,,
99593,91237,,
38623,21206,,
59793,59889,,
78446,68929,,
88993,89926,,
27759,27787,,
51536,51649,,
28533,28779,,
20057,20097,,
45316,45229,,
35979,36823,,
89867,89277,,
71926,71826,,
82589,82387,,
44897,54289,,
98293,20097,,
20016,20027,,
20017,20067,,
45219,45213,,
22386,22377,,
20057,20027,,
71833,89867,,
19126,19129,,
91223,81926,,
76719,76759,,
10103,11753,,
57523,47947,,
10029,10033,,
27283,28779,,
76743,76747,,
32256,32253,,
74896,74587,,
10209,88929,,
59329,59326,,
59889,59886,,
71726,71926,,
76667,76769,,
11223,99986,,
58229,57573,,
82583,82586,,
66477,67153,,
82583,82897,,
97369,97363,,
59886,59889,,
12449,11867,,
12109,79977,,
11249,11206,,
49517,49516,,
88497,78797,,
41926,59489,,
23427,23627,,
27289,28763,,
78446,67687,,
71833,81226,,
71559,71566,,
32179,32167,,
46257,46253,,
31619,39597,,
48723,48729,,
79486,71926,,
79486,79126,,
58939,58956,,
71826,57989,,
98596,99417,,
24393,25316,,
82127,72487,,
96369,88277,,
16383,16296,,
47157,37756,,
79257,81226,,
69833,67687,,
95789,95876,,
41116,42219,,
59173,59196,,
41553,41556,,
11527,19676,,
43366,43457,,
75836,76667,,
56136,46949,,
10029,10023,,
78899,78887,,
91383,99496,,
89867,91223,,
33353,32627,,
56137,56143,,
59889,59883,,
79486,79487,,
11137,56189,,
11206,11236,,
26967,36163,,
29197,29196,,
55427,55413,,
95659,95646,,
25446,25549,,
88586,81226,,
54299,54289,,
97253,97259,,
71236,81226,,
19397,11219,,
11346,11137,,
56137,56136,,
81226,81926,,
99923,99917,,
81726,71926,,
64176,64173,,
92999,92993,,
94516,97117,,
78197,78166,,
53777,89377,,
38696,38693,,
10019,10049,,
97259,97157,,
59789,59793,,
48696,49647,,
99357,99157,,
69419,22007,,
10023,10019,,
98013,98033,,
32256,32166,,
39499,31843,,
37116,36397,,
88929,10203,,
26733,26637,,
38796,38799,,
98249,88846,,
62826,62336,,
11726,89867,,
66553,66566,,
23549,23427,,
76647,79126,,
27636,27653,,
99283,10203,,
78889,88586,,
71926,79877,,
78393,21906,,
21219,21113,,
48897,49529,,
46573,46523,,
59796,59883,,
19157,99867,,
82897,82583,,
81726,79977,,
10103,22439,,
66379,57847,,
91616,92283,,
89867,36926,,
95213,85927,,
87673,87699,,
67156,66379,,
57397,58419,,
24453,24579,,
98959,98953,,
47696,72269,,
60017,60027,,
59787,59797,,
66976,12993,,
87956,97157,,
32166,32257,,
49116,49529,,
28476,28383,,
59799,59793,,
95789,96823,,
32629,32617,,
73247,63683,,
52963,51976,,
98013,98547,,
76779,76753,,
87673,87119,,
45217,45219,,
99496,99586,,
17823,17826,,
74589,74296,,
65767,65753,,
88586,99496,,
57663,21007,,
91816,99899,,
59883,59889,,
26556,26559,,
47746,47543,,
49516,39817,,
66596,67153,,
71926,71726,,
39167,39163,,
62747,62746,,
78897,89867,,
76759,76646,,
20057,20037,,
84133,84139,,
25929,25916,,
71926,79973,,
56239,46337,,
98467,98526,,
48969,49517,,
22006,69413,,
32167,32166,,
49516,59417,,
39686,31619,,
25316,25317,,
94693,94657,,
82913,82933,,
54297,54293,,
32166,32266,,
28996,28989,,
84139,84133,,
59883,59786,,
36296,36277,,
78769,78797,,
26967,36169,,
94323,93599,,
99729,10209,,
56937,62159,,
23759,23966,,
59799,59787,,
29939,28779,,
79977,89963,,
13246,13249,,
19449,19337,,
78887,81226,,
22377,22386,,
10703,85943,,
68887,68767,,
91359,91356,,
46337,56239,,
12103,99157,,
16716,16717,,
39729,39627,,
25446,25447,,
49516,49916,,
71726,79877,,
99157,89867,,
69179,69173,,
88976,99496,,
76779,76646,,
58113,58119,,
28793,29719,,
91257,91159,,
69216,69213,,
71839,81226,,
38693,38696,,
28819,28947,,
32156,32163,,
95659,95647,,
64976,64977,,
88496,78797,,
29427,29226,,
79126,81226,,
10013,10043,,
77556,77557,,
12109,79877,,
91817,91816,,
88586,99396,,
30049,30019,,
20046,20047,,
84636,84439,,
78393,78399,,
22189,22177,,
32256,32156,,
78549,79117,,
78897,88586,,
39723,39627,,
26733,26736,,
21667,21666,,
29537,29536,,
77639,76793,,
61636,60013,,
81226,71236,,
81726,91223,,
64976,74183,,
72457,72357,,
43979,53147,,
22106,59533,,
86969,96186,,
99396,99357,,
98023,98547,,
59793,59797,,
59736,59827,,
20087,99346,,
10109,23933,,
56239,66167,,
10209,99969,,
94656,94693,,
32267,32456,,
96877,96486,,
52369,52363,,
99223,98467,,
20027,20057,,
32266,32163,,
96823,95783,,
28389,28476,,
27757,27636,,
23626,23427,,
95386,95289,,
57523,56239,,
10209,87699,,
65976,65767,,
19433,19449,,
42219,42237,,
10103,11999,,
46489,46463,,
91216,91219,,
81226,61987,,
10209,99213,,
25723,25727,,
73897,74829,,
54299,54293,,
46579,46523,,
71237,79877,,
70996,49449,,
25479,25287,,
98547,98013,,
89277,89867,,
68923,67696,,
10019,10013,,
97673,96899,,
84439,84623,,
79879,71826,,
28696,28763,,
20057,20017,,
44249,45217,,
36397,36296,,
93839,93867,,
85593,85599,,
57523,56127,,
43553,43447,,
64177,64173,,
36536,36533,,
75833,76769,,
88953,88973,,
22983,22989,,
88973,88953,,
15516,14593,,
23543,23427,,
95619,95176,,
59787,59783,,
17826,17823,,
25929,25917,,
79739,79877,,
17323,17327,,
20097,20087,,
81226,92453,,
23966,23759,,
59797,59786,,
89867,81726,,
94657,94693,,
78769,78693,,
97869,97677,,
69127,69113,,
19197,19397,,
35793,35589,,
48953,49516,,
32253,32169,,
35889,35979,,
71233,71559,,
95729,94656,,
78797,89123,,
78883,81226,,
95517,95619,,
20087,20037,,
98959,21607,,
36823,36829,,
20046,20056,,
85779,85773,,
35387,35386,,
56136,56137,,
79877,79973,,
77336,77537,,
55446,55657,,
11727,11726,,
62753,62769,,
54943,54949,,
85757,84999,,
19337,19433,,
58453,58119,,
20016,20017,,
49529,49916,,
29517,28593,,
32357,32267,,
79919,78896,,
43646,43486,,
99629,10203,,
46473,46566,,
91223,81226,,
95336,95343,,
88933,99213,,
55663,56653,,
67796,67696,,
60019,60013,,
99157,99357,,
33726,33727,,
93296,93286,,
35437,35827,,
95647,95659,,
75223,74586,,
52483,42889,,
35437,35436,,
96127,96339,,
45519,45506,,
46936,56136,,
93287,93286,,
23933,23923,,
76753,76647,,
71613,71647,,
22337,22349,,
78539,77556,,
58479,58473,,
79877,78883,,
30043,30019,,
95269,95383,,
32266,32253,,
74857,74856,,
97157,97259,,
33229,33213,,
28349,21407,,
77893,78819,,
97556,97523,,
10033,10019,,
28383,28386,,
41886,41687,,
99396,81226,,
61736,61623,,
74577,74586,,
44526,43396,,
98517,98033,,
47947,57523,,
96186,86967,,
78889,78887,,
47157,47169,,
56489,56126,,
59889,59793,,
60027,60029,,
91933,20087,,
99396,99586,,
28647,28649,,
20037,20027,,
66536,66477,,
10013,10049,,
39817,49529,,
58119,58229,,
79977,89867,,
79486,79877,,
27946,27953,,
10043,10019,,
98016,98013,,
31997,41196,,
72466,72357,,
60013,60019,,
81226,99586,,
27527,27446,,
28983,28996,,
77557,77556,,
32179,32163,,
97937,97757,,
71926,88586,,
97779,97676,,
18727,18559,,
22396,12947,,
22989,22983,,
59886,59883,,
29717,29719,,
89913,99496,,
49659,49657,,
60013,61636,,
25916,25929,,
56239,55887,,
81226,71833,,
49516,48969,,
59323,59327,,
84746,93296,,
32156,32166,,
32167,32253,,
99496,99986,,
77723,77537,,
28136,28779,,
42329,10503,,
59323,59326,,
89277,88586,,
45219,44273,,
32166,42237,,
88973,91223,,
44556,44627,,
86417,85597,,
82387,82583,,
84123,84137,,
59327,59323,,
86967,86943,,
32253,32257,,
32179,32166,,
28996,28997,,
71823,71926,,
63876,63987,,
96897,16319,,
48897,49517,,
86683,85799,,
64476,64969,,
58597,59457,,
30053,30019,,
84146,84129,,
41117,41106,,
92453,81226,,
99893,91816,,
10039,10059,,
81226,88586,,
95583,95139,,
81526,99496,,
28779,28137,,
10043,10013,,
30019,30053,,
27639,27636,,
36397,37116,,
99496,81226,,
29626,29427,,
79117,78549,,
58406,58687,,
21206,38623,,
27639,27653,,
36436,36397,,
19507,11206,,
13249,13243,,
10209,10203,,
27953,27947,,
67696,69839,,
29533,29536,,
71833,79879,,
49529,49516,,
79973,79877,,
46557,46456,,
98953,98959,,
94269,95226,,
98517,98016,,
20037,20097,,
79487,79877,,
61986,61997,,
47543,47546,,
76257,76346,,
91827,99683,,
89867,91383,,
22336,22349,,
99499,89986,,
47169,47156,,
98016,98517,,
39166,39169,,
71639,71646,,
74117,74136,,
78949,78943,,
99396,99347,,
78887,88586,,
88846,88887,,
21193,12947,,
49516,48993,,
98467,88887,,
52237,52236,,
59886,59787,,
94693,94656,,
61987,61997,,
10049,10043,,
98033,98029,,
84636,84637,,
74859,74857,,
16289,16383,,
47163,47156,,
71839,71833,,
59883,59789,,
20017,20056,,
71599,72486,,
59793,59799,,
49547,49539,,
98947,10209,,
32253,32256,,
16296,16383,,
58279,58263,,
12176,92887,,
66566,66667,,
76747,76549,,
81226,79973,,
53153,53156,,
39433,39329,,
91237,91227,,
56489,57553,,
79877,71833,,
23427,23549,,
67796,67687,,
39723,39726,,
22727,22729,,
78899,78889,,
59797,59799,,
28779,28656,,
72487,71599,,
32253,32167,,
32163,32156,,
71926,71833,,
45317,45426,,
99593,99499,,
26693,26697,,
61997,61986,,
37116,36277,,
22387,22386,,
21407,28349,,
46566,46463,,
56186,56183,,
55419,56729,,
11866,11269,,
96766,16367,,
37747,37759,,
89277,79977,,
95176,95613,,
99969,99629,,
59797,59793,,
35889,35576,,
19397,11216,,
78897,79877,,
97673,97679,,
81226,89377,,
98573,10209,,
20067,20027,,
23619,23613,,
18443,18449,,
60029,60019,,
92467,92569,,
28819,27759,,
32257,32166,,
99213,10203,,
89867,81526,,
85599,85593,,
86236,86276,,
45426,45317,,
79266,79877,,
