route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type
5920,c_2670_b_7051_d_31,t_87553_b_7051_tn_2,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87554_b_7051_tn_3,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87581_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87554_b_7051_tn_2,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87554_b_7051_tn_1,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87580_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87582_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87579_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87578_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87553_b_7051_tn_3,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87577_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87576_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87575_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87574_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87573_b_7051_tn_5,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87573_b_7051_tn_4,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87573_b_7051_tn_3,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87573_b_7051_tn_2,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87573_b_7051_tn_1,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87572_b_7051_tn_5,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87572_b_7051_tn_4,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87572_b_7051_tn_3,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87572_b_7051_tn_2,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87572_b_7051_tn_1,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87571_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87570_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87569_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87568_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87567_b_7051_tn_0,,BRT ASPEN,1,,p_1714,,,
5920,c_2670_b_7051_d_31,t_87566_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87565_b_7051_tn_5,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87565_b_7051_tn_4,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87565_b_7051_tn_3,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87565_b_7051_tn_2,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87565_b_7051_tn_1,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87564_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87563_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87562_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87561_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87560_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87559_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87558_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87557_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87556_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87555_b_7051_tn_0,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87552_b_7051_tn_1,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87552_b_7051_tn_2,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87552_b_7051_tn_3,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87552_b_7051_tn_4,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87552_b_7051_tn_5,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87552_b_7051_tn_6,,BRT ASPEN,1,,p_1682,,,
5920,c_2670_b_7051_d_31,t_87553_b_7051_tn_1,,BRT ASPEN,1,,p_1682,,,
5921,c_2670_b_7051_d_31,t_80220_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80238_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80244_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80254_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79993_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79865_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79868_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79869_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79890_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79893_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79901_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79905_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79921_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79922_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79923_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79928_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79931_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79936_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79943_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79946_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79949_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79956_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79963_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79967_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79969_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79971_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79985_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79991_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79996_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_79999_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80009_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80018_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80022_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80030_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80043_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80045_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80050_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80057_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80059_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80075_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80079_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80084_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80096_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80098_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80106_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80111_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80117_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80119_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80121_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80142_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80149_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80156_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80157_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80163_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80173_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80176_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80182_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80188_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80192_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80201_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80205_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80212_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80223_b_7051_tn_0,,Carbondale Pool,0,8207,p_1716,,,
5921,c_2670_b_7051_d_31,t_80046_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80051_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80185_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80215_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79871_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79881_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79885_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79886_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80190_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80217_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79899_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80195_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79903_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79904_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80198_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79911_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79913_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79915_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79864_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79860_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79992_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79933_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79948_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79964_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79979_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79981_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79994_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_79995_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80003_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80006_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80011_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80013_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80027_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80033_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80039_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80042_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80044_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80060_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80071_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80091_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80092_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80099_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80103_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80110_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80120_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80125_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80127_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80134_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80141_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80143_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80146_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80147_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80248_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80153_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80246_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80243_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80162_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80241_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80167_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80170_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80227_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80224_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5921,c_2670_b_7051_d_31,t_80214_b_7051_tn_0,,Carbondale Park & Ride,1,8207,p_1719,,,
5922,c_2675_b_7050_d_31,t_82849_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82855_b_7050_tn_0,,Cemetery Lane,0,7952,p_1685,,,
5922,c_2675_b_7050_d_31,t_82794_b_7050_tn_0,,Cemetery Lane,0,8145,p_1685,,,
5922,c_2675_b_7050_d_31,t_82749_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82876_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82881_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82884_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82762_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82831_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82889_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82892_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82737_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82771_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82895_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82722_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82903_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82908_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82909_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82822_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82922_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82772_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82718_b_7050_tn_0,,Cemetery Lane,0,8142,p_1685,,,
5922,c_2675_b_7050_d_31,t_82713_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82802_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82931_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82774_b_7050_tn_0,,Cemetery Lane,0,8145,p_1685,,,
5922,c_2675_b_7050_d_31,t_82710_b_7050_tn_0,,Cemetery Lane,0,7952,p_1685,,,
5922,c_2675_b_7050_d_31,t_82789_b_7050_tn_0,,Cemetery Lane,0,8142,p_1685,,,
5922,c_2675_b_7050_d_31,t_82824_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82845_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82779_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82706_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82805_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82808_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82785_b_7050_tn_0,,Cemetery Lane,0,8113,p_1685,,,
5922,c_2675_b_7050_d_31,t_82852_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82705_b_7050_tn_0,,Rubey Park,1,8142,p_1698,,,
5922,c_2675_b_7050_d_31,t_82709_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82711_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82719_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82730_b_7050_tn_0,,Rubey Park,1,7952,p_1698,,,
5922,c_2675_b_7050_d_31,t_82740_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82741_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82744_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82747_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82758_b_7050_tn_0,,Rubey Park,1,7952,p_1698,,,
5922,c_2675_b_7050_d_31,t_82761_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82782_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82792_b_7050_tn_0,,Rubey Park,1,8145,p_1698,,,
5922,c_2675_b_7050_d_31,t_82818_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82830_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82833_b_7050_tn_0,,Rubey Park,1,8145,p_1698,,,
5922,c_2675_b_7050_d_31,t_82840_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82847_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82850_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82856_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82861_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82863_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82866_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82873_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82877_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82893_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82896_b_7050_tn_0,,Rubey Park,1,8142,p_1698,,,
5922,c_2675_b_7050_d_31,t_82905_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82913_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82914_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82915_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82919_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_31,t_82929_b_7050_tn_0,,Rubey Park,1,8113,p_1698,,,
5922,c_2675_b_7050_d_32,t_82926_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82765_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82766_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82767_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82773_b_7050_tn_0,,Cemetery Lane,0,7947,p_1685,,,
5922,c_2675_b_7050_d_32,t_82775_b_7050_tn_0,,Cemetery Lane,0,8259,p_1685,,,
