route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14629,4,5962904,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018206,86193
14629,4,5962903,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018205,86193
14629,4,5962902,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018207,86193
14629,4,5962901,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018209,86193
14629,4,5962900,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018208,86193
14629,4,5962899,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018206,86193
14629,4,5962898,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018205,86193
14629,4,5962897,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018207,86193
14629,4,5962896,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018209,86193
14629,4,5962895,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018208,86193
14629,4,5962894,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018206,86193
14629,4,5962893,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018205,86193
14629,4,5962892,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018207,86193
14629,4,5962891,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018209,86193
14629,4,5962890,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018208,86193
14629,4,5962889,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018206,86193
14629,4,5962888,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018205,86193
14629,4,5962887,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018207,86193
14629,4,5962886,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018209,86193
14629,4,5962885,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018208,86193
14629,4,5962884,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018206,86193
14629,4,5962883,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018205,86193
14629,4,5962882,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018207,86193
14629,4,5962939,RED SOUTHBOUND TO LINDBERGH STATION,1,1018207,86198
14629,4,5962938,RED SOUTHBOUND TO LINDBERGH STATION,1,1018206,86198
14629,4,5962950,RED SOUTHBOUND TO LINDBERGH STATION,1,1018206,86198
14629,4,5962949,RED SOUTHBOUND TO LINDBERGH STATION,1,1018205,86198
14629,4,5962948,RED SOUTHBOUND TO LINDBERGH STATION,1,1018207,86198
14629,4,5962947,RED SOUTHBOUND TO LINDBERGH STATION,1,1018206,86198
14629,4,5962946,RED SOUTHBOUND TO LINDBERGH STATION,1,1018205,86198
14629,4,5962945,RED SOUTHBOUND TO LINDBERGH STATION,1,1018207,86198
14629,4,5962944,RED SOUTHBOUND TO LINDBERGH STATION,1,1018206,86198
14629,4,5962943,RED SOUTHBOUND TO LINDBERGH STATION,1,1018205,86198
14629,4,5962942,RED SOUTHBOUND TO LINDBERGH STATION,1,1018207,86198
14629,4,5962941,RED SOUTHBOUND TO LINDBERGH STATION,1,1018206,86198
14629,4,5962940,RED SOUTHBOUND TO LINDBERGH STATION,1,1018205,86198
14629,4,5962960,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962959,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962958,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962957,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962956,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962955,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962954,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962953,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962952,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962951,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962995,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962994,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962993,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962992,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962991,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962990,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962989,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962988,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962987,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962986,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962985,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962984,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962983,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962982,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962981,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962980,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962979,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962978,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962977,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962976,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962975,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962974,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962973,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962972,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962971,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962970,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962969,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962968,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962967,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962966,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962965,RED SOUTHBOUND TO AIRPORT STATION,1,1018206,86201
14629,4,5962964,RED SOUTHBOUND TO AIRPORT STATION,1,1018205,86201
14629,4,5962963,RED SOUTHBOUND TO AIRPORT STATION,1,1018207,86201
14629,4,5962962,RED SOUTHBOUND TO AIRPORT STATION,1,1018209,86201
14629,4,5962961,RED SOUTHBOUND TO AIRPORT STATION,1,1018208,86201
14629,4,5962929,RED OUT OF SERVICE,0,1018206,86191
14629,4,5962928,RED OUT OF SERVICE,0,1018205,86190
14629,4,5962937,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018207,86186
14629,4,5962936,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018206,86186
14629,4,5962935,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018205,86186
14629,4,5962934,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018207,86186
14629,5,5963072,RED SOUTHBOUND TO LINDBERGH STATION,1,1018211,86198
14629,5,5963071,RED SOUTHBOUND TO LINDBERGH STATION,1,1018210,86198
14629,5,5963070,RED SOUTHBOUND TO LINDBERGH STATION,1,1018214,86198
14629,5,5963069,RED SOUTHBOUND TO LINDBERGH STATION,1,1018211,86198
14629,5,5963068,RED SOUTHBOUND TO LINDBERGH STATION,1,1018210,86198
14629,5,5963067,RED SOUTHBOUND TO LINDBERGH STATION,1,1018214,86198
14629,5,5963066,RED SOUTHBOUND TO LINDBERGH STATION,1,1018211,86198
14629,5,5963065,RED SOUTHBOUND TO LINDBERGH STATION,1,1018210,86198
14629,5,5963064,RED SOUTHBOUND TO LINDBERGH STATION,1,1018214,86198
14629,5,5963063,RED SOUTHBOUND TO LINDBERGH STATION,1,1018211,86198
14629,5,5963062,RED SOUTHBOUND TO LINDBERGH STATION,1,1018210,86198
14629,5,5963061,RED SOUTHBOUND TO LINDBERGH STATION,1,1018214,86198
14629,5,5963060,RED SOUTHBOUND TO LINDBERGH STATION,1,1018211,86198
14629,5,5963121,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963120,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963119,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963118,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963117,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963116,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963115,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963114,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963113,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963112,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963111,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963110,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963109,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963108,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963107,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963106,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963105,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963104,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963103,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963102,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963101,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963100,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963099,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963098,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963097,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963096,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963095,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963094,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963093,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963092,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963091,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963090,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963089,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963088,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963087,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963086,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963085,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963084,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963083,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963082,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963081,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963080,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963079,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963078,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963077,RED SOUTHBOUND TO AIRPORT STATION,1,1018211,86201
14629,5,5963076,RED SOUTHBOUND TO AIRPORT STATION,1,1018210,86201
14629,5,5963075,RED SOUTHBOUND TO AIRPORT STATION,1,1018214,86201
14629,5,5963074,RED SOUTHBOUND TO AIRPORT STATION,1,1018213,86201
14629,5,5963073,RED SOUTHBOUND TO AIRPORT STATION,1,1018212,86201
14629,5,5963043,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86186
14629,5,5963042,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86186
14629,5,5963041,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86186
14629,5,5963037,RED OUT OF SERVICE,0,1018210,86191
14629,5,5963036,RED OUT OF SERVICE,0,1018214,86191
14629,5,5963053,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86186
14629,5,5963052,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86186
14629,5,5963051,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86186
14629,5,5963050,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86186
14629,5,5963049,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86186
14629,5,5963048,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86186
14629,5,5963047,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86186
14629,5,5963046,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86186
14629,5,5963045,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86186
14629,5,5963044,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86186
14629,5,5963029,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5963028,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963027,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963026,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963025,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5963024,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5963023,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963022,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963021,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963020,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5963019,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5963018,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963017,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963016,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963015,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5963014,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5963013,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963012,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963011,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963010,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5963009,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5963008,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963007,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963006,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963005,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5963004,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5963003,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963002,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963001,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963000,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5962999,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5962998,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5962997,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5962996,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963059,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5963058,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5963057,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963056,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963055,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963054,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5963040,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963039,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963038,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963035,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,5,5963034,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018213,86193
14629,5,5963033,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018212,86193
14629,5,5963032,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018211,86193
14629,5,5963031,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018210,86193
14629,5,5963030,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018214,86193
14629,34,5970126,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86186
14629,34,5970162,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86186
14629,34,5970163,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86186
14629,34,5970164,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86186
14629,34,5970165,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86186
14629,34,5970166,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86186
14629,34,5970167,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86186
14629,34,5970128,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970129,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970130,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970131,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970132,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970133,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970134,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970135,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970136,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970143,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970137,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970138,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970139,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970140,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970141,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970142,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970161,RED OUT OF SERVICE,0,1018577,86191
14629,34,5970160,RED OUT OF SERVICE,0,1018581,86190
14629,34,5970107,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970108,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970109,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970110,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970111,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970112,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970113,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970114,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970115,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970116,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970117,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970118,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970119,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970127,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970144,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970145,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970146,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970147,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970148,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970149,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970150,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970151,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970152,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970153,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970154,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970155,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86193
14629,34,5970156,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86193
14629,34,5970157,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018578,86193
14629,34,5970158,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018579,86193
14629,34,5970159,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86193
14629,34,5970180,RED SOUTHBOUND TO LINDBERGH STATION,1,1018581,86198
14629,34,5970181,RED SOUTHBOUND TO LINDBERGH STATION,1,1018577,86198
14629,34,5970182,RED SOUTHBOUND TO LINDBERGH STATION,1,1018580,86198
14629,34,5970183,RED SOUTHBOUND TO LINDBERGH STATION,1,1018581,86198
14629,34,5970184,RED SOUTHBOUND TO LINDBERGH STATION,1,1018577,86198
14629,34,5970185,RED SOUTHBOUND TO LINDBERGH STATION,1,1018580,86198
14629,34,5970186,RED SOUTHBOUND TO LINDBERGH STATION,1,1018581,86198
14629,34,5970187,RED SOUTHBOUND TO LINDBERGH STATION,1,1018577,86198
14629,34,5970221,RED SOUTHBOUND TO LINDBERGH STATION,1,1018577,86198
14629,34,5970222,RED SOUTHBOUND TO LINDBERGH STATION,1,1018580,86198
14629,34,5970223,RED SOUTHBOUND TO LINDBERGH STATION,1,1018581,86198
14629,34,5970224,RED SOUTHBOUND TO LINDBERGH STATION,1,1018577,86198
14629,34,5970225,RED SOUTHBOUND TO LINDBERGH STATION,1,1018580,86198
14629,34,5970173,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970174,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970175,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970176,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970177,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970178,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970179,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970188,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970189,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970190,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970191,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970192,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970193,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970194,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970195,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970196,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970197,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970198,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970199,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970200,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970201,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970202,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970203,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970204,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970205,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970206,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970207,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970208,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970209,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970210,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970211,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970212,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970213,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970214,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970215,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970216,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970217,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970218,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970219,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970220,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970168,RED SOUTHBOUND TO AIRPORT STATION,1,1018581,86201
14629,34,5970169,RED SOUTHBOUND TO AIRPORT STATION,1,1018577,86201
14629,34,5970170,RED SOUTHBOUND TO AIRPORT STATION,1,1018578,86201
14629,34,5970171,RED SOUTHBOUND TO AIRPORT STATION,1,1018579,86201
14629,34,5970172,RED SOUTHBOUND TO AIRPORT STATION,1,1018580,86201
14629,34,5970120,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86186
14629,34,5970121,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018580,86186
14629,34,5970122,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018581,86186
14629,34,5970123,RED NORTHBOUND TO NORTH SPRINGS STATION,0,1018577,86186
