route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
8105,1,1703339,15 OVERLEA,,0,280021,88132
8105,1,1703319,15 OVERLEA VIA B MASON,,0,279995,88135
8105,1,1703326,15 OVERLEA VIA B MASON,,0,280009,88134
8105,1,1703318,15 OVERLEA VIA B MASON,,0,280015,88134
8105,1,1703338,15 OVERLEA,,0,280020,88132
8105,1,1703317,15 OVERLEA VIA B MASON,,0,280011,88134
8105,1,1703325,15 OVERLEA,,0,280000,88132
8105,1,1703316,15 OVERLEA VIA B MASON,,0,280012,88134
8105,1,1703337,15 OVERLEA,,0,280019,88132
8105,1,1703315,15 OVERLEA VIA B MASON,,0,280005,88135
8105,1,1703323,15 OVERLEA,,0,279999,88132
8105,1,1703314,15 OVERLEA VIA B MASON,,0,280014,88134
8105,1,1703336,15 OVERLEA,,0,280022,88132
8105,1,1703313,15 OVERLEA VIA B MASON,,0,280013,88134
8105,1,1703286,15 OVERLEA VIA B MASON,,0,279990,88134
8105,1,1703324,15 OVERLEA,,0,280009,88132
8105,1,1703292,15 OVERLEA VIA B MASON,,0,279996,88134
8105,1,1703335,15 OVERLEA VIA B MASON,,0,280021,88135
8105,1,1703291,15 OVERLEA VIA B MASON,,0,279995,88134
8105,1,1703297,15 OVERLEA,,0,280000,88132
8105,1,1703368,15 OVERLEA VIA B MASON,,0,280015,88134
8105,1,1703334,15 OVERLEA VIA B MASON,,0,280020,88135
8105,1,1703287,15 GARDENVILLE ,,0,279991,88133
8105,1,1703367,15 OVERLEA VIA B MASON,,0,280011,88134
8105,1,1703296,15 OVERLEA,,0,279999,88132
8105,1,1703366,15 OVERLEA VIA B MASON,,0,280028,88134
8105,1,1703333,15 OVERLEA VIA B MASON,,0,280019,88135
8105,1,1703288,15 GARDENVILLE ,,0,279992,88133
8105,1,1703365,15 OVERLEA VIA B MASON,,0,280027,88134
8105,1,1703295,15 OVERLEA,,0,279998,88132
8105,1,1703284,15 OVERLEA,,0,279989,88136
8105,1,1703372,15 OVERLEA VIA B MASON,,0,280030,88134
8105,1,1703364,15 OVERLEA VIA B MASON,,0,280022,88135
8105,1,1703363,15 OVERLEA VIA B MASON,,0,280009,88134
8105,1,1703285,15 POPLAR GROVE,,0,279990,88144
8105,1,1703294,15 OVERLEA,,0,279991,88132
8105,1,1703362,15 OVERLEA VIA B MASON,,0,280017,88134
8105,1,1703332,15 OVERLEA,,0,280018,88132
8105,1,1703361,15 OVERLEA VIA B MASON,,0,280024,88134
8105,1,1703293,15 OVERLEA VIA B MASON,,0,279997,88135
8105,1,1703360,15 OVERLEA VIA B MASON,,0,280020,88134
8105,1,1703331,15 OVERLEA,,0,279998,88132
8105,1,1703374,15 OVERLEA,,0,280025,88132
8105,1,1703359,15 OVERLEA VIA B MASON,,0,279683,88134
8105,1,1703373,15 OVERLEA,,0,279989,88132
8105,1,1703358,15 OVERLEA VIA B MASON,,0,280028,88134
8105,1,1703330,15 OVERLEA,,0,280017,88132
8105,1,1703357,15 OVERLEA VIA B MASON,,0,280027,88134
8105,1,1703356,15 OVERLEA VIA B MASON,,0,280026,88135
8105,1,1703355,15 OVERLEA VIA B MASON,,0,279991,88134
8105,1,1703354,15 OVERLEA VIA B MASON,,0,280018,88134
8105,1,1703353,15 OVERLEA VIA B MASON,,0,280024,88134
8105,1,1703352,15 OVERLEA VIA B MASON,,0,280025,88134
8105,1,1703351,15 OVERLEA VIA B MASON,,0,279683,88134
8105,1,1703350,15 OVERLEA VIA B MASON,,0,280023,88134
8105,1,1703349,15 OVERLEA VIA B MASON,,0,280017,88134
8105,1,1703348,15 OVERLEA VIA B MASON,,0,279991,88134
8105,1,1703347,15 OVERLEA VIA B MASON,,0,280018,88134
8105,1,1703346,15 NORTH AVE & MONTFORD AVE,,0,280024,88140
8105,1,1703345,15 OVERLEA,,0,280023,88137
8105,1,1703344,15 NORTH AVE & MONTFORD AVE,,0,280017,88140
8105,1,1703455,15 SEC BLVD & CMS,,1,280008,88150
8105,1,1703454,15 SEC BLVD & CMS,,1,280014,88150
8105,1,1703453,15 SEC BLVD & CMS,,1,279995,88150
8105,1,1703452,15 SEC BLVD & CMS,,1,280037,88150
8105,1,1703449,15 SEC BLVD & CMS,,1,280010,88150
8105,1,1703450,15 WALBROOK JCT,,1,280009,88145
8105,1,1703451,15 SEC SQ VIA B MASON,,1,282776,88147
8105,1,1703448,15 RUTHERFORD IND PARK,,1,280020,88149
8105,1,1703447,15 SEC SQ VIA B MASON,,1,280005,88147
8105,1,1703383,15 WALBROOK JCT,,1,280034,88145
8105,1,1703469,15 WALBROOK JCT,,1,280038,88146
8105,1,1703446,15 SEC SQ VIA B MASON,,1,280007,88147
8105,1,1703445,15 WESTVIEW VIA B MASON,,1,280019,88148
8105,1,1703379,15 SEC SQ VIA B MASON,,1,280013,88147
8105,1,1703384,15 WALBROOK JCT,,1,280029,88145
8105,1,1703470,15 SEC SQ VIA B MASON,,1,279996,88147
8105,1,1703381,15 WESTVIEW VIA B MASON,,1,279995,88148
8105,1,1703380,15 WALBROOK JCT,,1,280033,88145
8105,1,1703382,15 SEC SQ VIA B MASON,,1,280009,88147
8105,1,1703444,15 WALBROOK JCT,,1,279999,88145
8105,1,1703443,15 SEC SQ VIA B MASON,,1,280015,88147
8105,1,1703428,15 WALBROOK JCT,,1,280021,88145
8105,1,1703433,15 SEC SQ VIA B MASON,,1,280011,88147
8105,1,1703426,15 WALBROOK JCT,,1,280016,88145
8105,1,1703434,15 SEC SQ VIA B MASON,,1,280012,88147
8105,1,1703427,15 WALBROOK JCT,,1,280020,88145
8105,1,1703435,15 WESTVIEW VIA B MASON,,1,280005,88148
8105,1,1703425,15 WALBROOK JCT,,1,280000,88145
8105,1,1703436,15 SEC SQ VIA B MASON,,1,280014,88147
8105,1,1703429,15 WALBROOK JCT,,1,280019,88145
8105,1,1703437,15 SEC SQ VIA B MASON,,1,280013,88147
8105,1,1703424,15 WALBROOK JCT,,1,279999,88145
8105,1,1703438,15 SEC SQ VIA B MASON,,1,279996,88147
8105,1,1703430,15 WESTVIEW VIA B MASON,,1,280021,88148
8105,1,1703439,15 SEC SQ VIA B MASON,,1,279995,88147
8105,1,1703417,15 WALBROOK JCT,,1,280009,88145
8105,1,1703440,15 SEC SQ VIA B MASON,,1,280015,88147
8105,1,1703431,15 WESTVIEW VIA B MASON,,1,280020,88148
8105,1,1703441,15 SEC SQ VIA B MASON,,1,280011,88147
8105,1,1703416,15 WALBROOK JCT,,1,280000,88145
8105,1,1703442,15 SEC SQ VIA B MASON,,1,280012,88147
8105,1,1703432,15 WESTVIEW VIA B MASON,,1,280019,88148
8105,1,1703409,15 SEC SQ VIA B MASON,,1,280005,88147
8105,1,1703456,15 WALBROOK JCT,,1,279999,88145
8105,1,1703465,15 SEC SQ VIA B MASON,,1,280030,88147
8105,1,1703414,15 WESTVIEW VIA B MASON,,1,280022,88148
8105,1,1703408,15 SEC SQ VIA B MASON,,1,280009,88147
8105,1,1703466,15 SEC SQ VIA B MASON,,1,279990,88147
8105,1,1703467,15 WALBROOK JCT,,1,279998,88146
8105,1,1703457,15 SEC SQ VIA B MASON,,1,280017,88147
8105,1,1703407,15 SEC SQ VIA B MASON,,1,280021,88147
8105,1,1703413,15 WESTVIEW VIA B MASON,,1,279995,88148
8105,1,1703406,15 SEC SQ VIA B MASON,,1,280000,88147
8105,1,1703471,15 WALBROOK JCT,,1,280018,88145
8105,1,1703468,15 WALBROOK JCT,,1,279991,88146
8105,1,1703405,15 SEC SQ VIA B MASON,,1,280020,88147
8105,1,1703412,15 WESTVIEW VIA B MASON,,1,280011,88148
8105,1,1703404,15 SEC SQ VIA B MASON,,1,279683,88147
8105,1,1703397,15 NORTH & GAY,,1,282591,88151
8105,1,1703418,15 WALBROOK JCT,,1,279999,88145
8105,1,1703396,15 NORTH & GAY,,1,280036,88151
8105,1,1703403,15 SEC SQ VIA B MASON,,1,280028,88147
8105,1,1703411,15 WALBROOK JCT,,1,279998,88145
8105,1,1703395,15 NORTH & GAY,,1,282500,88151
8105,1,1703402,15 SEC SQ VIA B MASON,,1,280027,88147
8105,1,1703394,15 NORTH & GAY,,1,279682,88151
8105,1,1703463,15 WALBROOK JCT,,1,280030,88145
8105,1,1703464,15 WALBROOK JCT,,1,279989,88145
8105,1,1703401,15 WESTVIEW VIA B MASON,,1,280026,88148
8105,1,1703410,15 WALBROOK JCT,,1,280009,88145
8105,1,1703462,15 WALBROOK JCT,,1,280017,88145
8105,1,1703400,15 SEC SQ VIA B MASON,,1,279991,88147
8105,1,1703419,15 SEC SQ VIA B MASON,,1,280018,88147
8105,1,1703399,15 SEC SQ VIA B MASON,,1,280024,88147
8105,1,1703398,15 SEC SQ VIA B MASON,,1,279997,88147
8105,1,1703415,15 SEC SQ VIA B MASON,,1,280025,88147
8105,1,1703393,15 SEC SQ VIA B MASON,,1,279683,88147
8105,1,1703392,15 SEC SQ VIA B MASON,,1,280023,88147
8105,1,1703391,15 SEC SQ VIA B MASON,,1,280017,88147
8105,1,1703390,15 SEC SQ VIA B MASON,,1,280027,88147
8105,1,1703389,15 SEC SQ VIA B MASON,,1,279991,88147
8105,1,1703388,15 SEC SQ VIA B MASON,,1,280018,88147
8105,1,1703387,15 SEC SQ VIA B MASON,,1,280024,88147
8105,1,1703386,15 SEC BLVD & CMS,,1,280025,88150
8105,1,1703385,15 SEC BLVD & CMS,,1,280023,88150
8105,1,1703420,15 SEC BLVD & CMS,,1,280017,88150
8105,1,1703421,15 SEC BLVD & CMS,,1,279991,88150
8105,1,1703422,15 SEC BLVD & CMS,,1,280018,88150
8105,1,1703423,15 WALBROOK JCT,,1,280023,88145
8106,1,1703745,16 BROOKLYN HOMES,,0,280082,88161
8106,1,1703744,16 BROOKLYN HOMES,,0,280083,88157
8106,1,1703743,16 BROOKLYN HOMES,,0,280072,88157
8106,1,1703740,16 BROOKLYN HOMES VIA VIOLETVILLE,,0,280071,88159
8106,1,1703739,16 BROOKLYN HOMES VIA VIOLETVILLE,,0,280082,88159
8106,1,1703706,16 BROOKLYN HOMES,,0,279623,88157
8106,1,1703728,16 BROOKLYN HOMES VIA VIOLETVILLE,,0,280083,88159
8106,1,1703705,16 BROOKLYN HOMES,,0,280072,88157
8106,1,1703724,16 HILTON ST & MORLEY ST,,0,280080,88156
8106,1,1703729,16 BROOKLYN HOMES VIA VIOLETVILLE,,0,280084,88159
8106,1,1703704,16 BROOKLYN HOMES,,0,280071,88157
8106,1,1703703,16 BROOKLYN HOMES,,0,280070,88157
8106,1,1703726,16 BROOKLYN HOMES,,0,279934,88157
8106,1,1703727,16 BROOKLYN HOMES,,0,280082,88157
8106,1,1703707,16 BROOKLYN HOMES,,0,280073,88157
8106,1,1703712,16 BROOKLYN HOMES,,0,280074,88157
8106,1,1703742,16 BROOKLYN HOMES,,0,280070,88157
8106,1,1703711,16 BROOKLYN HOMES,,0,280075,88157
8106,1,1703741,16 BROOKLYN HOMES,,0,280073,88157
8106,1,1703710,16 BROOKLYN HOMES,,0,280074,88158
8106,1,1703738,16 BROOKLYN HOMES,,0,280070,88158
8106,1,1703709,16 BROOKLYN HOMES,,0,280075,88158
8106,1,1703737,16 BROOKLYN HOMES,,0,280073,88158
8106,1,1703708,16 BROOKLYN HOMES,,0,280074,88158
8106,1,1703723,16 BROOKLYN HOMES,,0,280070,88158
8106,1,1703730,16 BROOKLYN HOMES,,0,280085,88158
8106,1,1703735,16 BROOKLYN HOMES VIA VIOLETVILLE,,0,280087,88160
8106,1,1703731,16 BROOKLYN HOMES,,0,282844,88158
8106,1,1703736,16 BROOKLYN HOMES VIA VIOLETVILLE,,0,280073,88160
8106,1,1703732,16 BROOKLYN HOMES,,0,280074,88158
8106,1,1703746,16 BROOKLYN HOMES VIA VIOLETVILLE,,0,280088,88160
8106,1,1703733,16 BROOKLYN HOMES,,0,280070,88158
8106,1,1703747,16 BROOKLYN HOMES VIA VIOLETVILLE,,0,280085,88160
8106,1,1703734,16 BROOKLYN HOMES,,0,280087,88158
8106,1,1703722,16 BROOKLYN HOMES,,0,280073,88158
8106,1,1703721,16 BROOKLYN HOMES,,0,280079,88158
8106,1,1703720,16 BROOKLYN HOMES,,0,279448,88158
8106,1,1703719,16 BROOKLYN HOMES,,0,279630,88158
8106,1,1703718,16 BROOKLYN HOMES,,0,280079,88158
8106,1,1703713,16 BROOKLYN HOMES,,0,280076,88162
8106,1,1703717,16 BROOKLYN HOMES,,0,280078,88158
8106,1,1703716,16 BROOKLYN HOMES,,0,280077,88158
8106,1,1703715,16 BROOKLYN HOMES,,0,280078,88158
8106,1,1703714,16 BROOKLYN HOMES,,0,280077,88158
8106,1,1703781,16 MONDAWMIN,,1,280083,88165
8106,1,1703782,16 MONDAWMIN,,1,280082,88165
8106,1,1703788,16 MONDAWMIN VIA VIOLETVILLE,,1,280083,88167
8106,1,1703768,16 MONDAWMIN,,1,280072,88165
8106,1,1703762,16 MONDAWMIN VIA VIOLETVILLE,,1,280084,88167
8106,1,1703767,16 MONDAWMIN,,1,280071,88165
8106,1,1703761,16 MONDAWMIN VIA VIOLETVILLE,,1,280070,88167
8106,1,1703766,16 MONDAWMIN,,1,280082,88165
8106,1,1703765,16 MONDAWMIN,,1,279623,88165
8106,1,1703764,16 MONDAWMIN,,1,280083,88165
8106,1,1703763,16 MONDAWMIN,,1,280072,88165
8106,1,1703783,16 MONDAWMIN,,1,280074,88165
8106,1,1703750,16 WASHINGTON BLVD,,1,280084,88169
8106,1,1703784,16 MONDAWMIN,,1,280070,88165
8106,1,1703789,16 MONDAWMIN,,1,279934,88165
8106,1,1703785,16 MONDAWMIN,,1,280073,88165
8106,1,1703772,16 MONDAWMIN,,1,280074,88165
8106,1,1703786,16 MONDAWMIN,,1,280070,88165
8106,1,1703771,16 MONDAWMIN,,1,280075,88165
8106,1,1703787,16 MONDAWMIN,,1,280073,88165
8106,1,1703770,16 MONDAWMIN,,1,280074,88166
8106,1,1703790,16 MONDAWMIN,,1,280070,88166
8106,1,1703769,16 MONDAWMIN,,1,280075,88166
8106,1,1703760,16 MONDAWMIN,,1,282844,88166
8106,1,1703759,16 MONDAWMIN,,1,280073,88166
8106,1,1703758,16 MONDAWMIN,,1,280074,88166
8106,1,1703757,16 MONDAWMIN,,1,280070,88166
8106,1,1703752,16 MONDAWMIN VIA VIOLETVILLE,,1,280085,88168
8106,1,1703756,16 MONDAWMIN,,1,280087,88166
8106,1,1703751,16 MONDAWMIN VIA VIOLETVILLE,,1,282844,88168
8106,1,1703755,16 MONDAWMIN,,1,280073,88166
8106,1,1703794,16 MONDAWMIN VIA VIOLETVILLE,,1,280074,88168
8106,1,1703754,16 MONDAWMIN,,1,280088,88166
8106,1,1703753,16 MONDAWMIN,,1,280070,88166
8106,1,1703791,16 MONDAWMIN,,1,280085,88166
8106,1,1703792,16 MONDAWMIN,,1,280073,88166
8106,1,1703793,16 MONDAWMIN,,1,280079,88166
8106,1,1703774,16 WASHINGTON BLVD,,1,279448,88169
8106,1,1703780,16 MONDAWMIN,,1,279630,88166
8106,1,1703773,16 WASHINGTON BLVD,,1,280079,88169
8106,1,1703779,16 MONDAWMIN,,1,280076,88166
8106,1,1703778,16 MONDAWMIN,,1,280078,88166
8106,1,1703777,16 MONDAWMIN,,1,280077,88166
8106,1,1703776,16 MONDAWMIN,,1,280078,88166
8106,1,1703775,16 MONDAWMIN,,1,280077,88166
8108,1,1704048,18  OWINGS MILLS CENTER,,0,280139,88187
8108,1,1704047,18 SCOTTS HILL,,0,280138,88186
8108,1,1704046,18 COPPER RIDGE,,0,280137,88185
8108,1,1704045,18 VELVET VALLEY,,0,282042,88184
8108,1,1704049,18  OWINGS MILLS CENTER,,0,280140,88187
8108,1,1704044,18 SCOTTS HILL,,0,280135,88186
8108,1,1704054,18 GLEN & KEY,,1,280145,88189
8108,1,1704057,18 GLEN & KEY,,1,280148,88190
8108,1,1704051,18  GLEN & KEY,,1,280142,88191
8108,1,1704056,18 GLEN & KEY,,1,281043,88188
8108,1,1704055,18 GLEN & KEY,,1,280146,88188
8108,1,1704053,18 GLEN & KEY,,1,280144,88190
8108,1,1704050,18  GLEN & KEY,,1,280141,88191
8108,1,1704052,18 GLEN & KEY,,1,280143,88190
8109,1,1704068,19 GOUCHER & TAYLOR,,0,280159,88196
8109,1,1704069,19 CARNEY,,0,280160,88195
8109,1,1704126,19 CARNEY,,0,280173,88194
8109,1,1704127,19 GOUCHER & TAYLOR,,0,280174,88196
8109,1,1704128,19 CARNEY,,0,280164,88194
8109,1,1704129,19 GOUCHER & TAYLOR,,0,280175,88196
8109,1,1704130,19 CARNEY,,0,280160,88194
8109,1,1704131,19 GOUCHER & TAYLOR,,0,280159,88196
8109,1,1704132,19 CARNEY,,0,280173,88194
8109,1,1704133,19 GOUCHER & TAYLOR,,0,279484,88196
8109,1,1704134,19 CARNEY,,0,280174,88194
8109,1,1704135,19 GOUCHER & TAYLOR,,0,280164,88196
8109,1,1704136,19 CARNEY,,0,280163,88194
8109,1,1704137,19 GOUCHER & TAYLOR,,0,280176,88196
8109,1,1704138,19 CARNEY,,0,280160,88194
8109,1,1704144,19 GOUCHER & TAYLOR,,0,280165,88196
8109,1,1704139,19 GOUCHER & TAYLOR,,0,280177,88196
8109,1,1704143,19 GOUCHER & TAYLOR,,0,280167,88196
8109,1,1704140,19 CARNEY,,0,280159,88194
8109,1,1704141,19 GOUCHER & TAYLOR,,0,280168,88196
8109,1,1704070,19 CARNEY,,0,280161,88194
8109,1,1704071,19 GOUCHER & TAYLOR,,0,280162,88196
8109,1,1704072,19 CARNEY,,0,280163,88194
8109,1,1704073,19 GOUCHER & TAYLOR,,0,280164,88196
8109,1,1704074,19 CARNEY,,0,280160,88194
8109,1,1704075,19 GOUCHER & TAYLOR,,0,280165,88196
8109,1,1704076,19 CARNEY,,0,280166,88194
8109,1,1704077,19 GOUCHER & TAYLOR,,0,280167,88196
8109,1,1704078,19 CARNEY,,0,280159,88194
8109,1,1704079,19 GOUCHER & TAYLOR,,0,280168,88196
8109,1,1704080,19 CARNEY,,0,280161,88194
8109,1,1704081,19 GOUCHER & TAYLOR,,0,280162,88196
8109,1,1704082,19 CARNEY,,0,280163,88194
8109,1,1704083,19 GOUCHER & TAYLOR,,0,280164,88196
8109,1,1704084,19 CARNEY,,0,280160,88194
8109,1,1704085,19 GOUCHER & TAYLOR,,0,280165,88196
8109,1,1704086,19 CARNEY,,0,280166,88194
8109,1,1704087,19 GOUCHER & TAYLOR,,0,280167,88196
8109,1,1704088,19 CARNEY,,0,280159,88194
8109,1,1704089,19 GOUCHER & TAYLOR,,0,280168,88196
8109,1,1704090,19 CARNEY,,0,280161,88194
8109,1,1704091,19 GOUCHER & TAYLOR,,0,280162,88196
8109,1,1704092,19 CARNEY,,0,280163,88194
8109,1,1704093,19 GOUCHER & TAYLOR,,0,280164,88196
8109,1,1704142,19 CARNEY,,0,280160,88194
8109,1,1704094,19 GOUCHER & TAYLOR,,0,279478,88196
8109,1,1704095,19 CARNEY,,0,280165,88194
8109,1,1704096,19 GOUCHER & TAYLOR,,0,280166,88196
8109,1,1704097,19 CARNEY,,0,279496,88194
8109,1,1704098,19 GOUCHER & TAYLOR,,0,280167,88196
8109,1,1704099,19 CARNEY,,0,280169,88194
8109,1,1704100,19 GOUCHER & TAYLOR,,0,280159,88196
8109,1,1704101,19 CARNEY,,0,279510,88194
8109,1,1704102,19 GOUCHER & TAYLOR,,0,280170,88196
8109,1,1704103,19 CARNEY,,0,280171,88194
8109,1,1704104,19 GOUCHER & TAYLOR,,0,280162,88196
8109,1,1704105,19 CARNEY,,0,280172,88194
8109,1,1704106,19 GOUCHER & TAYLOR,,0,280163,88196
8109,1,1704107,19 GOUCHER & TAYLOR,,0,280026,88196
8109,1,1704108,19 CARNEY,,0,280165,88194
8109,1,1704109,19 GOUCHER & TAYLOR,,0,280166,88196
8109,1,1704110,19 CARNEY,,0,279496,88194
8109,1,1704111,19 GOUCHER & TAYLOR,,0,280167,88196
8109,1,1704112,19 CARNEY,,0,279510,88194
8109,1,1704113,19 GOUCHER & TAYLOR,,0,280170,88196
8109,1,1704114,19 CARNEY,,0,279656,88194
8109,1,1704115,19 GOUCHER & TAYLOR,,0,279492,88196
8109,1,1704116,19 CARNEY,,0,280166,88194
8109,1,1704117,19 GOUCHER & TAYLOR,,0,279510,88196
8109,1,1704118,19 CARNEY,,0,280170,88194
8109,1,1704119,19 GOUCHER & TAYLOR,,0,279490,88196
8109,1,1704120,19 CARNEY,,0,280166,88194
8109,1,1704121,19 GOUCHER & TAYLOR,,0,280170,88196
8109,1,1704122,19 CARNEY,,0,279490,88194
8109,1,1704123,19 GOUCHER & TAYLOR,,0,280166,88196
8109,1,1704124,19 CARNEY,,0,280170,88194
8109,1,1704125,19 NORTH AVENUE,,0,279477,88193
8109,1,1704167,19 STATE CENTER ,,1,280164,88202
8109,1,1704193,19 STATE CENTER ,,1,280175,88203
8109,1,1704168,19 STATE CENTER,,1,280160,88200
8109,1,1704163,19 STATE CENTER ,,1,280159,88202
8109,1,1704164,19 STATE CENTER,,1,280173,88200
8109,1,1704165,19 STATE CENTER ,,1,280174,88202
8109,1,1704166,19 STATE CENTER,,1,280164,88200
8109,1,1704226,19 STATE CENTER ,,1,280163,88202
8109,1,1704225,19 STATE CENTER,,1,282300,88200
8109,1,1704224,19 STATE CENTER ,,1,280175,88202
8109,1,1704223,19 STATE CENTER,,1,280165,88200
8109,1,1704222,19 STATE CENTER ,,1,280184,88202
8109,1,1704221,19 STATE CENTER,,1,280179,88200
8109,1,1704220,19 STATE CENTER ,,1,280167,88202
8109,1,1704219,19 STATE CENTER,,1,280173,88200
8109,1,1704218,19 STATE CENTER ,,1,280183,88202
8109,1,1704217,19 STATE CENTER ,,1,280182,88202
8109,1,1704216,19 STATE CENTER,,1,280174,88200
8109,1,1704215,19 STATE CENTER ,,1,280162,88202
8109,1,1704214,19 STATE CENTER,,1,280163,88200
8109,1,1704213,19 STATE CENTER ,,1,280164,88202
8109,1,1704212,19 STATE CENTER,,1,280160,88200
8109,1,1704211,19 STATE CENTER ,,1,280165,88202
8109,1,1704210,19 STATE CENTER,,1,280166,88200
8109,1,1704209,19 STATE CENTER ,,1,280167,88202
8109,1,1704208,19 STATE CENTER,,1,280159,88200
8109,1,1704207,19 STATE CENTER ,,1,280168,88202
8109,1,1704206,19 STATE CENTER,,1,280161,88200
8109,1,1704205,19 STATE CENTER ,,1,280162,88202
8109,1,1704204,19 STATE CENTER,,1,280163,88200
8109,1,1704203,19 STATE CENTER ,,1,280164,88202
8109,1,1704202,19 STATE CENTER,,1,280160,88200
8109,1,1704201,19 STATE CENTER ,,1,280165,88202
8109,1,1704200,19 STATE CENTER,,1,280166,88200
8109,1,1704199,19 STATE CENTER ,,1,280167,88202
8109,1,1704198,19 STATE CENTER,,1,280159,88200
8109,1,1704197,19 STATE CENTER ,,1,280168,88202
8109,1,1704196,19 STATE CENTER,,1,280161,88200
8109,1,1704195,19 STATE CENTER ,,1,280162,88202
8109,1,1704194,19 STATE CENTER,,1,280163,88200
8109,1,1704192,19 STATE CENTER ,,1,280164,88202
8109,1,1704191,19 STATE CENTER,,1,280160,88200
8109,1,1704185,19 STATE CENTER ,,1,280165,88202
8109,1,1704184,19 STATE CENTER,,1,280166,88200
8109,1,1704183,19 STATE CENTER ,,1,280167,88202
8109,1,1704182,19 STATE CENTER,,1,280159,88200
8109,1,1704181,19 STATE CENTER ,,1,280168,88202
8109,1,1704180,19 STATE CENTER,,1,280161,88200
8109,1,1704179,19 STATE CENTER ,,1,280162,88202
8109,1,1704178,19 STATE CENTER,,1,280163,88200
8109,1,1704177,19 STATE CENTER ,,1,280181,88202
8109,1,1704176,19 STATE CENTER,,1,280165,88200
8109,1,1704175,19 STATE CENTER ,,1,280166,88202
8109,1,1704174,19 STATE CENTER,,1,279496,88200
8109,1,1704173,19 STATE CENTER ,,1,280167,88202
8109,1,1704172,19 STATE CENTER,,1,279510,88200
8109,1,1704171,19 STATE CENTER ,,1,280170,88202
8109,1,1704170,19 STATE CENTER,,1,279656,88200
8109,1,1704169,19 STATE CENTER ,,1,280163,88202
8109,1,1704148,19 STATE CENTER,,1,280180,88200
8109,1,1704149,19 STATE CENTER ,,1,280166,88202
8109,1,1704150,19 STATE CENTER,,1,279510,88200
8109,1,1704151,19 STATE CENTER ,,1,280170,88202
8109,1,1704152,19 STATE CENTER,,1,279656,88200
8109,1,1704153,19 STATE CENTER ,,1,279492,88202
8109,1,1704154,19 STATE CENTER,,1,280166,88200
8109,1,1704155,19 STATE CENTER ,,1,279510,88202
8109,1,1704156,19 STATE CENTER,,1,280170,88200
8109,1,1704157,19 STATE CENTER ,,1,279490,88202
8109,1,1704158,19 STATE CENTER,,1,280166,88200
8109,1,1704159,19 STATE CENTER ,,1,280170,88202
8109,1,1704160,19 STATE CENTER,,1,279490,88200
8109,1,1704161,19 STATE CENTER ,,1,279477,88202
8109,1,1704162,19 STATE CENTER,,1,280170,88200
8110,1,1704451,DOWNTOWN - CITY HALL,,0,280216,88210
8110,1,1704452,DOWNTOWN - CITY HALL,,0,280217,88210
8110,1,1704453,DOWNTOWN - CITY HALL,,0,280218,88210
8110,1,1704486,DOWNTOWN - CITY HALL,,0,280207,88209
8110,1,1704485,DOWNTOWN - CITY HALL,,0,280213,88210
8110,1,1704484,DOWNTOWN - CITY HALL,,0,280209,88209
8110,1,1704483,DOWNTOWN - CITY HALL,,0,280212,88210
8110,1,1704482,DOWNTOWN - CITY HALL,,0,280206,88210
8110,1,1704481,DOWNTOWN - CITY HALL,,0,280216,88209
8110,1,1704480,DOWNTOWN - CITY HALL,,0,280215,88210
8110,1,1704491,DOWNTOWN - CITY HALL,,0,280219,88210
8110,1,1704479,DOWNTOWN - CITY HALL,,0,280217,88209
8110,1,1704478,DOWNTOWN - CITY HALL,,0,280207,88210
8110,1,1704492,DOWNTOWN - CITY HALL,,0,280213,88210
8110,1,1704477,DOWNTOWN - CITY HALL,,0,280218,88209
8110,1,1704476,DOWNTOWN - CITY HALL,,0,280209,88210
8110,1,1704493,DOWNTOWN - CITY HALL,,0,280222,88210
8110,1,1704475,DOWNTOWN - CITY HALL,,0,280214,88209
8110,1,1704526,DOWNTOWN - CITY HALL,,0,280216,88210
8110,1,1704525,DOWNTOWN - CITY HALL,,0,280206,88210
8110,1,1704474,DOWNTOWN - CITY HALL,,0,280212,88209
8110,1,1704473,DOWNTOWN - CITY HALL,,0,280217,88210
8110,1,1704524,DOWNTOWN - CITY HALL,,0,280219,88210
8110,1,1704523,DOWNTOWN - CITY HALL,,0,280215,88212
8110,1,1704522,DOWNTOWN - CITY HALL,,0,280218,88210
8110,1,1704521,DOWNTOWN - CITY HALL,,0,280213,88210
8110,1,1704472,DOWNTOWN - CITY HALL,,0,280207,88212
8110,1,1704434,DOWNTOWN - CITY HALL,,0,280214,88210
8110,1,1704471,DOWNTOWN - CITY HALL,,0,280206,88210
8110,1,1704520,DOWNTOWN - CITY HALL,,0,280209,88212
8110,1,1704435,DOWNTOWN - CITY HALL,,0,280212,88210
8110,1,1704470,DOWNTOWN - CITY HALL,,0,280219,88210
8110,1,1704519,DOWNTOWN - CITY HALL,,0,280216,88212
8110,1,1704436,DOWNTOWN - CITY HALL,,0,280215,88210
8110,1,1704469,DOWNTOWN - CITY HALL,,0,280213,88210
8110,1,1704518,DOWNTOWN - CITY HALL,,0,280217,88212
8110,1,1704437,DOWNTOWN - CITY HALL,,0,280207,88210
8110,1,1704468,DOWNTOWN - CITY HALL,,0,280206,88210
8110,1,1704517,DOWNTOWN - CITY HALL,,0,280218,88212
8110,1,1704516,DOWNTOWN - CITY HALL,,0,280209,88210
