stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.306916,0,1241,-76.638801,1241,,,PENNSYLVANIA AVE at SCHOOL ST sb,PENNSYLVANIA & SCHOOL S/B,,
39.305058,0,1243,-76.636557,1243,,,PENNSYLVANIA AVE at ROBERT ST sb,PENNSYLVANIA & ROBERT S/B,,
39.305848,0,1244,-76.637511,1244,,,PENNSYLVANIA AVE at PRESSTMAN ST sb,PENNSYLVANIA & PRESSTMAN S/B,,
39.30408,0,1245,-76.635359,1245,,,PENNSYLVANIA AVE at LAURENS ST fs sb,PENNSYLVANIA & LAURENS FS S/B,,
39.303101,0,1246,-76.634127,1246,,,PENNSYLVANIA AVE at PITCHER ST sb,PENNSYLVANIA & PITCHER S/B,,
39.301898,0,1247,-76.63251,1247,,,PENNSYLVANIA AVE at MOSHER ST nb,PENNSYLVANIA AVE & MOSHER N/B,,
39.301145,0,1248,-76.631709,1248,,,PENNSYLVANIA AVE at LAFAYETTE AVE sb,PENNSYLVANIA & LAFAYETTE S/B,,
39.299511,0,1249,-76.629628,1249,,,PENNSYLVANIA AVE at DOLPHIN ST sb,PENNSYLVANIA & DOLPHIN S/B,,
39.298631,0,1250,-76.628582,1250,,,PENNSYLVANIA AVE at HOFFMAN ST opp sb,PENNSYLVANIA & HOFFMAN OP S/B,,
39.297904,0,1251,-76.627675,1251,,,PENNSYLVANIA AVE at PRESTON ST sb,PENNSYLVANIA & PRESTON S/B,,
39.296782,0,1252,-76.62628,1252,,,PENNSYLVANIA AVE at MLK BLVD sb,PENNSYLVANIA & MLK BLVD S/B,,
39.295705,0,1253,-76.625002,1253,,,PENNSYLVANIA AVE at SAINT MARY ST sb,PENNSYLVANIA & SAINT MARY S/B,,
39.294798,0,1255,-76.623909,1255,,,PENNSYLVANIA AVE at FRANKLIN ST sb,PENNSYLVANIA & FRANKLIN S/B,,
39.293798,0,1256,-76.623859,1256,,,GREENE ST at MULBERRY ST sb,GREENE & MULBERRY S/B,,
39.291424,0,1258,-76.623762,1258,,,GREENE ST at LEXINGTON ST sb,GREENE & LEXINGTON S/B,,
39.290335,0,1259,-76.623643,1259,,,GREENE ST at FAYETTE ST sb,GREENE & FAYETTE S/B,,
39.289175,0,1260,-76.623629,1260,,,GREENE ST at BALTIMORE ST sb,GREENE & BALTIMORE S/B,,
39.287096,0,1261,-76.623588,1261,,,,GREENE ST & LOMBARD ST mid sb,,
39.286299,0,1265,-76.619289,1265,,,,PRATT ST & HOWARD ST eb,,
39.286364,0,1266,-76.616245,1266,,,PRATT ST at SHARP ST fs eb,PRATT ST & SHARP FS E/B,,
39.286456,0,1267,-76.613648,1267,,,,PRATT ST & LIGHT ST eb,,
39.286513,0,1268,-76.612172,1268,,,PRATT ST at CALVERT ST,PRATT & CALVERT E/B,,
39.286609,0,1270,-76.608662,1270,,,,PRATT ST & GAY ST fs eb,,
39.286704,0,1271,-76.606494,1271,,,PRATT ST at MARKET PL fs opp eb,PRATT ST & MARKET PLACE opp fs eb,,
39.287543,0,1275,-76.602358,1275,,,PRATT ST at HIGH ST eb,PRATT & HIGH FS E/B,,
39.288221,0,1276,-76.600492,1276,,,PRATT ST at LLOYD ST fs eb,PRATT ST & LLOYD FS E/B,,
39.288988,0,1277,-76.597068,1277,,,PRATT ST at CAROLINE ST eb,PRATT ST & CAROLINE E/B,,
39.289141,0,1278,-76.593826,1278,,,PRATT ST at BROADWAY eb,PRATT ST & BROADWAY  E/B,,
39.289219,0,1279,-76.591671,1279,,,PRATT ST at ANN ST eb,PRATT & ANN E/B,,
39.28932,0,1280,-76.590324,1280,,,PRATT ST at WOLFE ST eb,PRATT & WOLFE E/B,,
39.289322,0,1281,-76.589061,1281,,,PRATT ST at WASHINGTON ST eb,PRATT & WASHINGTON E/B,,
39.289393,0,1282,-76.587305,1282,,,PRATT ST at CHESTER ST eb,PRATT & CHESTER E/B,,
39.289423,0,1283,-76.586123,1283,,,PRATT ST at COLLINGTON AVE eb,PRATT & COLLINGTON E/B,,
39.289486,0,1284,-76.584554,1284,,,PRATT ST at PATTERSON PARK AVE eb,PRATT & PATTERSON PARK E/B,,
39.28574,0,1287,-76.584318,1287,,,PATTERSON PARK AVE at EASTERN AVE fs sb,PATTERSON PARK & EASTERN fs sb,,
39.283106,0,1289,-76.582763,1289,,,ESSEX ST at MONTFORD AVE,ESSEX & MONTFORD E/B,,
39.282937,0,1290,-76.581278,1290,,,FAIT AVE at MILTON AVE eb,FAIT & MILTON E/B,,
39.282992,0,1291,-76.579874,1291,,,FAIT AVE at LUZERNE AVE eb,FAIT & LUZERNE E/B,,
39.283029,0,1292,-76.578434,1292,,,FAIT AVE at LAKEWOOD AVE eb,FAIT & LAKEWOOD E/B,,
39.282177,0,1295,-76.574148,1295,,,HUDSON ST at POTOMAC ST eb,HUDSON & POTOMAC E/B,,
39.282286,0,1297,-76.571281,1297,,,HUDSON ST at EAST AVE eb,HUDSON & EAST E/B,,
39.281522,0,1301,-76.566841,1301,,,CONKLING ST at DILLON ST sb,CONKLING & DILLON S/B,,
39.280255,0,1302,-76.566759,1302,,,CONKLING ST at O DONNELL ST fs sb,CONKLING & ODONNELL FS S/B,,
39.279415,0,1306,-76.566626,1306,,,CONKLING ST at ELLIOTT ST nb,CONKLING & ELLIOTT N/B,,
39.281441,0,1307,-76.566736,1307,,,CONKLING ST at DILLON ST nb,CONKLING & DILLON N/B,,
39.282451,0,1309,-76.568681,1309,,,HUDSON ST at HIGHLAND AVE wb,HUDSON & HIGHLAND wb,,
39.282429,0,1310,-76.569617,1310,,,HUDSON ST at CLINTON ST wb,HUDSON & CLINTON W/B,,
39.282366,0,1311,-76.571175,1311,,,HUDSON ST at EAST AVE wb,HUDSON & EAST W/B,,
39.282302,0,1312,-76.572614,1312,,,HUDSON ST at ELLWOOD AVE wb,HUDSON & ELLWOOD W/B,,
39.282256,0,1313,-76.574042,1313,,,HUDSON ST at POTOMAC ST wb,HUDSON & POTOMAC W/B,,
39.282184,0,1314,-76.575482,1314,,,HUDSON ST at LINWOOD AVE wb,HUDSON & LINWOOD W/B,,
39.282147,0,1315,-76.576886,1315,,,HUDSON ST at KENWOOD AVE wb,HUDSON & KENWOOD W/B,,
39.283139,0,1316,-76.577275,1316,,,FAIT AVE at KENWOOD AVE fs wb,FAIT & KENWOOD FS W/B,,
39.283072,0,1317,-76.579768,1317,,,FAIT AVE at LUZERNE AVE wb,FAIT & LUZERNE W/B,,
39.282944,0,1319,-76.582624,1319,,,FAIT AVE at MONTFORD AVE wb,FAIT & MONTFORD W/B,,
39.28387,0,1320,-76.583914,1320,,,ESSEX ST at FOSTER AVE nb,ESSEX & FOSTER N/B,,
39.285866,0,1322,-76.584235,1322,,,PATTERSON PARK AVE at EASTERN AVE nb,PATTERSON PARK & EASTERN nb,,
39.287897,0,1324,-76.584358,1324,,,PATTERSON PARK AVE at GOUGH ST nb,PATTERSON PARK & GOUGH N/B,,
39.289494,0,1325,-76.584449,1325,,,PATTERSON PARK AVE at PRATT ST nb,PATTERSON PARK & PRATT N/B,,
39.290645,0,1326,-76.5861,1326,,,LOMBARD ST at COLLINGTON AVE wb,LOMBARD ST & COLLINGTON W/B,,
39.290606,0,1327,-76.587259,1327,,,LOMBARD ST at CHESTER ST wb,LOMBARD ST & CHESTER W/B,,
39.290544,0,1328,-76.589003,1328,,,LOMBARD ST at WASHINGTON ST wb,LOMBARD ST & WASHINGTON W/B,,
39.290444,0,1329,-76.590373,1329,,,LOMBARD ST at WOLFE ST wb,LOMBARD & WOLFE W/B,,
39.290433,0,1330,-76.591648,1330,,,LOMBARD ST at ANN ST wb,LOMBARD ST & ANN  STW/B,,
39.290343,0,1331,-76.59379,1331,,,,LOMBARD ST & BROADWAY fs wb,,
39.29023,0,1332,-76.597338,1332,,,LOMBARD ST at CAROLINE ST fs wb,LOMBARD ST & CAROLINE FS W/B,,
39.29017,0,1333,-76.599492,1333,,,LOMBARD ST at CENTRAL AVE wb,LOMBARD ST & CENTRAL W/B,,
39.28875,0,1335,-76.603438,1335,,,LOMBARD ST at ALBEMARLE ST wb,LOMBARD ST & ALBEMARLE W/B,,
39.287844,0,1336,-76.607248,1336,,,,LOMBARD ST & MARKET PL fs wb,,
39.287676,0,1337,-76.609498,1337,,,LOMBARD ST at GAY ST (COMMERCE ST),LOMBARD ST & COMMERCE ST wb,,
39.287789,0,1338,-76.612196,1338,,,LOMBARD ST at CALVERT ST wb,LOMBARD ST & CALVERT W/B,,
39.287762,0,1339,-76.613601,1339,,,,LOMBARD ST & LIGHT ST wb,,
39.287631,0,1341,-76.617601,1341,,,,LOMBARD ST & HOPKINS PL wb,,
39.287587,0,1342,-76.619329,1342,,,,LOMBARD ST & HOWARD ST wb,,
39.287569,0,1343,-76.621079,1343,,,,LOMBARD ST & EUTAW ST fs wb,,
39.289133,0,1344,-76.622214,1344,,,PACA ST at BALTIMORE ST nb,PACA ST & BALTIMORE N/B,,
39.29044,0,1345,-76.622212,1345,,,PACA ST at FAYETTE ST fs nb,PACA ST & FAYETTE ST FS  N/B,,
39.294821,0,1347,-76.624549,1347,,,FRANKLIN ST at GREENE ST wb,FRANKLIN ST & PENNSYLVANIA  AVE wb,,
39.296951,0,1351,-76.626349,1351,,,PENNSYLVANIA AVE at MLK BLVD fs nb,PENNSYLVANIA AVE & MLK BLVD FS N/B,,
39.298944,0,1352,-76.628825,1352,,,PENNSYLVANIA AVE at HOFFMAN ST mid nb,PENNSYLVANIA AVE & HOFFMAN MB N/B,,
39.29968,0,1353,-76.629708,1353,,,PENNSYLVANIA AVE at DOLPHIN ST fs nb,PENNSYLVANIA AVE & DOLPHIN FS N/B,,
39.301135,0,1354,-76.631557,1354,,,PENNSYLVANIA AVE at LAFAYETTE AVE nb,PENNSYLVANIA AVE & LAFAYETTE N/B,,
39.302652,0,1355,-76.633452,1355,,,PENNSYLVANIA AVE at MCMECHEN ST nb,PENNSYLVANIA AVE & MCMECHEN N/B,,
39.30425,0,1357,-76.635428,1357,,,,PENNSYLVANIA AVE& LAURENS ST nb,,
39.305049,0,1358,-76.636404,1358,,,PENNSYLVANIA AVE at ROBERT ST nb,PENNSYLVANIA AVE & ROBERT N/B,,
39.305838,0,1359,-76.637359,1359,,,PENNSYLVANIA AVE at PRESSTMAN ST nb,PENNSYLVANIA AVE & PRESSTMAN N/B,,
39.306808,0,1361,-76.638603,1361,,,PENNSYLVANIA AVE at FREMONT AVE nb,PENNSYLVANIA AVE & FREMONT N/B,,
39.307427,0,1362,-76.639288,1362,,,PENNSYLVANIA AVE at GOLD ST nb,PENNSYLVANIA AVE & GOLD N/B,,
39.309285,0,1364,-76.641485,1364,,,PENNSYLVANIA AVE at CUMBERLAND ST nb,PENNSYLVANIA AVE & CUMBERLAND N/B,,
39.309942,0,1365,-76.642302,1365,,,,PENNSYLVANIA AVE & NORTH AVE nb,,
39.311238,0,1366,-76.643833,1366,,,PENNSYLVANIA AVE at NORTH AVE nb,PENNSYLVANIA AVE & RETREAT N/B,,
39.312417,0,1367,-76.645264,1367,,,PENNSYLVANIA AVE at CLIFTON AVE nb,PENNSYLVANIA AVE  & CLIFTON nb,,
39.313232,0,1369,-76.646181,1369,,,PENNSYLVANIA AVE at FULTON AVE nb,PENNSYLVANIA & FULTON AVE nb,,
39.325831,0,1372,-76.657877,1372,,,REISTERSTOWN RD at PARK HEIGHTS AVE fs nb,REISTERSTOWN & PARK HGHTS f/s nb,,
39.328904,0,1374,-76.660046,1374,,,,REISTERSTOWN RD & ULMAN AVE nb,,
39.330077,0,1375,-76.66095,1375,,,REISTERSTOWN RD at VIOLET AVE nb,REISTERSTOWN RD & VIOILET  AVE,,
39.331394,0,1376,-76.661993,1376,,,,REISTERSTOWN RD & SPRINGHILL AVE nb,,
39.332621,0,1377,-76.662967,1377,,,REISTERSTOWN RD at KEYWORTH AVE nb,REISTERSTOWN RD & KEYWORTH nb,,
39.333794,0,1378,-76.663859,1378,,,,REISTERSTOWN RD & SHIRLEY AVE nb,,
39.334958,0,1379,-76.664751,1379,,,REISTERSTOWN RD at OSWEGO AVE opp nb,REISTERSTOWN RD & OSWEGO AVE op nb,,
39.336973,0,1381,-76.666375,1381,,,,REISTERSTOWN RD & CLASSEN AVE nb,,
39.338862,0,1382,-76.66787,1382,,,REISTERSTOWN RD at COLD SPRING LN nb,REISTERSTOWN RD & COLDSPRING nb,,
39.339644,0,1383,-76.669105,1383,,,,REISTERSTOWN RD & WYLIE AVE nb,,
39.340632,0,1385,-76.672435,1385,,,,REISTERSTOWN RD & VIRGINIA AVE nb,,
39.340995,0,1386,-76.673708,1386,,,REISTERSTOWN RD at WOODLAND AVE nb,REISTERSTOWN & WOODLAND AVE nb,,
39.341294,0,1387,-76.674726,1387,,,,REISTERSTOWN RD & LUCILLE AVE nb,,
39.342109,0,1389,-76.67753,1389,,,,REISTERSTOWN RD & OAKMONT AVE nb,,
39.342075,0,1390,-76.682062,1390,,,REISTERSTOWN RD at GARRISON AVE nb,REISTERSTOWN RD & GARRISON nb,,
39.342868,0,1393,-76.683378,1393,,,REISTERSTOWN RD at BELVEDERE AVE nb,REISTERSTOWN & BELVEDERE nb,,
39.344868,0,1394,-76.686139,1394,,,,REISTERSTOWN RD & HAYWARD AVE nb,,
39.346214,0,1395,-76.687967,1395,,,,REISTERSTOWN RD & LEWISTON AVE nb,,
39.34757,0,1396,-76.689854,1396,,,,REISTERSTOWN RD & ROGERS AVE nb,,
39.348672,0,1398,-76.691512,1398,,,REISTERSTOWN RD at W NORTHERN PKY,REISTERSTOWN & NORTHERN nb,,
39.34969,0,1400,-76.693012,1400,,,,REISTERSTOWN RD & EMMART AVE nb,,
39.350471,0,1401,-76.694119,1401,,,REISTERSTOWN RD at PRIMROSE AVE fs nb,REISTERSTOWN RD & PRIMROSE fs,,
39.351907,0,1403,-76.696147,1403,,,,REISTERSTOWN RD & MENLO DR nb,,
39.352554,0,1404,-76.69709,1404,,,,REISTERSTOWN RD & PINKNEY RD nb,,
39.354556,0,1407,-76.699968,1407,,,REISTERSTOWN RD at FORDLEIGH RD nb,REISTERSTOWN & FORDLEIGH nb,,
39.355427,0,1408,-76.701168,1408,,,REISTERSTOWN RD at FORDS LN nb,REISTERSTOWN RD & FORD LN nb,,
39.356199,0,1409,-76.702275,1409,,,REISTERSTOWN RD at BANCROFT opp PATTERSON,REISTERSTOWN RD & BANCROFT RD nb,,
39.359608,0,1411,-76.706712,1411,,,REISTERSTOWN RD at BROOKHILL RD fs nb,REISTERSTOWN RD & BROOKHILL fs nb,,
39.360246,0,1412,-76.707563,1412,,,REISTERSTOWN RD at LABYRINTH RD nb,REISTERSTOWN RD & LABYRINTH nb,,
39.365709,0,1418,-76.714481,1418,,,,REISTERSTOWN RD & RANDALL AVE nb,,
39.367617,0,1420,-76.716316,1420,,,REISTERSTOWN RD at WARREN RD nb,REISTERSTOWN & WARREN nb,,
39.364171,0,1423,-76.720139,1423,,,MILFORD MILL RD at DEERFIELD RD wb,MILFORD MILL & DEERFIELD RD wb,,
39.354813,0,1431,-76.761338,1431,,,,LIBERTY RD & EITEMILLER RD nb,,
39.355205,0,1432,-76.762391,1432,,,LIBERTY RD at LANGREHR RD fs nb,LIBERTY RD & LANGREHR FS nb,,
39.355651,0,1433,-76.763676,1433,,,LIBERTY RD at MARRIOTT LN fs nb,LIBERTY RD & MARRIOTT fs nb,,
39.357851,0,1434,-76.764808,1434,,,ROLLING RD at TAWNMOORE LN nb,ROLLING & TAWNMOORE LN nb,,
39.360074,0,1436,-76.761498,1436,,,CHURCH LN at 8240 CHURCH LN eb,8240 CHURCH LANE eb,,
39.358988,0,1437,-76.758268,1437,,,CHURCH LN at LANGREHR RD eb,CHURCH LA & TWIN LAKES CT,,
39.371443,0,1439,-76.720052,1439,,,REISTERSTOWN RD at CLARENDON AVE opp nb,REISTERSTOWN & CLARENDON opp nb,,
39.374159,0,1440,-76.722566,1440,,,REISTERSTOWN RD at SUDBROOK LN nb,REISTERSTOWN & SUDBROOK nb,,
39.378311,0,1443,-76.726469,1443,,,REISTERSTOWN RD at OLD COURT RD nb,REISTERSTOWN & OLD COURT N/B,,
39.403473,0,1454,-76.757246,1454,,,REISTERSTOWN RD at GREENSPRNG VLLY nb,REISTERSTOWN & GREENSPRG VLLY nb,,
39.440675,0,1479,-76.806178,1479,,,REISTERSTOWN RD at TIMBER GROVE RD nb,REISTERSTOWN & TIMBER GROVE N/B,,
39.459224,0,1501,-76.597385,1501,,,STELLA MARIS HOSPITAL at TERMINUS,STELLA MARIS HOSPICE,,
39.428371,0,1506,-76.626195,1506,,,LUTHERVILLE STATION at LIGHT RAIL loop,LUTHERVILLE STATION,,
39.429245,0,1507,-76.623747,1507,,,RIDGELY RD at KURTZ AVE eb,RIDGLEY RD & KURTZ AVE eb,,
39.425483,0,1508,-76.619437,1508,,,YORK RD at HADDINGTON RD sb,YORK RD & HADDINGTON S/B,,
39.423686,0,1509,-76.618571,1509,,,YORK RD at BELLONA AVE sb,YORK RD & BELLONA  S/B,,
39.419213,0,1511,-76.616069,1511,,,YORK RD at WESTBURY RD sb,YORK RD & WESTBURY S/B,,
39.417334,0,1512,-76.615088,1512,,,YORK RD at GREENRIDGE RD sb,YORK RD & GREENRIDGE S/B,,
39.412585,0,1513,-76.611509,1513,,,YORK RD at WEST RD fs sb,YORK RD & WEST FS S/B,,
39.392846,0,1523,-76.604448,1523,,,YORK RD at AIGBURTH RD sb,YORK RD & AIGBURTH sb,,
39.388007,0,1526,-76.605839,1526,,,,YORK RD & SISTER PIERRE sb,,
39.38586,0,1527,-76.60642,1527,,,,YORK RD & LA PAIX LANE fs sb,,
39.382702,0,1529,-76.60734,1529,,,YORK RD at HATHERLEIGH RD opp sb,YORK RD & HATHERLEIGH opp sb,,
39.380975,0,1530,-76.607785,1530,,,YORK RD at CHUMLEIGH RD sb,YORK RD & CHUMLEIGH sb,,
39.378349,0,1531,-76.608506,1531,,,,YORK RD & REGESTER AVE sb,,
39.37678,0,1532,-76.608959,1532,,,,YORK RD & DUNKIRK RD sb,,
39.375282,0,1533,-76.609347,1533,,,YORK RD at OVERBROOK RD sb,YORK RD & OVERBROOK sb,,
39.373645,0,1534,-76.609675,1534,,,YORK RD at YORK ROAD PLAZA fs sb,YORK RD & YORK RD PLAZA fs sb,,
39.370411,0,1536,-76.609752,1536,,,,YORK RD & GITTINGS AVE sb,,
39.369087,0,1537,-76.609764,1537,,,YORK RD at HOLLEN RD sb,YORK RD & HOLLEN sb,,
39.368052,0,1538,-76.609797,1538,,,YORK RD at CEDARCROFT RD sb,YORK RD & CEDARCROFT sb,,
39.365089,0,1539,-76.609871,1539,,,,YORK RD & NORTHERN PKWY sb,,
39.365088,0,1540,-76.609778,1540,,,NORTHERN PKWY at YORK RD wb,NORTHERN PKWY & YORK ns wb,,
39.359642,0,1544,-76.635017,1544,,,ROLAND AVE at GILMAN SCHOOL nb,ROLAND AVE & GILMAN SCHOOL N/B,,
39.361783,0,1545,-76.633055,1545,,,NORTHERN PKWY at ROLAND AVE fs eb,NORTHERN PKWY & ROLAND FS E/B,,
39.361711,0,1546,-76.627386,1546,,,NORTHERN PKWY at BOXHILL LN eb,NORTHERN PKWY & BOXHILL E/B,,
39.36215,0,1548,-76.624066,1548,,,NORTHERN PKWY at CROYDON RD eb,NORTHERN PKWY & CROYDON E/B,,
39.364178,0,1550,-76.617455,1550,,,NORTHERN PKWY at SPRINGLAKE WAY fs eb,NORTHERN PKWY & SPRINGLAKE f/s eb,,
39.362918,0,1552,-76.609903,1552,,,,YORK RD & ORKNEY RD fs sb,,
39.360648,0,1553,-76.609912,1553,,,,YORK RD & LORTZ LN sb,,
39.358495,0,1554,-76.609897,1554,,,,YORK RD & BELLONA AVE sb,,
39.357387,0,1555,-76.609873,1555,,,YORK RD at HARWOOD AVE sb,YORK RD & HARWOOD AVE  sb,,
39.355487,0,1556,-76.609902,1556,,,,YORK RD & WOODBOURNE AVE sb,,
39.353874,0,1557,-76.609824,1557,,,,YORK RD & GLENWOOD AVE fs sb,,
39.351811,0,1558,-76.609797,1558,,,,YORK RD & NOTRE DAME LN sb,,
39.349991,0,1559,-76.609721,1559,,,,YORK RD & WINSTON AVE sb,,
39.348009,0,1561,-76.609658,1561,,,,YORK RD & RADNOR RD sb,,
39.347018,0,1562,-76.609644,1562,,,,YORK RD & CHARTER OAK AVE sb,,
39.346037,0,1563,-76.609688,1563,,,YORK RD at COLD SPRING LN sb,YORK RD & COLDSPRING LANE sb,,
39.343352,0,1564,-76.609643,1564,,,YORK RD at OAKLAND AVE sb,YORK RD & OAKLAND AVEsb,,
39.340911,0,1565,-76.609631,1565,,,,YORK RD & 43RD ST opp sb,,
39.338533,0,1566,-76.609583,1566,,,GREENMOUNT AVE at ROSEHILL TER opp sb,GREENMOUNTAVE & ROSEHILL opp sb,,
39.33629,0,1567,-76.609558,1567,,,,GREENMOUNT AVE & 39TH ST sb,,
39.333633,0,1569,-76.609536,1569,,,,GREENMOUNT AVE & BRETTON PL sb,,
39.332507,0,1570,-76.609553,1570,,,GREENMOUNT AVE at 36TH opp sb,GREENMOUNT AVE & 36TH ST opp sb,,
39.329624,0,1572,-76.609543,1572,,,GREENMOUNT AVE at 34TH opp sb,GREENMOUNT AVE & 34TH ST opp sb,,
39.328408,0,1573,-76.60948,1573,,,,GREENMOUNT AVE & 33RD ST sb,,
39.32712,0,1574,-76.609446,1574,,,,GREENMOUNT AVE & 32ND ST sb,,
39.324715,0,1576,-76.609445,1576,,,,GREENMOUNT AVE & 30TH ST sb,,
39.323382,0,1578,-76.609469,1578,,,,GREENMOUNT AVE & 29TH ST sb,,
39.321237,0,1579,-76.60958,1579,,,GREENMOUNT AVE at WHITRIDGE AVE fs sb,GREENMOUNT & WHITRIDGE AVE fs s,,
39.316653,0,1581,-76.609508,1581,,,,GREENMOUNT AVE & 24TH ST opp sb,,
39.314528,0,1582,-76.609528,1582,,,,GREENMOUNT AVE & 22ND ST sb,,
39.313564,0,1583,-76.609537,1583,,,,GREENMOUNT AVE & 21ST ST sb,,
39.311411,0,1584,-76.609568,1584,,,GREENMOUNT AVE at NORTH AVE sb,GREENMOUNT & NORTH sb,,
39.309897,0,1585,-76.609431,1585,,,GREENMOUNT AVE at LAFAYETTE AVE sb,GREENMOUNT & LAFAYETTE FS S/B,,
39.308977,0,1586,-76.609255,1586,,,GREENMOUNT AVE at LANVALE ST sb,GREENMOUNT & LANVALE S/B,,
39.307886,0,1587,-76.609021,1587,,,GREENMOUNT AVE at FEDERAL ST sb,GREENMOUNT & FEDERAL S/B,,
39.306876,0,1588,-76.608787,1588,,,GREENMOUNT AVE at OLIVER ST sb,GREENMOUNT & OLIVER S/B,,
39.304774,0,1589,-76.608238,1589,,,,GREENMOUNT AVE & PRESTON ST sb,,
39.303701,0,1590,-76.60797,1590,,,GREENMOUNT AVE at BIDDLE ST sb,GREENMOUNT & BIDDLE S/B,,
39.302627,0,1591,-76.607679,1591,,,GREENMOUNT AVE at CHASE ST sb,GREENMOUNT & CHASE S/B,,
39.301301,0,1592,-76.607297,1592,,,,GREENMOUNT AVE & EAGER ST sb,,
39.28909,0,1601,-76.624172,1601,,,W BALTIMORE ST at N GREENE ST,BALTIMORE & U OF M TRANSIT CTR mid,,
39.287352,0,1604,-76.612153,1604,,,CALVERT ST at LOMBARD ST mid nb,CALVERT ST between PRATT ST & LOMBARD ST nb,,
39.288754,0,1605,-76.61227,1605,,,,CALVERT ST & REDWOOD ST nb,,
39.296696,0,1607,-76.605357,1607,,,FORREST ST at HILLEN ST nb,FORREST & HILLEN  nb,,
39.297764,0,1608,-76.606263,1608,,,GREENMOUNT AVE at MONUMENT ST nb,GREENMOUNT & MONUMENT N/B,,
39.299,0,1609,-76.60413,1609,,,MADISON ST at ENSOR ST fs wb,MADISON ST & ENSOR FS W/B,,
39.298897,0,1610,-76.606566,1610,,,MADISON ST at GREENMOUNT AVE wb,MADISON ST & GREENMOUNT W/B,,
39.303623,0,1612,-76.607882,1612,,,GREENMOUNT AVE at BIDDLE ST nb,GREENMOUNT & BIDDLE N/B,,
39.304687,0,1613,-76.608142,1613,,,GREENMOUNT AVE at PRESTON ST nb,GREENMOUNT & PRESTON N/B,,
39.306795,0,1615,-76.608697,1615,,,,GREENMOUNT AVE & OLIVER ST opp nb,,
39.307805,0,1616,-76.608918,1616,,,GREENMOUNT AVE at FEDERAL ST opp nb,GREENMOUNT & FEDERAL OP N/B,,
39.309975,0,1617,-76.609278,1617,,,GREENMOUNT AVE at LAFAYETTE opp nb,GREENMOUNT & LAFAYETTE OP N/B,,
39.31123,0,1618,-76.609373,1618,,,GREENMOUNT AVE at NORTH AVE nb,GREENMOUNT & NORTH AVE N/B,,
39.313473,0,1619,-76.609413,1619,,,GREENMOUNT AVE at 21ST ST nb,GREENMOUNT AVE & 21ST nb,,
39.314446,0,1620,-76.609416,1620,,,GREENMOUNT AVE at 22ND ST nb,GREENMOUNT AVE & 22ND nb,,
39.316578,0,1621,-76.609398,1621,,,GREENMOUNT AVE at 24TH ST nb,GREENMOUNT AVE & 24TH,,
39.320799,0,1624,-76.609385,1624,,,GREENMOUNT AVE at 27TH ST nb,GREENMOUNT AVE & 27TH nb,,
39.323288,0,1626,-76.609352,1626,,,GREENMOUNT AVE at EXETER HALL AVE nb,GREENMOUNT AVE & EXETER HALL nb,,
39.324653,0,1627,-76.609328,1627,,,GREENMOUNT AVE at 30TH ST opp nb,GREENMOUNT & 30TH opp nb,,
39.327053,0,1629,-76.609319,1629,,,GREENMOUNT AVE at 32ND ST nb,GREENMOUNT AVE & 32ND nb,,
39.328196,0,1631,-76.609391,1631,,,GREENMOUNT AVE at 33rd nb (Gorsuch Ave),GREENMOUNT AVE & GORSUCH AVE nb,,
39.332417,0,1634,-76.60939,1634,,,GREENMOUNT AVE at 36TH ST nb,GREENMOUNT AVE & 36TH nb,,
39.334353,0,1636,-76.60942,1636,,,GREENMOUNT AVE at CHESTNUT HILL AVE nb,GREENMOUNT AVE & CHESTNUT HILL N/B,,
39.336208,0,1638,-76.609454,1638,,,GREENMOUNT AVE at 39TH ST nb,GREENMOUNT & 39TH nb,,
39.338467,0,1640,-76.609466,1640,,,GREENMOUNT AVE at ROSE HILL TER nb,GREENMOUNT AVE & ROSEHILL nb,,
39.34084,0,1643,-76.609504,1643,,,YORK RD at 43RD ST nb,YORK RD & 43RD nb,,
39.342821,0,1644,-76.609522,1644,,,,YORK RD & NORTHWAY opp nb,,
39.345928,0,1645,-76.609573,1645,,,YORK RD at COLD SPRING LA nb,YORK RD & COLD SPRING nb,,
39.347953,0,1646,-76.609583,1646,,,,YORK RD & RADNOR AVE opp nb,,
39.348836,0,1647,-76.609587,1647,,,,YORK RD & ROSSITER AVE nb,,
39.350148,0,1648,-76.609635,1648,,,YORK RD at WINSTON AVE FS nb,YORK RD & WINSTON FS N/B,,
39.352693,0,1650,-76.609696,1650,,,YORK RD at MC CABE AVE nb,YORK RD & MCCABE AVE nb,,
39.353937,0,1651,-76.609777,1651,,,YORK RD at GLENWOOD AVE nb,YORK & GLENWOOD AVE nb,,
39.355386,0,1652,-76.609788,1652,,,,YORK RD & WOODBOURNE AVE nb,,
39.357305,0,1653,-76.609807,1653,,,,YORK RD & HARWOOD AVE nb,,
39.35842,0,1654,-76.609809,1654,,,YORK RD at BENNINGHAUS RD nb,YORK RD & BENNINGHAUS nb,,
39.360607,0,1655,-76.609825,1655,,,,YORK RD & LORTZ LA opp nb,,
39.362846,0,1656,-76.609829,1656,,,,YORK RD & ORKNEY RD nb,,
39.36516,0,1658,-76.609777,1658,,,YORK RD at NORTHERN PKWY fs nb,YORK RD & NORTHERN PKY f/s nb,,
