route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
11,WinterWeekday,42844413,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844414,Downtown,,1,C11-126,110075,1,,11-3-1,1
11,WinterWeekday,42844415,Downtown,,1,C10-105,110074,1,,11-3-1,1
11,WinterWeekday,42844417,Downtown,,1,C11-128,110074,1,,11-3-1,1
11,WinterWeekday,42844418,Downtown,,1,C11-127,110074,1,,11-3-1,1
11,WinterWeekday,42844420,Downtown,,1,C11-118,110074,1,,11-3-1,1
11,WinterWeekday,42844421,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844423,Downtown,,1,C11-127,110074,1,,11-3-1,1
11,WinterWeekday,42844425,Downtown,,1,C11-118,110074,1,,11-3-1,1
11,WinterWeekday,42844426,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844428,Downtown,,1,C11-127,110074,1,,11-3-1,1
11,WinterWeekday,42844430,Downtown,,1,C11-118,110074,1,,11-3-1,1
11,WinterWeekday,42844431,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844433,Downtown,,1,C11-127,110074,1,,11-3-1,1
11,WinterWeekday,42844435,Downtown,,1,C11-118,110074,1,,11-3-1,1
11,WinterWeekday,42844436,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844438,Downtown,,1,C11-127,110074,1,,11-3-1,1
11,WinterWeekday,42844439,Downtown,,1,C09-86,110074,1,,11-3-1,1
11,WinterWeekday,42844441,Downtown,,1,C11-118,110074,1,,11-3-1,1
11,WinterWeekday,42844442,Downtown,,1,C10-115,110074,1,,11-3-1,1
11,WinterWeekday,42844444,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844445,Downtown,,1,C11-125,110074,1,,11-3-1,1
11,WinterWeekday,42844447,Downtown,,1,C11-127,110074,1,,11-3-1,1
11,WinterWeekday,42844448,Downtown,,1,C11-131,110074,1,,11-3-1,1
11,WinterWeekday,42844450,Downtown,,1,C10-105,110074,1,,11-3-1,1
11,WinterWeekday,42844451,Downtown,,1,C11-118,110074,1,,11-3-1,1
11,WinterWeekday,42844453,Downtown,,1,C11-121,110074,1,,11-3-1,1
11,WinterWeekday,42844454,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844456,Downtown,,1,C11-125,110074,1,,11-3-1,1
11,WinterWeekday,42844457,Downtown,,1,C11-127,110074,1,,11-3-1,1
11,WinterWeekday,42844459,Downtown,,1,C11-131,110074,1,,11-3-1,1
11,WinterWeekday,42844460,Downtown,,1,C10-105,110074,1,,11-3-1,1
11,WinterWeekday,42844462,Downtown,,1,C11-118,110074,1,,11-3-1,1
11,WinterWeekday,42844463,Downtown,,1,C11-120,110074,1,,11-3-1,1
11,WinterWeekday,42844465,Downtown,,1,C11-121,110074,1,,11-3-1,1
11,WinterWeekday,42844466,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844468,Downtown,,1,C11-119,110074,1,,11-3-1,1
11,WinterWeekday,42844469,Downtown,,1,C11-127,110074,1,,11-3-1,1
11,WinterWeekday,42844471,Downtown,,1,C10-105,110074,1,,11-3-1,1
11,WinterWeekday,42844472,Downtown,,1,C11-120,110074,1,,11-3-1,1
11,WinterWeekday,42844474,Downtown,,1,C11-123,110075,1,,11-3-1,1
11,WinterWeekday,42844476,Downtown,,1,C11-119,110074,1,,11-3-1,1
11,WinterWeekday,42844478,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844480,Downtown,,1,C11-119,110074,1,,11-3-1,1
11,WinterWeekday,42844482,Downtown,,1,C11-123,110074,1,,11-3-1,1
11,WinterWeekday,42844485,Downtown,,1,C11-130,110074,1,,11-3-1,1
11,WinterWeekday,42844487,Downtown,,1,C11-130,110074,1,,11-3-1,1
11,WinterWeekday,42844489,Downtown,,1,C11-130,110074,1,,11-3-1,1
11,WinterWeekday,42844491,Downtown,,1,C11-130,110074,1,,11-3-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818112,Woodlawn,,0,G110-125,1100110,1,,110-2-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818068,Broadway & Park,,0,G110-117,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818100,Broadway & Park,,0,G110-118,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818115,Broadway & Park,,0,G110-118,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818192,Broadway & Park,,0,G110-115,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819096,Broadway & Park,,0,G110-120,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819097,Broadway & Park,,0,G110-123,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819098,Broadway & Park,,0,G110-116,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819099,Broadway & Park,,0,G110-119,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819100,Broadway & Park,,0,G110-122,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819101,Broadway & Park,,0,G110-117,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819102,Broadway & Park,,0,G110-120,1100108,1,,110-4-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818067,Wonderland,,0,G110-125,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818077,Wonderland,,0,G110-117,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818079,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818087,Wonderland,,0,G110-115,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818088,Wonderland,,0,G110-121,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818089,Wonderland,,0,G110-119,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818092,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818094,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818096,Wonderland,,0,G110-117,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818097,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818099,Wonderland,,0,G110-117,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818101,Wonderland,,0,G110-117,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818102,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818103,Wonderland,,0,G110-115,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818104,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818105,Wonderland,,0,G110-124,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818110,Wonderland,,0,G110-117,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818111,Wonderland,,0,G110-117,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818119,Wonderland,,0,G110-118,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818121,Wonderland,,0,G110-117,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818122,Wonderland,,0,G110-118,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819104,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819105,Wonderland,,0,G110-117,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819106,Wonderland,,0,G110-120,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819107,Wonderland,,0,G110-123,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819108,Wonderland,,0,G110-116,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819109,Wonderland,,0,G110-119,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819120,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819121,Wonderland,,0,G110-116,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819122,Wonderland,,0,G110-116,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819123,Wonderland,,0,G110-125,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819124,Wonderland,,0,G110-125,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42819125,Wonderland,,0,G110-125,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822647,Woodlawn,,0,G110-109,1100110,1,,110-2-0,1
110,WashingtonsBirthday,42822645,Broadway & Park,,0,G96-55,1100108,1,,110-4-0,1
110,WashingtonsBirthday,42822656,Broadway & Park,,0,G110-107,1100108,1,,110-4-0,1
110,WashingtonsBirthday,42822660,Broadway & Park,,0,G110-109,1100108,1,,110-4-0,1
110,WashingtonsBirthday,42822665,Broadway & Park,,0,G108-91,1100108,1,,110-4-0,1
110,WashingtonsBirthday,42822669,Broadway & Park,,0,G96-54,1100108,1,,110-4-0,1
110,WashingtonsBirthday,42822626,Wonderland,,0,G110-105,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822627,Wonderland,,0,G411-191,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822628,Wonderland,,0,G411-191,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822631,Wonderland,,0,G110-108,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822632,Wonderland,,0,G411-191,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822634,Wonderland,,0,G110-108,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822635,Wonderland,,0,G110-108,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822637,Wonderland,,0,G110-108,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822639,Wonderland,,0,G110-108,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822642,Wonderland,,0,G110-107,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822644,Wonderland,,0,G110-107,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822653,Wonderland,,0,G110-107,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822654,Wonderland,,0,G110-106,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822657,Wonderland,,0,G110-106,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822661,Wonderland,,0,G110-106,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822663,Wonderland,,0,G110-105,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822664,Wonderland,,0,G110-106,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822668,Wonderland,,0,G110-107,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822671,Wonderland,,0,G110-105,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822673,Wonderland,,0,G110-105,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822675,Wonderland,,0,G110-105,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42822677,Wonderland,,0,G110-105,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42823066,Wonderland,,0,G110-108,1100107,1,,110-_-0,1
110,WashingtonsBirthday,42823067,Wonderland,,0,G110-108,1100107,1,,110-_-0,1
110,WinterSaturday,42820987,Woodlawn,,0,G110-101,1100110,1,,110-2-0,1
110,WinterSaturday,42820985,Broadway & Park,,0,G96-55,1100108,1,,110-4-0,1
110,WinterSaturday,42820996,Broadway & Park,,0,G110-99,1100108,1,,110-4-0,1
110,WinterSaturday,42821000,Broadway & Park,,0,G110-101,1100108,1,,110-4-0,1
110,WinterSaturday,42821005,Broadway & Park,,0,G99-59,1100108,1,,110-4-0,1
110,WinterSaturday,42821009,Broadway & Park,,0,G96-54,1100108,1,,110-4-0,1
110,WinterSaturday,42820966,Wonderland,,0,G110-97,1100107,1,,110-_-0,1
110,WinterSaturday,42820967,Wonderland,,0,G411-138,1100107,1,,110-_-0,1
110,WinterSaturday,42820968,Wonderland,,0,G411-138,1100107,1,,110-_-0,1
110,WinterSaturday,42820971,Wonderland,,0,G110-100,1100107,1,,110-_-0,1
110,WinterSaturday,42820972,Wonderland,,0,G411-138,1100107,1,,110-_-0,1
110,WinterSaturday,42820974,Wonderland,,0,G110-100,1100107,1,,110-_-0,1
110,WinterSaturday,42820975,Wonderland,,0,G110-100,1100107,1,,110-_-0,1
110,WinterSaturday,42820977,Wonderland,,0,G110-100,1100107,1,,110-_-0,1
110,WinterSaturday,42820979,Wonderland,,0,G110-100,1100107,1,,110-_-0,1
110,WinterSaturday,42820982,Wonderland,,0,G110-99,1100107,1,,110-_-0,1
110,WinterSaturday,42820984,Wonderland,,0,G110-99,1100107,1,,110-_-0,1
110,WinterSaturday,42820993,Wonderland,,0,G110-99,1100107,1,,110-_-0,1
110,WinterSaturday,42820994,Wonderland,,0,G110-98,1100107,1,,110-_-0,1
110,WinterSaturday,42820997,Wonderland,,0,G110-98,1100107,1,,110-_-0,1
110,WinterSaturday,42821001,Wonderland,,0,G110-98,1100107,1,,110-_-0,1
110,WinterSaturday,42821003,Wonderland,,0,G110-97,1100107,1,,110-_-0,1
110,WinterSaturday,42821004,Wonderland,,0,G110-98,1100107,1,,110-_-0,1
110,WinterSaturday,42821008,Wonderland,,0,G110-99,1100107,1,,110-_-0,1
110,WinterSaturday,42821011,Wonderland,,0,G110-97,1100107,1,,110-_-0,1
110,WinterSaturday,42821013,Wonderland,,0,G110-97,1100107,1,,110-_-0,1
110,WinterSaturday,42821015,Wonderland,,0,G110-97,1100107,1,,110-_-0,1
110,WinterSaturday,42821017,Wonderland,,0,G110-97,1100107,1,,110-_-0,1
110,WinterSaturday,42821415,Wonderland,,0,G110-100,1100107,1,,110-_-0,1
110,WinterSaturday,42821416,Wonderland,,0,G110-100,1100107,1,,110-_-0,1
110,WinterSunday,42823559,Broadway & Park,,0,G134-118,1100108,1,,110-4-0,1
110,WinterSunday,42823641,Broadway & Park,,0,G94-20,1100108,1,,110-4-0,1
110,WinterSunday,42824212,Broadway & Park,,0,G110-77,1100108,1,,110-4-0,1
110,WinterSunday,42824249,Broadway & Park,,0,G110-78,1100108,1,,110-4-0,1
110,WinterSunday,42824214,Wonderland,,0,G110-77,1100107,1,,110-_-0,1
110,WinterSunday,42824216,Wonderland,,0,G110-77,1100107,1,,110-_-0,1
110,WinterSunday,42824218,Wonderland,,0,G110-77,1100107,1,,110-_-0,1
110,WinterSunday,42824220,Wonderland,,0,G110-77,1100107,1,,110-_-0,1
110,WinterSunday,42824222,Wonderland,,0,G106-66,1100107,1,,110-_-0,1
110,WinterSunday,42824224,Wonderland,,0,G110-80,1100107,1,,110-_-0,1
110,WinterSunday,42824226,Wonderland,,0,G110-81,1100107,1,,110-_-0,1
110,WinterSunday,42824228,Wonderland,,0,G110-81,1100107,1,,110-_-0,1
110,WinterSunday,42824230,Wonderland,,0,G110-81,1100107,1,,110-_-0,1
110,WinterSunday,42824232,Wonderland,,0,G110-83,1100107,1,,110-_-0,1
110,WinterSunday,42824233,Wonderland,,0,G110-79,1100107,1,,110-_-0,1
110,WinterSunday,42824235,Wonderland,,0,G110-82,1100107,1,,110-_-0,1
110,WinterSunday,42824237,Wonderland,,0,G110-78,1100107,1,,110-_-0,1
110,WinterSunday,42824239,Wonderland,,0,G110-78,1100107,1,,110-_-0,1
110,WinterSunday,42824241,Wonderland,,0,G110-79,1100107,1,,110-_-0,1
110,WinterSunday,42824243,Wonderland,,0,G110-79,1100107,1,,110-_-0,1
110,WinterSunday,42824246,Wonderland,,0,G110-82,1100107,1,,110-_-0,1
110,WinterSunday,42824247,Wonderland,,0,G110-78,1100107,1,,110-_-0,1
110,WinterWeekday,42816283,Woodlawn,,0,G110-127,1100110,1,,110-2-0,1
110,WinterWeekday,42816285,Woodlawn,,0,G110-129,1100110,1,,110-2-0,1
110,WinterWeekday,42816239,Broadway & Park,,0,G110-120,1100108,1,,110-4-0,1
110,WinterWeekday,42816272,Broadway & Park,,0,G110-123,1100108,1,,110-4-0,1
110,WinterWeekday,42816288,Broadway & Park,,0,G110-123,1100108,1,,110-4-0,1
110,WinterWeekday,42816368,Broadway & Park,,0,G110-119,1100108,1,,110-4-0,1
110,WinterWeekday,42817279,Broadway & Park,,0,G110-118,1100108,1,,110-4-0,1
110,WinterWeekday,42817280,Broadway & Park,,0,G110-122,1100108,1,,110-4-0,1
110,WinterWeekday,42817281,Broadway & Park,,0,G110-124,1100108,1,,110-4-0,1
110,WinterWeekday,42817282,Broadway & Park,,0,G110-127,1100108,1,,110-4-0,1
110,WinterWeekday,42817283,Broadway & Park,,0,G110-121,1100108,1,,110-4-0,1
110,WinterWeekday,42817284,Broadway & Park,,0,G110-126,1100108,1,,110-4-0,1
110,WinterWeekday,42817285,Broadway & Park,,0,G110-118,1100108,1,,110-4-0,1
110,WinterWeekday,42816238,Wonderland,,0,G110-129,1100107,1,,110-_-0,1
110,WinterWeekday,42816249,Wonderland,,0,G110-120,1100107,1,,110-_-0,1
110,WinterWeekday,42816251,Wonderland,,0,G110-127,1100107,1,,110-_-0,1
110,WinterWeekday,42816259,Wonderland,,0,G110-119,1100107,1,,110-_-0,1
110,WinterWeekday,42816260,Wonderland,,0,G110-125,1100107,1,,110-_-0,1
110,WinterWeekday,42816261,Wonderland,,0,G110-127,1100107,1,,110-_-0,1
110,WinterWeekday,42816264,Wonderland,,0,G110-127,1100107,1,,110-_-0,1
110,WinterWeekday,42816266,Wonderland,,0,G110-127,1100107,1,,110-_-0,1
110,WinterWeekday,42816268,Wonderland,,0,G110-126,1100107,1,,110-_-0,1
110,WinterWeekday,42816269,Wonderland,,0,G110-127,1100107,1,,110-_-0,1
110,WinterWeekday,42816271,Wonderland,,0,G110-126,1100107,1,,110-_-0,1
110,WinterWeekday,42816273,Wonderland,,0,G110-120,1100107,1,,110-_-0,1
110,WinterWeekday,42816274,Wonderland,,0,G110-127,1100107,1,,110-_-0,1
110,WinterWeekday,42816275,Wonderland,,0,G110-119,1100107,1,,110-_-0,1
110,WinterWeekday,42816276,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,WinterWeekday,42816277,Wonderland,,0,G110-128,1100107,1,,110-_-0,1
110,WinterWeekday,42816282,Wonderland,,0,G110-120,1100107,1,,110-_-0,1
110,WinterWeekday,42816284,Wonderland,,0,G110-126,1100107,1,,110-_-0,1
110,WinterWeekday,42816292,Wonderland,,0,G110-123,1100107,1,,110-_-0,1
110,WinterWeekday,42816294,Wonderland,,0,G110-126,1100107,1,,110-_-0,1
110,WinterWeekday,42816295,Wonderland,,0,G110-123,1100107,1,,110-_-0,1
110,WinterWeekday,42817287,Wonderland,,0,G110-121,1100107,1,,110-_-0,1
110,WinterWeekday,42817288,Wonderland,,0,G110-126,1100107,1,,110-_-0,1
110,WinterWeekday,42817289,Wonderland,,0,G110-118,1100107,1,,110-_-0,1
110,WinterWeekday,42817290,Wonderland,,0,G110-122,1100107,1,,110-_-0,1
110,WinterWeekday,42817291,Wonderland,,0,G110-124,1100107,1,,110-_-0,1
110,WinterWeekday,42817292,Wonderland,,0,G110-127,1100107,1,,110-_-0,1
110,WinterWeekday,42817303,Wonderland,,0,G110-121,1100107,1,,110-_-0,1
110,WinterWeekday,42817304,Wonderland,,0,G110-124,1100107,1,,110-_-0,1
110,WinterWeekday,42817305,Wonderland,,0,G110-124,1100107,1,,110-_-0,1
110,WinterWeekday,42817306,Wonderland,,0,G110-129,1100107,1,,110-_-0,1
110,WinterWeekday,42817307,Wonderland,,0,G110-129,1100107,1,,110-_-0,1
110,WinterWeekday,42817308,Wonderland,,0,G110-129,1100107,1,,110-_-0,1
110,BUS12020-hbg10ns1-Wdy-02,42818093,Wellington,,1,G110-118,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818098,Wellington,,1,G110-121,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818117,Wellington,,1,G110-117,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818118,Wellington,,1,G110-115,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818123,Wellington,,1,G110-117,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818124,Wellington,,1,G110-118,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818125,Wellington,,1,G110-124,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818191,Wellington,,1,G110-118,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819094,Wellington,,1,G110-122,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819095,Wellington,,1,G110-117,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819103,Wellington,,1,G110-120,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819116,Wellington,,1,G110-120,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819117,Wellington,,1,G110-123,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819118,Wellington,,1,G110-116,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819119,Wellington,,1,G110-119,1100109,1,,110-4-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818070,Wellington,,1,G110-125,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818076,Wellington,,1,G110-117,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818078,Wellington,,1,G110-117,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818080,Wellington,,1,G110-118,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818081,Wellington,,1,G110-117,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818082,Wellington,,1,G110-115,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818083,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818084,Wellington,,1,G110-119,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818085,Wellington,,1,G110-118,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818086,Wellington,,1,G110-115,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818090,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818091,Wellington,,1,G110-117,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818095,Wellington,,1,G110-121,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818106,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818107,Wellington,,1,G110-117,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818108,Wellington,,1,G110-119,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818109,Wellington,,1,G110-124,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818113,Wellington,,1,G110-117,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818114,Wellington,,1,G110-117,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818116,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818120,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818126,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42818436,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819110,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819111,Wellington,,1,G110-117,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819112,Wellington,,1,G110-120,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819113,Wellington,,1,G110-123,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819114,Wellington,,1,G110-116,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819115,Wellington,,1,G110-119,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819126,Wellington,,1,G110-125,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819127,Wellington,,1,G110-125,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819128,Wellington,,1,G110-125,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819129,Wellington,,1,G110-116,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819130,Wellington,,1,G110-116,1100106,1,,110-_-1,1
110,BUS12020-hbg10ns1-Wdy-02,42819131,Wellington,,1,G110-122,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822643,Wellington,,1,G96-54,1100109,1,,110-4-1,1
110,WashingtonsBirthday,42822648,Wellington,,1,G96-55,1100109,1,,110-4-1,1
110,WashingtonsBirthday,42822650,Wellington,,1,G108-91,1100109,1,,110-4-1,1
110,WashingtonsBirthday,42822652,Wellington,,1,G110-107,1100109,1,,110-4-1,1
110,WashingtonsBirthday,42822659,Wellington,,1,G110-109,1100109,1,,110-4-1,1
110,WashingtonsBirthday,42822623,Wellington,,1,G411-191,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822624,Wellington,,1,G411-191,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822625,Wellington,,1,G110-105,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822629,Wellington,,1,G110-108,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822630,Wellington,,1,G110-108,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822633,Wellington,,1,G110-108,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822636,Wellington,,1,G110-108,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822638,Wellington,,1,G110-108,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822640,Wellington,,1,G110-108,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822641,Wellington,,1,G110-106,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822646,Wellington,,1,G110-106,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822649,Wellington,,1,G110-107,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822651,Wellington,,1,G110-105,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822655,Wellington,,1,G110-106,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822658,Wellington,,1,G110-107,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822662,Wellington,,1,G110-107,1100106,1,,110-_-1,1
110,WashingtonsBirthday,42822666,Wellington,,1,G110-106,1100106,1,,110-_-1,1
