route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Stanmore Bay To Long Bay College,3,,BAYES,02759-20220520103249_v101.20,,027
Birkenhead College To Highbury,3,,RTH,00466-20220520103249_v101.20,,004
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20220520103249_v101.20,,966
Highbury to Birkenhead Wharf,3,,RTH,91704-20220526103235_v101.28,,917
Glendowie to Epsom Schools,3,,NZB,52351-20220526103235_v101.28,,523
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20220526103235_v101.28,,22R
Panmure To Glen Innes Via Tripoli Rd,3,,GBT,74303-20220520103249_v101.20,,743
St Johns Schools To Forrest Hill,3,,RTH,03158-20220526103235_v101.28,,031
Otahuhu To Edgewater College,3,,GBT,07353-20220526103235_v101.28,,073
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20220520103249_v101.20,,170
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20220526103235_v101.28,,14T
Campbells Bay Primary To Milford,3,,NZB,05152-20220526103235_v101.28,,051
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20220526103235_v101.28,,941
Wairau Intermediate To Birkdale,3,,RTH,07366-20220520103249_v101.20,,073
Airport Link Via Puhinui Station,3,,GBT,38017-20220526103235_v101.28,,AIR
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20220520103249_v101.20,,017
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20220520103249_v101.20,,004
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20220520103249_v101.20,,32
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20220526103235_v101.28,,755
Bucklands Beach To Sancta Maria,3,,HE,44051-20220520103249_v101.20,,440
Westlake Boys To Browns Bay,3,,RTH,03258-20220520103249_v101.20,,032
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20220520103249_v101.20,,138
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20220520103249_v101.20,,981
Downtown To Gulf Harbour,4,,FGL,93012-20220526103235_v101.28,,GULF
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20220520103249_v101.20,,110
Papakura Train Station to Britomart Train Station,2,,AM,820221-20220526103235_v101.28,,STH
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20220526103235_v101.28,,814
Edgewater College To Otahuhu,3,,GBT,07352-20220520103249_v101.20,,073
Torbay To Kingsway School,3,,BAYES,00963-20220520103249_v101.20,,009
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20220526103235_v101.28,,865
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20220520103249_v101.20,,842
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20220526103235_v101.28,,016
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20220520103249_v101.20,,744
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20220520103249_v101.20,,926
St Marys Primary To Beach Haven,3,,RTH,03554-20220526103235_v101.28,,035
Te Atatu Peninsula to Henderson,3,,PC,13105-20220526103235_v101.28,,131
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20220520103249_v101.20,,984
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20220526103235_v101.28,,366
The Strand Train Station to Hamilton Frankton,2,,WRC,800004-20220526103235_v101.28,,HUIA
Swanson Train Station to Britomart Train Station,2,,AM,810103-20220520103249_v101.20,,WEST
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20220526103235_v101.28,,NX2
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20220526103235_v101.28,,568
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20220526103235_v101.28,,031
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20220520103249_v101.20,,172
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20220520103249_v101.20,,017
Albany Schools To Albany Heights,3,,RTH,06164-20220526103235_v101.28,,061
Royal Heights Loop,3,,PC,11101-20220520103249_v101.20,,111
Long Bay College To Windsor Park,3,,RTH,04558-20220526103235_v101.28,,045
West Harbour To Downtown Pier 6,4,,BFL,99511-20220520103249_v101.20,,WSTH
Britomart Train Station to Penrose Train Station,2,,AM,820020-20220526103235_v101.28,,STH
Onehunga High To Mangere Bridge,3,,GBT,00354-20220526103235_v101.28,,003
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20220520103249_v101.20,,146
Northcote College To Wairau Rd,3,,RTH,01572-20220520103249_v101.20,,015
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20220520103249_v101.20,,542
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20220526103235_v101.28,,095
Westlake Boys To Beach Haven,3,,RTH,00674-20220520103249_v101.20,,006
Cockle Bay To Sancta Maria,3,,HE,44251-20220520103249_v101.20,,442
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20220520103249_v101.20,,428
Westlake Schools To Torbay,3,,RTH,02568-20220520103249_v101.20,,025
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20220526103235_v101.28,,029
Westlake Girls To Verrans Corner,3,,RTH,00968-20220526103235_v101.28,,009
Henderson To Westgate,3,,RTH,12011-20220520103249_v101.20,,120
Bayswater To Westlake Schools,3,,NZB,01751-20220520103249_v101.20,,017
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20220520103249_v101.20,,933
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20220526103235_v101.28,,084
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20220526103235_v101.28,,82
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20220520103249_v101.20,,112
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20220526103235_v101.28,,982
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20220520103249_v101.20,,996
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20220526103235_v101.28,,997
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20220520103249_v101.20,,906
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20220520103249_v101.20,,020
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20220526103235_v101.28,,172
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20220526103235_v101.28,,544
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20220526103235_v101.28,,396
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20220520103249_v101.20,,N10
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20220520103249_v101.20,,NX1
Glenfield To Westlake Schools,3,,RTH,00959-20220526103235_v101.28,,009
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20220526103235_v101.28,,298
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20220520103249_v101.20,,070
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20220526103235_v101.28,,97R
Downtown Pier 11 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20220520103249_v101.20,,MTIA
Ranui to Henderson via Sturges Rd,3,,PC,14301-20220526103235_v101.28,,143
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20220520103249_v101.20,,901
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20220520103249_v101.20,,650
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20220526103235_v101.28,,INN
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20220520103249_v101.20,,361
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20220520103249_v101.20,,253
Pukekohe Northeast Loop,3,,RTH,39104-20220526103235_v101.28,,391
McAuley High To Otara Town Centre,3,,GBT,03152-20220526103235_v101.28,,031
Epsom Schools To Glen Innes,3,,NZB,52152-20220520103249_v101.20,,521
Downtown Pier 6 To West Harbour,4,,BFL,99512-20220520103249_v101.20,,WSTH
Downtown Pier 3 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96024-20220520103249_v101.20,,HOBS
Britomart Train Station to Manukau Train Station,2,,AM,850076-20220520103249_v101.20,,EAST
Waiheke Island 1 To Downtown Pier 11,4,,FGL,98011-20220520103249_v101.20,,MTIA
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20220526103235_v101.28,,002
Downtown To Gulf Harbour,4,,FGL,93012-20220520103249_v101.20,,GULF
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20220526103235_v101.28,,RBO
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20220520103249_v101.20,,542
Mangere To Onehunga Schools,3,,GBT,05951-20220520103249_v101.20,,059
Downtown Pier 11 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20220526103235_v101.28,,MTIA
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20220526103235_v101.28,,064
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20220526103235_v101.28,,067
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20220526103235_v101.28,,412
Craigavon Park to City Centre,3,,RTH,19517-20220520103249_v101.20,,195
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20220520103249_v101.20,,022
Sancta Maria To Howick,3,,HE,44152-20220526103235_v101.28,,441
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20220526103235_v101.28,,325
St Josephs School To Sunnynook,3,,NZB,01464-20220520103249_v101.20,,014
North Shore Schools To Whenuapai,3,,RTH,02862-20220526103235_v101.28,,028
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20220520103249_v101.20,,75
Henderson To Akoranga,3,,RTH,12013-20220520103249_v101.20,,120
Laingholm to Glen Eden Intermediate,3,,RTH,07455-20220520103249_v101.20,,074
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20220520103249_v101.20,,012
Meadowbank To Selwyn College,3,,NZB,54451-20220526103235_v101.28,,544
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20220526103235_v101.28,,112
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20220526103235_v101.28,,195
Britomart Train Station to Papakura Train Station,2,,AM,820164-20220520103249_v101.20,,STH
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20220526103235_v101.28,,313
Downtown To Rotoroa Island Via Orapiu,4,,FGL,99316-20220526103235_v101.28,,CORO
Titirangi Schools To Wood Bay,3,,RTH,02552-20220520103249_v101.20,,025
Devonport To Downtown,4,,FGL,92011-20220526103235_v101.28,,DEV
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20220526103235_v101.28,,31
Rosehill College To Wattle Downs,3,,RTH,05656-20220520103249_v101.20,,056
Westgate To Constellation Station,3,,RTH,12009-20220526103235_v101.28,,120
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20220520103249_v101.20,,029
City Centre To Mangere Town Centre Express,3,,GBT,30904-20220526103235_v101.28,,309X
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20220520103249_v101.20,,814
Britomart To Pukekohe Southern Rail Bus,3,,ATMB,22210-20220520103249_v101.20,,RBS
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20220526103235_v101.28,,650
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20220526103235_v101.28,,427
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20220520103249_v101.20,,NX2
Henderson Train Station to Britomart Train Station,2,,AM,810141-20220526103235_v101.28,,WEST
Whenuapai To North Shore Schools,3,,RTH,02861-20220526103235_v101.28,,028
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20220526103235_v101.28,,060
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20220526103235_v101.28,,396
Upland Rd Shops To Selwyn College,3,,NZB,54551-20220520103249_v101.20,,545
City Centre To Te Atatu Peninsula,3,,PC,13202-20220526103235_v101.28,,132
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20220526103235_v101.28,,060
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20220526103235_v101.28,,845
Wellsford To Warkworth,3,,RTH,99801-20220520103249_v101.20,,998
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20220526103235_v101.28,,295
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20220526103235_v101.28,,939
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20220520103249_v101.20,,917
Britomart To Botany Via Panmure,3,,HE,07006-20220526103235_v101.28,,70
Otara Town Centre To De La Salle College,3,,GBT,03153-20220520103249_v101.20,,031
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20220520103249_v101.20,,941
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20220526103235_v101.28,,747
Inner Link Clockwise,3,,NZB,79922-20220520103249_v101.20,,INN
Owairoa Primary To Meadowlands,3,,GBT,43052-20220520103249_v101.20,,430
Glendene to Rutherford College,3,,PC,01359-20220526103235_v101.28,,013
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20220526103235_v101.28,,25L
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20220520103249_v101.20,,97R
Pahurehure To Papakura Interchange,3,,RTH,37701-20220520103249_v101.20,,377
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20220526103235_v101.28,,995
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20220520103249_v101.20,,083
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20220520103249_v101.20,,64
Upland Rd Shops To Selwyn College,3,,NZB,54551-20220526103235_v101.28,,545
Stanley Bay And Downtown To Rakino Island,4,,BFL,99114-20220520103249_v101.20,,RAK
Papakura Train Station to Britomart Train Station,2,,AM,820013-20220520103249_v101.20,,STH
Middlemore Hospital To Papatoetoe Intermediate Via Wallace R,3,,GBT,46151-20220526103235_v101.28,,461
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20220520103249_v101.20,,NX2
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20220526103235_v101.28,,762
Howick College To Dannemora,3,,GBT,43252-20220520103249_v101.20,,432
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20220526103235_v101.28,,076
Outer Link Anticlockwise Grafton Rd To St Lukes,3,,NZB,72127-20220526103235_v101.28,,OUT
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20220526103235_v101.28,,012
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20220526103235_v101.28,,002
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20220520103249_v101.20,,83
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20220526103235_v101.28,,365
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20220526103235_v101.28,,20
Henderson West Loop Anticlockwise,3,,PC,14101-20220526103235_v101.28,,141
Remuera Schools To Titirangi,3,,RTH,00652-20220520103249_v101.20,,006
Hobsonville Primary School to Massey West,3,,PC,00180-20220526103235_v101.28,,001
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20220520103249_v101.20,,82
Sylvan Ave To Akoranga Station,3,,NZB,92304-20220520103249_v101.20,,923
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20220520103249_v101.20,,084
Whangaparaoa College To Army Bay,3,,BAYES,01960-20220526103235_v101.28,,019
Wood Bay To Titirangi Schools,3,,RTH,02551-20220526103235_v101.28,,025
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20220526103235_v101.28,,97R
Papakura To McAuley High,3,,RTH,05555-20220520103249_v101.20,,055
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20220526103235_v101.28,,501
Green Bay High School To Laingholm,3,,RTH,07652-20220526103235_v101.28,,076
South Lynn Loop,3,,RTH,18603-20220526103235_v101.28,,186
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20220520103249_v101.20,,878
Panmure To Botany,3,,HE,07008-20220526103235_v101.28,,70
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20220526103235_v101.28,,062
Kowhai Rd To Long Bay College,3,,RTH,04953-20220520103249_v101.20,,049
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20220526103235_v101.28,,50A
Epsom Schools to Glendowie,3,,NZB,52352-20220520103249_v101.20,,523
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20220520103249_v101.20,,14W
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20220526103235_v101.28,,24B
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20220526103235_v101.28,,022
Oratia to Green Bay High School,3,,RTH,00773-20220520103249_v101.20,,007
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20220526103235_v101.28,,026
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20220526103235_v101.28,,525
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20220520103249_v101.20,,INN
Torbay School To Long Bay,3,,RTH,05860-20220520103249_v101.20,,058
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20220526103235_v101.28,,906
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20220526103235_v101.28,,95B
Wellsford To Warkworth,3,,RTH,99801-20220526103235_v101.28,,998
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20220520103249_v101.20,,024
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20220526103235_v101.28,,INN
Stanley Bay To Belmont Schools,3,,NZB,08251-20220526103235_v101.28,,082
Pukekohe Northwest Loop,3,,RTH,39218-20220526103235_v101.28,,392
Howick Intermediate To Chapel Rd,3,,HE,44554-20220526103235_v101.28,,445
Ellerslie To Baradene,3,,NZB,51951-20220526103235_v101.28,,519
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20220526103235_v101.28,,047
Rangitoto College To Unsworth Heights,3,,RTH,01366-20220520103249_v101.20,,013
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20220526103235_v101.28,,861
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20220526103235_v101.28,,INN
Dannemora To Somerville Intermediate,3,,GBT,43551-20220526103235_v101.28,,435
Downtown To Pine Harbour,4,,SLPH,99012-20220526103235_v101.28,,PINE
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20220520103249_v101.20,,97B
Hillcrest To Northcote Schools,3,,NZB,08155-20220520103249_v101.20,,081
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20220520103249_v101.20,,917
Pakuranga To Sacred Heart College,3,,HE,41551-20220526103235_v101.28,,415
City Centre To Te Atatu Peninsula Express,3,,PC,13204-20220520103249_v101.20,,132X
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20220526103235_v101.28,,RBS
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20220520103249_v101.20,,031
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20220520103249_v101.20,,27T
Westlake Boys To Manly,3,,GBT,04954-20220526103235_v101.28,,049
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20220526103235_v101.28,,TMK
Britomart Train Station to Swanson Train Station,2,,AM,810134-20220520103249_v101.20,,WEST
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20220526103235_v101.28,,133
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20220520103249_v101.20,,35
Botany To Sacred Heart College,3,,HE,41651-20220520103249_v101.20,,416
Onewa Rd To Westlake Schools,3,,RTH,00961-20220520103249_v101.20,,009
Albany Junior High To Meadowood,3,,RTH,06062-20220526103235_v101.28,,060
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20220520103249_v101.20,,295
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20220526103235_v101.28,,362
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20220526103235_v101.28,,252
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20220526103235_v101.28,,209
Matiatia Wharf To Onetangi (Waiheke Rd),3,,WBC,05012-20220520103249_v101.20,,50A
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20220520103249_v101.20,,112
Otara To Edgewater College,3,,GBT,01353-20220520103249_v101.20,,013
Hibiscus Coast Station To Helensville,3,,NZB,12801-20220526103235_v101.28,,128
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20220520103249_v101.20,,352
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20220520103249_v101.20,,861
Outer Link Anticlockwise Grafton Rd To St Lukes,3,,NZB,72127-20220520103249_v101.20,,OUT
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20220526103235_v101.28,,966
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20220526103235_v101.28,,323
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20220520103249_v101.20,,017
Onehunga High To Church St Onehunga,3,,NZB,53152-20220526103235_v101.28,,531
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20220526103235_v101.28,,170
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20220520103249_v101.20,,866
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20220520103249_v101.20,,042
Westlake Schools To Rothesay Bay,3,,NZB,02964-20220526103235_v101.28,,029
Snells Beach To Parnell,3,,MEX,80099-20220520103249_v101.20,,MEX
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20220520103249_v101.20,,549
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20220526103235_v101.28,,743
Downtown To Pine Harbour,4,,SLPH,99012-20220520103249_v101.20,,PINE
Panmure To Britomart Via Ellerslie,3,,HE,07009-20220520103249_v101.20,,70
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20220526103235_v101.28,,436
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20220526103235_v101.28,,942
Papakura Train Station to Britomart Train Station,2,,AM,820115-20220520103249_v101.20,,STH
Long Bay To Westlake Schools,3,,RTH,03353-20220526103235_v101.28,,033
Kingsway School To Gulf Harbour,3,,BAYES,01268-20220520103249_v101.20,,012
Westlake Schools To Albany,3,,RTH,04260-20220526103235_v101.28,,042
Westgate To Constellation Station,3,,RTH,12009-20220520103249_v101.20,,120
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20220520103249_v101.20,,32
Swanson Train Station to Britomart Train Station,2,,AM,810105-20220520103249_v101.20,,WEST
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20220526103235_v101.28,,928
Carmel College To Beach Haven,3,,RTH,06852-20220520103249_v101.20,,068
Palm Road To Waiheke Primary,3,,WBC,09451-20220520103249_v101.20,,094
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20220526103235_v101.28,,512
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20220526103235_v101.28,,543
Snells Beach To Parnell,3,,MEX,80099-20220526103235_v101.28,,MEX
Hamilton Frankton to The Strand Train Station,2,,WRC,800003-20220526103235_v101.28,,HUIA
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20220526103235_v101.28,,ONE
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20220520103249_v101.20,,209
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20220520103249_v101.20,,95B
New Lynn to Titirangi South,3,,RTH,17028-20220526103235_v101.28,,170
Hillcrest To Northcote Schools,3,,NZB,08155-20220526103235_v101.28,,081
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20220526103235_v101.28,,365
Edgewater College To Otara,3,,GBT,01354-20220520103249_v101.20,,013
Henderson West Loop Clockwise,3,,PC,14205-20220526103235_v101.28,,142
Mangere To Otahuhu Schools,3,,GBT,04151-20220526103235_v101.28,,041
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20220520103249_v101.20,,002
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20220526103235_v101.28,,065
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20220526103235_v101.28,,502
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20220520103249_v101.20,,650
Howick College To Flat Bush,3,,GBT,43752-20220520103249_v101.20,,437
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20220526103235_v101.28,,073
Glen Innes To Epsom Schools,3,,NZB,52151-20220520103249_v101.20,,521
Botany To Britomart Via Panmure,3,,HE,07005-20220526103235_v101.28,,70
Waiheke High School To Rocky Bay,3,,WBC,08852-20220520103249_v101.20,,088
Kingsway School To Stanmore Bay,3,,BAYES,01368-20220526103235_v101.28,,013
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20220526103235_v101.28,,191
Onetangi (Waiheke Rd) To Matiatia Wharf,3,,WBC,05011-20220520103249_v101.20,,50A
St Johns School To Pinehill,3,,RTH,06064-20220520103249_v101.20,,060
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20220526103235_v101.28,,120
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20220520103249_v101.20,,394
Long Bay College To Murrays Bay,3,,RTH,05362-20220526103235_v101.28,,053
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20220526103235_v101.28,,807
Wood Bay To Titirangi Schools,3,,RTH,02551-20220520103249_v101.20,,025
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20220520103249_v101.20,,399
Papakura Train Station to Britomart Train Station,2,,AM,820013-20220526103235_v101.28,,STH
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20220526103235_v101.28,,096
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20220526103235_v101.28,,747
Laingholm Primary to Green Bay High School,3,,RTH,07553-20220520103249_v101.20,,075
Manly To KingsWay School,3,,BAYES,01467-20220526103235_v101.28,,014
Baradene To St Johns And Glendowie,3,,NZB,40952-20220526103235_v101.28,,409
Albany To Westlake Schools,3,,RTH,04259-20220520103249_v101.20,,042
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20220520103249_v101.20,,424
Bucklands Beach To Panmure,3,,GBT,71201-20220526103235_v101.28,,712
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20220526103235_v101.28,,025
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20220526103235_v101.28,,321
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20220520103249_v101.20,,942
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20220520103249_v101.20,,151
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20220520103249_v101.20,,012
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20220520103249_v101.20,,931
Britomart Train Station to Henderson Train Station,2,,AM,810146-20220526103235_v101.28,,WEST
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20220526103235_v101.28,,081
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20220520103249_v101.20,,884
Henderson to New Lynn via Glen Eden,3,,PC,15405-20220520103249_v101.20,,154
Howick To Sancta Maria,3,,HE,44151-20220520103249_v101.20,,441
Favona To Onehunga Schools,3,,GBT,05851-20220520103249_v101.20,,058
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20220520103249_v101.20,,026
