block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,01803-20220520103249_v101.20,0,City Centre,483-20220520103249_v101.20,1080273401-20220520103249_v101.20,1080273401-20220520103249_v101.20
,11101-20220526103235_v101.28,0,Westgate,520-20220526103235_v101.28,1082235379-20220526103235_v101.28,1082235379-20220526103235_v101.28
a_43-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797277038-20220520103249_v101.20,14797277038-20220520103249_v101.20
,03505-20220526103235_v101.28,0,Botany Town Centre,632-20220526103235_v101.28,1140229849-20220526103235_v101.28,1140229849-20220526103235_v101.28
,90602-20220520103249_v101.20,1,Constellation Station,863-20220520103249_v101.20,51337194532-20220520103249_v101.20,51337194532-20220520103249_v101.20
,08203-20220526103235_v101.28,0,City Centre,909-20220526103235_v101.28,51439258247-20220526103235_v101.28,51439258247-20220526103235_v101.28
,98208-20220526103235_v101.28,1,Gulf Harbour,391-20220526103235_v101.28,1982150057-20220526103235_v101.28,1982150057-20220526103235_v101.28
,01405-20220526103235_v101.28,0,New Lynn,549-20220526103235_v101.28,1124242926-20220526103235_v101.28,1124242926-20220526103235_v101.28
,02705-20220520103249_v101.20,0,Britomart,811-20220520103249_v101.20,473256852-20220520103249_v101.20,473256852-20220520103249_v101.20
,35303-20220526103235_v101.28,0,Botany Town Centre,445-20220526103235_v101.28,2353214660-20220526103235_v101.28,2353214660-20220526103235_v101.28
,86502-20220520103249_v101.20,1,Browns Bay,934-20220520103249_v101.20,51327279289-20220520103249_v101.20,51327279289-20220520103249_v101.20
,04662-20220520103249_v101.20,1,Schools,297-20220520103249_v101.20,51400168717-20220520103249_v101.20,51400168717-20220520103249_v101.20
,07006-20220526103235_v101.28,1,Botany Town Centre,594-20220526103235_v101.28,1141279085-20220526103235_v101.28,1141279085-20220526103235_v101.28
,75504-20220520103249_v101.20,1,Lucerne Rd,87-20220520103249_v101.20,14755196412-20220520103249_v101.20,14755196412-20220520103249_v101.20
,86502-20220526103235_v101.28,1,Browns Bay,934-20220526103235_v101.28,51327278611-20220526103235_v101.28,51327278611-20220526103235_v101.28
,12801-20220520103249_v101.20,0,Helensville,957-20220520103249_v101.20,1101251430-20220520103249_v101.20,1101251430-20220520103249_v101.20
,22235-20220520103249_v101.20,0,Britomart,417-20220520103249_v101.20,6777284859-20220520103249_v101.20,6777284859-20220520103249_v101.20
,65002-20220520103249_v101.20,1,Point Chevalier Shops,766-20220520103249_v101.20,451273444-20220520103249_v101.20,451273444-20220520103249_v101.20
,14101-20220520103249_v101.20,0,Henderson,510-20220520103249_v101.20,1092275257-20220520103249_v101.20,1092275257-20220520103249_v101.20
b_410-20220526103235_v101.28,13201-20220526103235_v101.28,0,City Centre,1006-20220526103235_v101.28,1089276207-20220526103235_v101.28,1089276207-20220526103235_v101.28
b_733-20220526103235_v101.28,09503-20220526103235_v101.28,0,Britomart,846-20220526103235_v101.28,51351251985-20220526103235_v101.28,51351251985-20220526103235_v101.28
,820164-20220526103235_v101.28,1,Papakura,1100-20220526103235_v101.28,23100288864-20220526103235_v101.28,23100288864-20220526103235_v101.28
,13302-20220526103235_v101.28,1,Henderson,1010-20220526103235_v101.28,1090276542-20220526103235_v101.28,1090276542-20220526103235_v101.28
,20023-20220520103249_v101.20,0,Auckland University,1014-20220520103249_v101.20,51358283562-20220520103249_v101.20,51358283562-20220520103249_v101.20
,850029-20220520103249_v101.20,0,Britomart,1060-20220520103249_v101.20,50051282022-20220520103249_v101.20,50051282022-20220520103249_v101.20
,75504-20220526103235_v101.28,1,Lucerne Rd,87-20220526103235_v101.28,14755277811-20220526103235_v101.28,14755277811-20220526103235_v101.28
,02505-20220520103249_v101.20,0,City Centre,10-20220520103249_v101.20,469233553-20220520103249_v101.20,469233553-20220520103249_v101.20
,08204-20220520103249_v101.20,1,Milford Shops,910-20220520103249_v101.20,51439261362-20220520103249_v101.20,51439261362-20220520103249_v101.20
,02404-20220526103235_v101.28,1,Blockhouse Bay,7-20220526103235_v101.28,466272727-20220526103235_v101.28,466272727-20220526103235_v101.28
,01803-20220526103235_v101.28,0,City Centre,483-20220526103235_v101.28,1080271608-20220526103235_v101.28,1080271608-20220526103235_v101.28
a_559-20220520103249_v101.20,13106-20220520103249_v101.20,1,Te Atatu Peninsula,506-20220520103249_v101.20,3131276863-20220520103249_v101.20,3131276863-20220520103249_v101.20
,13302-20220526103235_v101.28,1,Henderson,1010-20220526103235_v101.28,1090277210-20220526103235_v101.28,1090277210-20220526103235_v101.28
,01804-20220520103249_v101.20,1,New Lynn,484-20220520103249_v101.20,1080277489-20220520103249_v101.20,1080277489-20220520103249_v101.20
,91702-20220520103249_v101.20,1,Birkenhead,854-20220520103249_v101.20,51339203634-20220520103249_v101.20,51339203634-20220520103249_v101.20
a_51-20220520103249_v101.20,09712-20220520103249_v101.20,1,Birkdale,889-20220520103249_v101.20,51354201326-20220520103249_v101.20,51354201326-20220520103249_v101.20
,840042-20220520103249_v101.20,1,Onehunga,1089-20220520103249_v101.20,51100289147-20220520103249_v101.20,51100289147-20220520103249_v101.20
,87802-20220526103235_v101.28,1,Browns Bay,936-20220526103235_v101.28,51330197370-20220526103235_v101.28,51330197370-20220526103235_v101.28
,36101-20220520103249_v101.20,0,Otara MIT,446-20220520103249_v101.20,5361189592-20220520103249_v101.20,5361189592-20220520103249_v101.20
,07208-20220520103249_v101.20,1,Botany Town Centre,650-20220520103249_v101.20,1149268767-20220520103249_v101.20,1149268767-20220520103249_v101.20
,02403-20220520103249_v101.20,0,City Centre,6-20220520103249_v101.20,466276283-20220520103249_v101.20,466276283-20220520103249_v101.20
,36606-20220526103235_v101.28,1,Manurewa,454-20220526103235_v101.28,2366231273-20220526103235_v101.28,2366231273-20220526103235_v101.28
,22210-20220526103235_v101.28,1,Pukekohe,419-20220526103235_v101.28,6777284601-20220526103235_v101.28,6777284601-20220526103235_v101.28
,08301-20220526103235_v101.28,0,Takapuna,921-20220526103235_v101.28,51317203529-20220526103235_v101.28,51317203529-20220526103235_v101.28
,810101-20220520103249_v101.20,0,Britomart,1070-20220520103249_v101.20,17000282874-20220520103249_v101.20,17000282874-20220520103249_v101.20
,02406-20220526103235_v101.28,1,Blockhouse Bay,9-20220526103235_v101.28,466272932-20220526103235_v101.28,466272932-20220526103235_v101.28
,07005-20220520103249_v101.20,0,Britomart,593-20220520103249_v101.20,1141280406-20220520103249_v101.20,1141280406-20220520103249_v101.20
,13406-20220526103235_v101.28,1,Henderson,1005-20220526103235_v101.28,1065277578-20220526103235_v101.28,1065277578-20220526103235_v101.28
,36101-20220526103235_v101.28,0,Otara MIT,446-20220526103235_v101.28,5361190167-20220526103235_v101.28,5361190167-20220526103235_v101.28
b_141-20220526103235_v101.28,16102-20220526103235_v101.28,1,Brains Park,490-20220526103235_v101.28,1097152348-20220526103235_v101.28,1097152348-20220526103235_v101.28
,94101-20220526103235_v101.28,0,Takapuna,874-20220526103235_v101.28,51347259138-20220526103235_v101.28,51347259138-20220526103235_v101.28
,15406-20220526103235_v101.28,1,Henderson,519-20220526103235_v101.28,13154272168-20220526103235_v101.28,13154272168-20220526103235_v101.28
,06052-20220526103235_v101.28,1,Schools,1046-20220526103235_v101.28,51501252342-20220526103235_v101.28,51501252342-20220526103235_v101.28
,78102-20220526103235_v101.28,1,Mission Bay,790-20220526103235_v101.28,460194442-20220526103235_v101.28,460194442-20220526103235_v101.28
,22235-20220526103235_v101.28,0,Britomart,417-20220526103235_v101.28,6777284673-20220526103235_v101.28,6777284673-20220526103235_v101.28
,94101-20220520103249_v101.20,0,Takapuna,874-20220520103249_v101.20,51347257013-20220520103249_v101.20,51347257013-20220520103249_v101.20
,08204-20220520103249_v101.20,1,Milford Shops,910-20220520103249_v101.20,51439257930-20220520103249_v101.20,51439257930-20220520103249_v101.20
,07208-20220526103235_v101.28,1,Botany Town Centre,650-20220526103235_v101.28,1149268197-20220526103235_v101.28,1149268197-20220526103235_v101.28
,44410-20220526103235_v101.28,1,Onehunga,411-20220526103235_v101.28,6666167014-20220526103235_v101.28,6666167014-20220526103235_v101.28
,65003-20220520103249_v101.20,0,Glen Innes,769-20220520103249_v101.20,451272781-20220520103249_v101.20,451272781-20220520103249_v101.20
,91702-20220526103235_v101.28,1,Birkenhead,854-20220526103235_v101.28,51339159131-20220526103235_v101.28,51339159131-20220526103235_v101.28
,27007-20220526103235_v101.28,0,Britomart,1025-20220526103235_v101.28,51357283307-20220526103235_v101.28,51357283307-20220526103235_v101.28
,06601-20220526103235_v101.28,0,Sylvia Park,796-20220526103235_v101.28,440277314-20220526103235_v101.28,440277314-20220526103235_v101.28
,02705-20220520103249_v101.20,0,Britomart,811-20220520103249_v101.20,473259651-20220520103249_v101.20,473259651-20220520103249_v101.20
,75503-20220520103249_v101.20,0,Britomart,86-20220520103249_v101.20,14755272620-20220520103249_v101.20,14755272620-20220520103249_v101.20
,02504-20220520103249_v101.20,1,Lynfield,808-20220520103249_v101.20,470268733-20220520103249_v101.20,470268733-20220520103249_v101.20
,03102-20220526103235_v101.28,1,Mangere,425-20220526103235_v101.28,1062280978-20220526103235_v101.28,1062280978-20220526103235_v101.28
,07210-20220526103235_v101.28,1,Botany Town Centre,652-20220526103235_v101.28,1150268756-20220526103235_v101.28,1150268756-20220526103235_v101.28
b_152-20220526103235_v101.28,73112-20220526103235_v101.28,1,Parnell,829-20220526103235_v101.28,476258528-20220526103235_v101.28,476258528-20220526103235_v101.28
,91702-20220520103249_v101.20,1,Birkenhead,854-20220520103249_v101.20,51339203599-20220520103249_v101.20,51339203599-20220520103249_v101.20
,36503-20220520103249_v101.20,0,Manukau,452-20220520103249_v101.20,2365188703-20220520103249_v101.20,2365188703-20220520103249_v101.20
b_851-20220526103235_v101.28,13202-20220526103235_v101.28,1,Te Atatu Peninsula,1007-20220526103235_v101.28,1089272265-20220526103235_v101.28,1089272265-20220526103235_v101.28
,67011-20220526103235_v101.28,0,Otahuhu,771-20220526103235_v101.28,452277200-20220526103235_v101.28,452277200-20220526103235_v101.28
,850029-20220520103249_v101.20,0,Britomart,1060-20220520103249_v101.20,50051282454-20220520103249_v101.20,50051282454-20220520103249_v101.20
,98503-20220520103249_v101.20,0,Hibiscus Coast Station,397-20220520103249_v101.20,1985279322-20220520103249_v101.20,1985279322-20220520103249_v101.20
,07502-20220520103249_v101.20,1,Glen Innes,816-20220520103249_v101.20,442277830-20220520103249_v101.20,442277830-20220520103249_v101.20
,32302-20220526103235_v101.28,1,Otahuhu,482-20220526103235_v101.28,14323128006-20220526103235_v101.28,14323128006-20220526103235_v101.28
,02402-20220526103235_v101.28,1,New Lynn,804-20220526103235_v101.28,467277045-20220526103235_v101.28,467277045-20220526103235_v101.28
,07207-20220520103249_v101.20,0,Panmure,649-20220520103249_v101.20,1149268617-20220520103249_v101.20,1149268617-20220520103249_v101.20
a_928-20220520103249_v101.20,98404-20220520103249_v101.20,1,Maygrove,396-20220520103249_v101.20,1984151378-20220520103249_v101.20,1984151378-20220520103249_v101.20
,02503-20220520103249_v101.20,0,City Centre,807-20220520103249_v101.20,470257080-20220520103249_v101.20,470257080-20220520103249_v101.20
,02705-20220520103249_v101.20,0,Britomart,811-20220520103249_v101.20,473257569-20220520103249_v101.20,473257569-20220520103249_v101.20
,02505-20220520103249_v101.20,0,City Centre,10-20220520103249_v101.20,469241793-20220520103249_v101.20,469241793-20220520103249_v101.20
,05002-20220520103249_v101.20,1,Onetangi,966-20220520103249_v101.20,51461203371-20220520103249_v101.20,51461203371-20220520103249_v101.20
,08204-20220526103235_v101.28,1,Milford Shops,910-20220526103235_v101.28,51439259422-20220526103235_v101.28,51439259422-20220526103235_v101.28
,78102-20220526103235_v101.28,1,Mission Bay,790-20220526103235_v101.28,460241011-20220526103235_v101.28,460241011-20220526103235_v101.28
a_53-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797273594-20220520103249_v101.20,14797273594-20220520103249_v101.20
,850029-20220526103235_v101.28,0,Britomart,1063-20220526103235_v101.28,50051281970-20220526103235_v101.28,50051281970-20220526103235_v101.28
,78101-20220520103249_v101.20,0,Auck Museum,788-20220520103249_v101.20,460199888-20220520103249_v101.20,460199888-20220520103249_v101.20
,85601-20220520103249_v101.20,0,Takapuna,924-20220520103249_v101.20,51325194040-20220520103249_v101.20,51325194040-20220520103249_v101.20
,36101-20220520103249_v101.20,0,Otara MIT,446-20220520103249_v101.20,5361121106-20220520103249_v101.20,5361121106-20220520103249_v101.20
,96608-20220520103249_v101.20,1,Highbury,89-20220520103249_v101.20,4966218428-20220520103249_v101.20,4966218428-20220520103249_v101.20
,02710-20220526103235_v101.28,1,Three Kings,810-20220526103235_v101.28,472258543-20220526103235_v101.28,472258543-20220526103235_v101.28
,02405-20220526103235_v101.28,0,City Centre,8-20220526103235_v101.28,466271379-20220526103235_v101.28,466271379-20220526103235_v101.28
a_136-20220520103249_v101.20,79821-20220520103249_v101.20,0,Ponsonby,817-20220520103249_v101.20,475259713-20220520103249_v101.20,475259713-20220520103249_v101.20
,84303-20220520103249_v101.20,1,Constellation Station,179-20220520103249_v101.20,12843196190-20220520103249_v101.20,12843196190-20220520103249_v101.20
,91702-20220526103235_v101.28,1,Birkenhead,854-20220526103235_v101.28,51339157211-20220526103235_v101.28,51339157211-20220526103235_v101.28
,09708-20220526103235_v101.28,1,Verrans Corner,886-20220526103235_v101.28,51355196921-20220526103235_v101.28,51355196921-20220526103235_v101.28
,02402-20220526103235_v101.28,1,New Lynn,804-20220526103235_v101.28,467275860-20220526103235_v101.28,467275860-20220526103235_v101.28
,13304-20220520103249_v101.20,1,Henderson,1020-20220520103249_v101.20,1122273051-20220520103249_v101.20,1122273051-20220520103249_v101.20
b_73-20220526103235_v101.28,79702-20220526103235_v101.28,0,Wynyard Quarter,162-20220526103235_v101.28,14797276916-20220526103235_v101.28,14797276916-20220526103235_v101.28
b_892-20220526103235_v101.28,14301-20220526103235_v101.28,0,Henderson,513-20220526103235_v101.28,1094239550-20220526103235_v101.28,1094239550-20220526103235_v101.28
,08301-20220526103235_v101.28,0,Takapuna,921-20220526103235_v101.28,51317203563-20220526103235_v101.28,51317203563-20220526103235_v101.28
,76202-20220526103235_v101.28,1,Glen Innes,782-20220526103235_v101.28,457274293-20220526103235_v101.28,457274293-20220526103235_v101.28
,67011-20220526103235_v101.28,0,Otahuhu,771-20220526103235_v101.28,452272767-20220526103235_v101.28,452272767-20220526103235_v101.28
,35304-20220520103249_v101.20,1,Manukau,444-20220520103249_v101.20,2353216647-20220520103249_v101.20,2353216647-20220520103249_v101.20
,20008-20220520103249_v101.20,1,Albany Station,1015-20220520103249_v101.20,51358285079-20220520103249_v101.20,51358285079-20220520103249_v101.20
b_883-20220526103235_v101.28,09504-20220526103235_v101.28,1,Bayview,847-20220526103235_v101.28,51351201165-20220526103235_v101.28,51351201165-20220526103235_v101.28
,02404-20220526103235_v101.28,1,Blockhouse Bay,7-20220526103235_v101.28,466277795-20220526103235_v101.28,466277795-20220526103235_v101.28
,32301-20220526103235_v101.28,0,Panmure Station,481-20220526103235_v101.28,14323132450-20220526103235_v101.28,14323132450-20220526103235_v101.28
,36504-20220526103235_v101.28,1,Papakura,453-20220526103235_v101.28,2365190277-20220526103235_v101.28,2365190277-20220526103235_v101.28
,08205-20220520103249_v101.20,0,City Centre,912-20220520103249_v101.20,51439257397-20220520103249_v101.20,51439257397-20220520103249_v101.20
,07005-20220526103235_v101.28,0,Britomart,593-20220526103235_v101.28,1141281083-20220526103235_v101.28,1141281083-20220526103235_v101.28
,50202-20220520103249_v101.20,1,Rocky Bay,971-20220520103249_v101.20,51458203486-20220520103249_v101.20,51458203486-20220520103249_v101.20
b_175-20220526103235_v101.28,79702-20220526103235_v101.28,0,Wynyard Quarter,162-20220526103235_v101.28,14797271955-20220526103235_v101.28,14797271955-20220526103235_v101.28
,30902-20220526103235_v101.28,1,Mangere,431-20220526103235_v101.28,14306280070-20220526103235_v101.28,14306280070-20220526103235_v101.28
,03007-20220520103249_v101.20,0,City Centre,14-20220520103249_v101.20,51438251608-20220520103249_v101.20,51438251608-20220520103249_v101.20
a_396-20220520103249_v101.20,37701-20220520103249_v101.20,0,Papakura,460-20220520103249_v101.20,2377265610-20220520103249_v101.20,2377265610-20220520103249_v101.20
,31303-20220520103249_v101.20,0,Manukau,433-20220520103249_v101.20,14313278658-20220520103249_v101.20,14313278658-20220520103249_v101.20
,07501-20220526103235_v101.28,0,Wynyard Quarter,815-20220526103235_v101.28,442277031-20220526103235_v101.28,442277031-20220526103235_v101.28
,03301-20220526103235_v101.28,0,Otahuhu,428-20220526103235_v101.28,1064190156-20220526103235_v101.28,1064190156-20220526103235_v101.28
,29504-20220520103249_v101.20,1,Ellerslie,759-20220520103249_v101.20,448274210-20220520103249_v101.20,448274210-20220520103249_v101.20
,65003-20220520103249_v101.20,0,Glen Innes,769-20220520103249_v101.20,451277034-20220520103249_v101.20,451277034-20220520103249_v101.20
,22235-20220526103235_v101.28,0,Britomart,417-20220526103235_v101.28,6777284904-20220526103235_v101.28,6777284904-20220526103235_v101.28
,55520-20220520103249_v101.20,1,Otahuhu,405-20220520103249_v101.20,6555280980-20220520103249_v101.20,6555280980-20220520103249_v101.20
,36101-20220520103249_v101.20,0,Otara MIT,446-20220520103249_v101.20,5361143500-20220520103249_v101.20,5361143500-20220520103249_v101.20
,92302-20220520103249_v101.20,1,Akoranga Station,871-20220520103249_v101.20,51340266458-20220520103249_v101.20,51340266458-20220520103249_v101.20
,27002-20220526103235_v101.28,1,Albany Station,1022-20220526103235_v101.28,51357284920-20220526103235_v101.28,51357284920-20220526103235_v101.28
,15405-20220520103249_v101.20,0,New Lynn,518-20220520103249_v101.20,13154271583-20220520103249_v101.20,13154271583-20220520103249_v101.20
,850076-20220520103249_v101.20,1,Manukau,1063-20220520103249_v101.20,50051282204-20220520103249_v101.20,50051282204-20220520103249_v101.20
,02705-20220526103235_v101.28,0,Britomart,811-20220526103235_v101.28,473260701-20220526103235_v101.28,473260701-20220526103235_v101.28
,87102-20220526103235_v101.28,1,Constellation Station,917-20220526103235_v101.28,51329239434-20220526103235_v101.28,51329239434-20220526103235_v101.28
b_235-20220526103235_v101.28,79821-20220526103235_v101.28,0,Ponsonby,817-20220526103235_v101.28,475261051-20220526103235_v101.28,475261051-20220526103235_v101.28
,39104-20220526103235_v101.28,1,Cape Hill,463-20220526103235_v101.28,2391270909-20220526103235_v101.28,2391270909-20220526103235_v101.28
,50201-20220520103249_v101.20,0,Matiatia Wharf,970-20220520103249_v101.20,51458203765-20220520103249_v101.20,51458203765-20220520103249_v101.20
,73501-20220520103249_v101.20,0,Half Moon Bay,608-20220520103249_v101.20,1154259193-20220520103249_v101.20,1154259193-20220520103249_v101.20
b_102-20220526103235_v101.28,79702-20220526103235_v101.28,0,Wynyard Quarter,162-20220526103235_v101.28,14797274205-20220526103235_v101.28,14797274205-20220526103235_v101.28
,09714-20220526103235_v101.28,1,Verrans Corner,892-20220526103235_v101.28,51354202083-20220526103235_v101.28,51354202083-20220526103235_v101.28
,07501-20220526103235_v101.28,0,Wynyard Quarter,815-20220526103235_v101.28,442275996-20220526103235_v101.28,442275996-20220526103235_v101.28
a_187-20220520103249_v101.20,14302-20220520103249_v101.20,1,Ranui,512-20220520103249_v101.20,1094243227-20220520103249_v101.20,1094243227-20220520103249_v101.20
,50101-20220520103249_v101.20,0,Matiatia Wharf,986-20220520103249_v101.20,51478285412-20220520103249_v101.20,51478285412-20220520103249_v101.20
,74302-20220520103249_v101.20,1,Onehunga,774-20220520103249_v101.20,453281254-20220520103249_v101.20,453281254-20220520103249_v101.20
,07502-20220526103235_v101.28,1,Glen Innes,816-20220526103235_v101.28,442277276-20220526103235_v101.28,442277276-20220526103235_v101.28
,02404-20220526103235_v101.28,1,Blockhouse Bay,7-20220526103235_v101.28,466277989-20220526103235_v101.28,466277989-20220526103235_v101.28
,02717-20220526103235_v101.28,0,Britomart,809-20220526103235_v101.28,472256968-20220526103235_v101.28,472256968-20220526103235_v101.28
,08302-20220520103249_v101.20,1,Massey University,922-20220520103249_v101.20,51317203271-20220520103249_v101.20,51317203271-20220520103249_v101.20
,32504-20220526103235_v101.28,1,Mangere,438-20220526103235_v101.28,2325280151-20220526103235_v101.28,2325280151-20220526103235_v101.28
,07005-20220526103235_v101.28,0,Britomart,593-20220526103235_v101.28,1141280092-20220526103235_v101.28,1141280092-20220526103235_v101.28
,76202-20220520103249_v101.20,1,Glen Innes,782-20220520103249_v101.20,457240983-20220520103249_v101.20,457240983-20220520103249_v101.20
,75503-20220520103249_v101.20,0,Britomart,86-20220520103249_v101.20,14755273307-20220520103249_v101.20,14755273307-20220520103249_v101.20
,96022-20220520103249_v101.20,1,Downtown,1119-20220520103249_v101.20,7012278275-20220520103249_v101.20,7012278275-20220520103249_v101.20
,03201-20220520103249_v101.20,0,Sylvia Park,426-20220520103249_v101.20,1063280700-20220520103249_v101.20,1063280700-20220520103249_v101.20
,92601-20220526103235_v101.28,0,Akoranga Station,866-20220526103235_v101.28,51342252107-20220526103235_v101.28,51342252107-20220526103235_v101.28
,67011-20220520103249_v101.20,0,Otahuhu,771-20220520103249_v101.20,452271548-20220520103249_v101.20,452271548-20220520103249_v101.20
,06804-20220520103249_v101.20,1,New Lynn,17-20220520103249_v101.20,441273801-20220520103249_v101.20,441273801-20220520103249_v101.20
,11006-20220520103249_v101.20,1,Westgate,526-20220520103249_v101.20,1028276345-20220520103249_v101.20,1028276345-20220520103249_v101.20
,850063-20220520103249_v101.20,0,Otahuhu,1066-20220520103249_v101.20,50051285662-20220520103249_v101.20,50051285662-20220520103249_v101.20
,08204-20220526103235_v101.28,1,Milford Shops,910-20220526103235_v101.28,51439260197-20220526103235_v101.28,51439260197-20220526103235_v101.28
b_978-20220526103235_v101.28,94201-20220526103235_v101.28,0,Takapuna,878-20220526103235_v101.28,51348226223-20220526103235_v101.28,51348226223-20220526103235_v101.28
,32601-20220520103249_v101.20,0,Otahuhu,440-20220520103249_v101.20,2326192571-20220520103249_v101.20,2326192571-20220520103249_v101.20
,830002-20220520103249_v101.20,1,Pukekohe,1110-20220520103249_v101.20,23500283035-20220520103249_v101.20,23500283035-20220520103249_v101.20
,35505-20220526103235_v101.28,0,Botany Town Centre,636-20220526103235_v101.28,1144235615-20220526103235_v101.28,1144235615-20220526103235_v101.28
,88902-20220520103249_v101.20,1,Albany Station,845-20220520103249_v101.20,51334198610-20220520103249_v101.20,51334198610-20220520103249_v101.20
,10502-20220526103235_v101.28,1,Westmere,752-20220526103235_v101.28,444284080-20220526103235_v101.28,444284080-20220526103235_v101.28
,07501-20220520103249_v101.20,0,Wynyard Quarter,815-20220520103249_v101.20,442275143-20220520103249_v101.20,442275143-20220520103249_v101.20
,820055-20220520103249_v101.20,0,Britomart,1091-20220520103249_v101.20,23100282438-20220520103249_v101.20,23100282438-20220520103249_v101.20
,98503-20220526103235_v101.28,0,Hibiscus Coast Station,397-20220526103235_v101.28,1985279372-20220526103235_v101.28,1985279372-20220526103235_v101.28
,06060-20220520103249_v101.20,1,Schools,34-20220520103249_v101.20,51414203130-20220520103249_v101.20,51414203130-20220520103249_v101.20
,37701-20220526103235_v101.28,0,Papakura,460-20220526103235_v101.28,2377265580-20220526103235_v101.28,2377265580-20220526103235_v101.28
,840001-20220520103249_v101.20,0,Non-Stopping Service,1082-20220520103249_v101.20,51100282457-20220520103249_v101.20,51100282457-20220520103249_v101.20
,88902-20220526103235_v101.28,1,Albany Station,845-20220526103235_v101.28,51334194562-20220526103235_v101.28,51334194562-20220526103235_v101.28
,27004-20220526103235_v101.28,1,Hibiscus Coast Station,1024-20220526103235_v101.28,51357284102-20220526103235_v101.28,51357284102-20220526103235_v101.28
,44411-20220520103249_v101.20,0,Britomart,410-20220520103249_v101.20,6666284455-20220520103249_v101.20,6666284455-20220520103249_v101.20
,37202-20220520103249_v101.20,1,Papakura,456-20220520103249_v101.20,2372189335-20220520103249_v101.20,2372189335-20220520103249_v101.20
,03007-20220520103249_v101.20,0,City Centre,14-20220520103249_v101.20,51438251361-20220520103249_v101.20,51438251361-20220520103249_v101.20
,22228-20220520103249_v101.20,1,Pukekohe,423-20220520103249_v101.20,6777188299-20220520103249_v101.20,6777188299-20220520103249_v101.20
,94102-20220526103235_v101.28,1,Verrans Corner,875-20220526103235_v101.28,51347264447-20220526103235_v101.28,51347264447-20220526103235_v101.28
,06601-20220520103249_v101.20,0,Sylvia Park,796-20220520103249_v101.20,440274180-20220520103249_v101.20,440274180-20220520103249_v101.20
,05003-20220520103249_v101.20,0,Matiatia Wharf,969-20220520103249_v101.20,51462285440-20220520103249_v101.20,51462285440-20220520103249_v101.20
,02202-20220526103235_v101.28,1,Rosebank Road,802-20220526103235_v101.28,465273334-20220526103235_v101.28,465273334-20220526103235_v101.28
,08204-20220526103235_v101.28,1,Milford Shops,910-20220526103235_v101.28,51439259266-20220526103235_v101.28,51439259266-20220526103235_v101.28
,850029-20220520103249_v101.20,0,Britomart,1060-20220520103249_v101.20,50051282956-20220520103249_v101.20,50051282956-20220520103249_v101.20
,67011-20220526103235_v101.28,0,Otahuhu,771-20220526103235_v101.28,452273928-20220526103235_v101.28,452273928-20220526103235_v101.28
,39104-20220526103235_v101.28,1,Cape Hill,463-20220526103235_v101.28,2391270914-20220526103235_v101.28,2391270914-20220526103235_v101.28
,03008-20220520103249_v101.20,1,Onehunga,15-20220520103249_v101.20,51438248594-20220520103249_v101.20,51438248594-20220520103249_v101.20
,07005-20220520103249_v101.20,0,Britomart,593-20220520103249_v101.20,1141278480-20220520103249_v101.20,1141278480-20220520103249_v101.20
,07005-20220520103249_v101.20,0,Britomart,593-20220520103249_v101.20,1141280471-20220520103249_v101.20,1141280471-20220520103249_v101.20
b_827-20220526103235_v101.28,98403-20220526103235_v101.28,0,Hibiscus Coast Station,395-20220526103235_v101.28,1984280657-20220526103235_v101.28,1984280657-20220526103235_v101.28
,07005-20220526103235_v101.28,0,Britomart,593-20220526103235_v101.28,1141281744-20220526103235_v101.28,1141281744-20220526103235_v101.28
,35104-20220526103235_v101.28,1,Botany Town Centre,645-20220526103235_v101.28,15351214218-20220526103235_v101.28,15351214218-20220526103235_v101.28
,15405-20220520103249_v101.20,0,New Lynn,518-20220520103249_v101.20,13154277229-20220520103249_v101.20,13154277229-20220520103249_v101.20
,55521-20220520103249_v101.20,0,Britomart,406-20220520103249_v101.20,6555279916-20220520103249_v101.20,6555279916-20220520103249_v101.20
,98207-20220526103235_v101.28,0,Hibiscus Coast Station,389-20220526103235_v101.28,1982278405-20220526103235_v101.28,1982278405-20220526103235_v101.28
,84502-20220526103235_v101.28,1,Milford,859-20220526103235_v101.28,51324167117-20220526103235_v101.28,51324167117-20220526103235_v101.28
,06601-20220520103249_v101.20,0,Sylvia Park,796-20220520103249_v101.20,440275657-20220520103249_v101.20,440275657-20220520103249_v101.20
,07006-20220526103235_v101.28,1,Botany Town Centre,594-20220526103235_v101.28,1141280202-20220526103235_v101.28,1141280202-20220526103235_v101.28
,02006-20220520103249_v101.20,1,St Lukes,3-20220520103249_v101.20,51437276274-20220520103249_v101.20,51437276274-20220520103249_v101.20
,02505-20220520103249_v101.20,0,City Centre,10-20220520103249_v101.20,469260195-20220520103249_v101.20,469260195-20220520103249_v101.20
,02203-20220526103235_v101.28,0,City Centre,799-20220526103235_v101.28,464274620-20220526103235_v101.28,464274620-20220526103235_v101.28
a_43-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797274817-20220520103249_v101.20,14797274817-20220520103249_v101.20
