service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51330151048-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
14306280672-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
476259851-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
14306280345-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51439259133-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
13170233720-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51351253151-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51357283257-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51340266286-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51100282589-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51342151039-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
453281519-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1063280913-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
441275621-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
442274800-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51461203461-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
50051283116-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1981278803-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
465277357-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
2378270786-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
50051282475-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51330194171-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51438247629-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23500282283-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1123241744-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
459271251-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14797273646-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
465276019-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2376264518-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
440277369-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1141279618-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14313279388-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
445254019-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
13170262529-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51348202248-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51357284005-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14797274890-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
445254664-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
440275505-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
23100282540-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
23100289078-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1089274064-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
452274926-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
7008029423-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2326281395-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
466271409-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
17000282434-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14797272824-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1123241197-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2373189088-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1098235806-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1063279889-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51357283333-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51322275708-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51440194878-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
441276850-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51358285196-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
13154273451-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51325202191-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1140214544-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51318275121-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
2366189681-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
2366229937-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1088271048-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1036235513-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
1064121420-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1094240809-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
470258289-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
471257628-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51438254644-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
23100282011-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
17000282544-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14306278934-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1096277096-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
476256982-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1126231352-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51317202752-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
12843198525-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1141278515-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51358283531-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1140216208-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
7004188103-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51439260285-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51322273398-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
50051282915-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1150267527-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
477235134-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
444283399-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
440272598-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1035262670-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51499268540-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6666285061-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1130267730-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1144238776-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
472257378-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51317203303-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14306280810-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1101251479-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23100282560-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1080277601-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1141281333-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1126231395-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51318274202-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1089275243-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
464273237-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
464277825-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1062278677-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
451271291-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
476258793-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51339158242-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
475261212-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51317203549-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1981154435-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
448281656-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1089277532-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
23100282706-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2377265669-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
467271595-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
460238043-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
7001261848-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51498262256-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
466276234-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51325201966-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
4966218502-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475258227-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1981146176-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
440277093-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
475259450-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51320277107-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
23500282571-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1146102969-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
457275497-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14755275488-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
14321270997-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
448278514-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51100282768-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51326284911-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
475260904-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51461203098-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
7008029430-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6777284614-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
18281080584-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51340266146-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
475260719-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
457276605-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51320273570-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1087276112-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51357283962-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
477276151-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1124241759-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
2391270938-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51339194575-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1085284017-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
7008018724-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
477276772-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1083277789-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51351253559-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1080277303-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
14306281442-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
470268569-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
477271504-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1095276657-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
2353215751-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1090272289-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1981154443-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
460240512-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51330152186-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51338194645-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1149269438-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51357283722-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1981278426-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51326202728-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14306280859-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1982149791-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14306281311-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
453281422-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51351254133-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51334200968-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
6666285033-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
467273665-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1983284884-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1064122533-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
475259813-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51462285416-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1984148403-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
453281455-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51437275395-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1141280659-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51321271953-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1062280513-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1063279223-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1080275354-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
6555280376-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
6888285107-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51357283295-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
50051283185-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
452271613-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1124241484-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
23100281945-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1981217644-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
452276576-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1023252288-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
460233704-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
420141365-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1144235251-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2394190260-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
442276659-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
464275071-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51327278862-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51338285028-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
457238272-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357284222-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1141279583-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
465274156-20220520103249_v101.20,20220522,20220529,0,0,0,0,1,1,0
476258794-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51439258723-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51323237980-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1126203594-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51100282828-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
442274335-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1984280405-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51327279743-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51354194701-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2326278780-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14797272772-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1062281182-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51438249197-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
477275259-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
3131271993-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1095272450-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
5361119802-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
466276568-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
50051285668-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51358284571-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
2373189411-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
453281337-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51343252537-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475261129-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
2352279482-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51358283600-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
454136095-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
50051281778-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1095271750-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51345252157-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51437272430-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51354193987-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
51340266741-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1098236690-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357283862-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51358285176-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
477271359-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
6777284243-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
473260412-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
14392143502-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
457234809-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1063280013-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51437272025-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1065276336-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51317203427-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
475261026-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
23100289072-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51100282106-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1155267119-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
466272873-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
15351214867-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
442276209-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1141280813-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51498262601-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
2325279273-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
442277644-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1062278876-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1063281309-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51494270684-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51370146804-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357284441-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
12843234475-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
476256910-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
476258919-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
17000283048-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
13154274159-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51329237180-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51328218460-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
454138159-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
1985255904-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51347264515-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
2353215847-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1124241847-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1090270990-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475260972-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1141280990-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51357283410-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
12843200045-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
6888285171-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
2353215398-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6777285261-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
15324281474-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
449229996-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
23100282277-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14314281184-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
445253531-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51317203110-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
457240582-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
441271916-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475257642-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
476260200-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
14797276332-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
440272435-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
5361142465-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
473261107-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51352201113-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
472257305-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51340266722-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
6555284656-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
2362189107-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51337250833-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1064190289-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51325200061-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51438254750-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1082242100-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
5361265355-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1130269227-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1140231156-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
451277648-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
475247636-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
469261089-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1150268835-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1089277903-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
444284551-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1085196358-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
17000282835-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
14314280795-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51440205788-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
5361265360-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1141281334-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1089277852-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
14797276029-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
7005186099-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
13154276667-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1092237390-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
7009256659-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
2353216599-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1130269653-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1140215892-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51330152577-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51438252088-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
441272229-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
51357284107-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51354252973-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51499269152-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51338196423-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
6777188266-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
451276691-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51354254766-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
2325279823-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1096276497-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
466276674-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
2376264475-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
472257164-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51355252951-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51100282756-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51317203196-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1089275127-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14306280001-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51100288894-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
23100282321-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1149268108-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51334195298-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2325281522-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51327280348-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
