﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,wheelchair_boarding
13200,13200,"19th Ave E & E Galer St <SB, FS>",,47.63189,-122.307246,21,0
10400,10400,"20th Ave Ne & Ne 50th St <NB, FS>",,47.665023,-122.306518,21,0
10120,10120,"20th Ave Ne & Ne 52nd St <SB, FS>",,47.666278,-122.306513,21,0
10410,10410,"20th Ave Ne & Ne 52nd St <NB, FS>",,47.666637,-122.306512,21,0
10420,10420,"20th Ave Ne & Ne 54th St <NB, FS>",,47.668166,-122.306496,21,0
10110,10110,"20th Ave Ne & Ne 55th St <SB, FS>",,47.66827,-122.306495,21,0
74472,74472,"Ne 20th St & 130th Ave Ne <EB, FS>",,47.628059,-122.166335,19,0
74544,74544,"Ne 20th St & 132nd Ave Ne <WB, NS>",,47.628035,-122.164307,19,0
36090,36090,"21st Ave Sw & 22nd Ave Sw <SB, FS>",,47.559136,-122.360202,21,0
36580,36580,"21st Ave Sw & 22nd Ave Sw <NB, FS>",,47.558193,-122.360177,21,0
36100,36100,"21st Ave Sw & Sw Dawson St <SB, NS>",,47.557442,-122.360153,21,0
40018,40018,"22nd Ave Sw & 23rd Ave Sw <SB, FS>",,47.560744,-122.361299,21,0
40016,40016,"22nd Ave Sw & 23rd Ave Sw <NB, NS>",,47.561136,-122.361595,21,0
31400,31400,"22nd Ave W & Thorndyke Ave W <NB, FS>",,47.643399,-122.384648,21,0
31290,31290,"22nd Ave W & Thorndyke Ave W <SB, NS>",,47.643059,-122.384623,21,0
31280,31280,"22nd Ave W & W Armour St <SB, FS>",,47.644536,-122.384659,21,0
31410,31410,"22nd Ave W & W Armour St <NB, FS>",,47.645052,-122.384665,21,0
31270,31270,"22nd Ave W & W Barrett St <SB, FS>",,47.646345,-122.384666,21,0
31420,31420,"22nd Ave W & W Barrett St <NB, FS>",,47.646797,-122.384673,21,0
31260,31260,"22nd Ave W & W Dravus St <SB, FS>",,47.648258,-122.384676,21,0
31430,31430,"22nd Ave W & W Dravus St <NB, FS>",,47.64871,-122.384679,21,0
31250,31250,"22nd Ave W & W Bertona St <SB, FS>",,47.650129,-122.384682,21,0
31440,31440,"22nd Ave W & W Bertona St <NB, FS>",,47.650513,-122.384686,21,0
31450,31450,"22nd Ave W & W Ruffner St <NB, NS>",,47.652091,-122.384692,21,0
31460,31460,"22nd Ave W & Gilman Ave W <NB, NS>",,47.653319,-122.384681,21,0
31230,31230,"22nd Ave W & Gilman Ave W <SB, FS>",,47.653675,-122.384665,21,0
12600,12600,"23rd Ave & E Jefferson St <SB, FS>",,47.605899,-122.302795,21,0
35860,35860,"23rd Ave & E Union St <SB, FS>",,47.612462,-122.302735,21,0
35850,35850,"23rd Ave & E Pine St <SB, FS>",,47.615114,-122.302668,21,0
12770,12770,"23rd Ave & E Cherry St <SB, FS>",,47.607707,-122.302787,21,0
35821,35821,"23rd Ave E & E John St <SB, FS>",,47.619923,-122.302522,21,0
29257,29257,"23rd Ave E & E Thomas St <SB, FS>",,47.621167,-122.302497,21,0
29256,29256,"23rd Ave E & E Republican St <SB, FS>",,47.622929,-122.30247,21,0
29278,29278,"23rd Ave E & E Republican St <NB, FS>",,47.623373,-122.302464,21,0
29255,29255,"23rd Ave E & E Roy St <SB, FS>",,47.624976,-122.302434,21,0
29279,29279,"23rd Ave E & E Roy St <NB, FS>",,47.625333,-122.30243,21,0
29254,29254,"23rd Ave E & E Aloha St <SB, FS>",,47.626574,-122.302401,21,0
29280,29280,"23rd Ave E & E Aloha St <NB, FS>",,47.627007,-122.302399,21,0
12550,12550,"23rd Ave S & S Jackson St <NB, FS>",,47.599689,-122.302231,21,0
12640,12640,"23rd Ave S & S Jackson St <SB, FS>",,47.598974,-122.302228,21,0
35890,35890,"23rd Ave S & S Dearborn St <SB, FS>",,47.595318,-122.302241,21,0
35910,35910,"23rd Ave S & S Judkins St <SB, FS>",,47.591635,-122.30242,21,0
35940,35940,"23rd Ave S & S Massachusetts St <SB, FS>",,47.588046,-122.302614,21,0
70520,70520,"Ne 23rd St & 98th Ave Ne <WB, NS>",,47.631076,-122.20915,19,0
29253,29253,"24th Ave E & E Prospect St <SB, FS>",,47.629037,-122.301681,21,0
29300,29300,"24th Ave E & E Prospect St <NB, FS>",,47.629465,-122.301679,21,0
29251,29251,"24th Ave E & E Galer St <SB, FS>",,47.632161,-122.301627,21,0
29340,29340,"24th Ave E & Boyer Ave E <NB, FS>",,47.63505,-122.301584,21,0
29249,29249,"24th Ave E & Boyer Ave E <SB, FS>",,47.634992,-122.301581,21,0
29248,29248,"24th Ave E & E Newton St <SB, FS>",,47.637688,-122.301533,21,0
29350,29350,"24th Ave E & E Newton St <NB, FS>",,47.638086,-122.301588,21,0
19510,19510,"24th Ave Nw & Nw 57th St <NB, FS>",,47.670292,-122.387602,21,0
19360,19360,"24th Ave Nw & Nw 57th St <SB, FS>",,47.669963,-122.387602,21,0
19340,19340,"24th Ave Nw & Nw 61st St <SB, FS>",,47.672895,-122.3876,21,0
19530,19530,"24th Ave Nw & Nw 61st St <NB, FS>",,47.673361,-122.387599,21,0
19320,19320,"24th Ave Nw & Nw 65th St <SB, FS>",,47.675548,-122.387602,21,0
19550,19550,"24th Ave Nw & Nw 65th St <NB, FS>",,47.676137,-122.38755,21,0
19300,19300,"24th Ave Nw & Nw 70th St <SB, FS>",,47.679198,-122.387555,21,0
19570,19570,"24th Ave Nw & Nw 70th St <NB, FS>",,47.679727,-122.387557,21,0
19280,19280,"24th Ave Nw & Nw 75th St <SB, FS>",,47.682988,-122.387571,21,0
19590,19590,"24th Ave Nw & Nw 75th St <NB, FS>",,47.683366,-122.387575,21,0
19270,19270,"24th Ave Nw & Nw 77th St <SB, FS>",,47.684728,-122.387596,21,0
19600,19600,"24th Ave Nw & Nw 77th St <NB, FS>",,47.685147,-122.387599,21,0
19260,19260,"24th Ave Nw & Nw 80th St <SB, FS>",,47.686564,-122.387607,21,0
19610,19610,"24th Ave Nw & Nw 80th St <NB, FS>",,47.687002,-122.387606,21,0
19620,19620,"24th Ave Nw & Nw 83rd St <NB, NS>",,47.688603,-122.387615,21,0
19250,19250,"24th Ave Nw & Nw 83rd St <SB, FS>",,47.688433,-122.387613,21,0
19240,19240,"24th Ave Nw & Nw 85th St <SB, FS>",,47.690326,-122.387611,21,0
19630,19630,"24th Ave Nw & Nw 85th St <NB, FS>",,47.690918,-122.3876,21,0
19080,19080,"24th Ave Nw & Nw 87th St <NB, FS>",,47.692376,-122.387587,21,0
19090,19090,"24th Ave Nw & Nw 90th St <NB, FS>",,47.694757,-122.387584,21,0
19110,19110,"24th Ave Nw & Nw 95th St <NB, FS>",,47.698314,-122.387575,21,0
19120,19120,"24th Ave Nw & Nw 96th St <NB, FS>",,47.699024,-122.387578,21,0
12670,12670,"24th Ave S & S Norman St <SB, FS>",,47.592732,-122.301198,21,0
50450,50450,"24th Ave S & S 226th St <SB, FS>",,47.398923,-122.302404,24,0
48990,48990,"24th Ave S & S 226th St <NB, FS>",,47.399334,-122.302488,24,0
48980,48980,"24th Ave S & S 230th St <NB, FS>",,47.396303,-122.300678,24,0
64287,64287,"Se Fall City-Snoqual Rd & 356th Ave Se <EB, FS>",,47.562408,-121.865173,40,0
64275,64275,"Se Fall City-Snoqualmie Rd & 356th Dr Se <WB, NS>",,47.562476,-121.865334,40,0
64288,64288,"Se Fall City-Snoqual Rd & 361st Ave Se <EB, FS>",,47.560284,-121.857289,40,0
64366,64366,"Sr 203 & Ne 40th St <SB, NS>",,47.64438,-121.915557,40,0
64364,64364,"Sr 203 & Ne 40th St <NB, OP>",,47.644282,-121.915539,40,0
78045,78045,"Sr 203 & W Bird St <NB, FS>",,47.648704,-121.913726,40,0
64384,64384,"Ne Big Rock Rd & 279th Ln Ne <EB, NS>",,47.724533,-121.965273,40,0
64386,64386,"Ne Big Rock Rd & 279th Ln Ne <WB, FS>",,47.724536,-121.96544,40,0
64382,64382,"Kelly Rd Ne & Ne Big Rock Rd <SB, FS>",,47.692431,-121.901877,40,0
64378,64378,"Ne Big Rock Rd & Ne 109th St <NB, FS>",,47.69513,-121.901169,40,0
32426,32426,"Alki Ave Sw & 1700 Block <NB, FS>",,47.588027,-122.395862,21,0
32425,32425,"Alki Ave Sw & Bonair Dr Sw <NB, FS>",,47.586108,-122.398066,21,0
84028,84028,"Ne Woodinville Duvall Rd & 212th Ave Ne <WB, FS>",,47.75401,-122.053354,40,0
77057,77057,"Ne Woodinville Duvall Rd & Mink Rd Ne <EB, FS>",,47.754909,-122.061363,40,0
84068,84068,"Ne Woodinville Duvall Rd & Mink Rd Ne <WB, FS>",,47.754912,-122.06228,40,0
77071,77071,"Ne Woodinville Duvall Rd & 197th Ave Ne <EB, NS>",,47.753821,-122.074756,40,0
84031,84031,"Ne Woodinville Duvall Rd & 198th Ave Ne <WB, NS>",,47.754172,-122.075834,40,0
71835,71835,"Avondale Rd Ne & Ne 172nd St <NB, NS>",,47.752322,-122.081136,40,0
77063,77063,"Avondale Rd Ne & Ne 173rd St <SB, FS>",,47.751607,-122.081267,40,0
77065,77065,"Avondale Rd Ne & Ne 165th St <SB, FS>",,47.747329,-122.081962,40,0
71832,71832,"Avondale Rd Ne & Ne 159th St <NB, FS>",,47.743301,-122.081096,40,0
77066,77066,"Avondale Rd Ne & Ne 159th St <SB, FS>",,47.742718,-122.080964,40,0
71831,71831,"Avondale Rd Ne & Ne 155th St <NB, AT>",,47.740205,-122.080389,40,0
77067,77067,"Avondale Rd Ne & Ne 155th St <SB, FS>",,47.740018,-122.080347,40,0
45870,45870,"4th Ave S & S Spokane St <SB, FS>",,47.571018,-122.329046,21,0
45880,45880,"4th Ave S & Diagonal Ave S <SB, NS>",,47.567927,-122.329175,21,0
45850,45850,"4th Ave S & S Industrial Way <NB, FS>",,47.568338,-122.329076,21,0
42351,42351,"Sw 356th St & 18th Ave Sw <EB, FS>",,47.282623,-122.357017,24,0
21940,21940,"Airport Way S & S Spokane St <SB, NS>",,47.571588,-122.322768,21,0
99400,99400,"Sr 169 & Se 216th Pl <SB, FM>",,47.407804,-122.038117,40,0
62328,62328,"192nd Ave Se & Se 267th St <SB, FS>",,47.362028,-122.085245,40,0
72879,72879,"Somerset Blvd Se & Highland Dr <EB, NS>",,47.560531,-122.149673,19,0
72882,72882,"Somerset Blvd Se & 143rd Ave Se <EB, NS>",,47.562246,-122.151716,19,0
68397,68397,"159th Ave Ne & Ne 39th St <NB, NS>",,47.644742,-122.127088,19,0
72889,72889,"Somerset Blvd Se & Somerset Ln <EB, NS>",,47.562476,-122.156541,19,0
72887,72887,"Somerset Blvd Se & Se 43rd St <SB, NS>",,47.569036,-122.159729,19,0
74003,74003,"Willows Rd Ne & Ne 116th St <SB, FS>",,47.703795,-122.153141,19,0
64140,64140,"N Mercer Way & 80th Ave Se  BAY 1 <WB, FS>",,47.58866,-122.232759,19,0
73757,73757,"Ne 85th St & 161st Ave Ne <EB, NS>",,47.678529,-122.126795,19,0
73849,73849,"Ne 85th St & 158th Ave Ne <EB, FS>",,47.67856,-122.129872,19,0
57892,57892,"Auburn Park And Ride  BAY 1 <EB, FS>",,47.321108,-122.228035,24,0
79880,79880,"Factoria Blvd Se & Se 40th Ln <SB, FS>",,47.573413,-122.169464,19,0
80400,80400,"Factoria Blvd Se & Se 40th Ln <NB, FS>",,47.573476,-122.169463,19,0
72983,72983,"Kelsey Creek Rd & Tye River Rd <SB, NS>",,47.585744,-122.148284,19,0
1120,1120,"Pine St & 4th Ave <WB, FS>",,47.611042,-122.337987,21,0
1180,1180,"Pike St & 4th Ave <EB, NS>",,47.610182,-122.336742,21,0
1230,1230,"Union St & 4th Ave <WB, FS>",,47.609023,-122.336257,21,0
1250,1250,"Seneca St & 4th Ave <WB, FS>",,47.607367,-122.334575,21,0
1560,1560,"James St & 3rd Ave <EB, FS>",,47.602988,-122.330892,21,0
1340,1340,"Yesler Way & Prefontaine Pl S <EB, FS>",,47.601711,-122.329876,21,0
71836,71836,"Avondale Rd Ne & Ne 146th Way <NB, NS>",,47.732962,-122.081861,40,0
71838,71838,"Avondale Rd Ne & Ne 140th Pl <NB, FS>",,47.726599,-122.084405,19,0
71825,71825,"Avondale Rd Ne & Ne 140th Pl <SB, NS>",,47.726531,-122.084431,19,0
77055,77055,"Avondale Rd Ne & Ne 146th Way <SB, AT>",,47.733776,-122.081529,40,0
71841,71841,"Avondale Rd Ne & Ne 143rd St <NB, AT>",,47.729271,-122.08336,19,0
77068,77068,"Avondale Rd Ne & Ne 143rd St <SB, FS>",,47.729066,-122.083441,19,0
26760,26760,"Westlake Ave N & Highland Dr <NB, FS>",,47.629942,-122.340997,21,0
26600,26600,"Westlake Ave N & Highland Dr <SB, NS>",,47.629791,-122.341003,21,0
60660,60660,"Pacific Hwy S & S 316th St <NB, FS>",,47.319329,-122.313303,24,0
61420,61420,"Sw 320th St & 47th Ave Sw <WB, NM>",,47.315202,-122.391426,24,0
61426,61426,"Hoyt Rd Sw & Sw 329th Way <SB, FS>",,47.307615,-122.389254,24,0
61435,61435,"Hoyt Rd Sw & Sw 338th St <SB, FS>",,47.299153,-122.384948,24,0
83787,83787,"Sw 320th St & 13th Ave Sw <WB, FS>",,47.315167,-122.352095,24,0
83702,83702,"Sw 320th St & 13th Ave Sw <EB, FS>",,47.31517,-122.351694,24,0
81775,81775,"228th Ave Ne & Ne 25th Way <NB, FS>",,47.631915,-122.03546,19,0
81861,81861,"228th Ave Ne & Ne 22nd St <NB, NS>",,47.629322,-122.035471,19,0
81820,81820,"228th Ave Ne & Ne 25th Way <SB, FS>",,47.631389,-122.035457,40,0
81871,81871,"228th Ave Ne & 18th Pl Ne <NB, OP>",,47.625429,-122.035482,19,0
81870,81870,"228th Ave Ne & 18th Pl Ne <SB, NS>",,47.625535,-122.03548,19,0
81825,81825,"228th Ave Ne & Ne 22nd St <SB, NS>",,47.629621,-122.035469,19,0
64416,64416,"I-90 & 270th Ave Se <EB, FS>",,47.530941,-121.979286,40,0
64470,64470,"I-90 & 270th Ave Se <WB, FS>",,47.531703,-121.98061,40,0
81716,81716,"228th Ave Se & Se 24th St <NB, FS>",,47.588725,-122.03548,19,0
81847,81847,"Issaquah Pine Lake Rd Se & Se 37th Pl <SB, FS>",,47.574676,-122.022135,19,0
81741,81741,"Issaquah Pine Lk Rd Se & Se Klahanie Blv <NB, FS>",,47.567823,-122.024724,19,0
81735,81735,"Issaquah Pine Lake Rd Se & Se 40th Pl <SB, FS>",,47.572004,-122.022405,19,0
81743,81743,"Issaquah Pine Lake Rd Se & Se 47th Way <SB, NS>",,47.561599,-122.025051,19,0
81745,81745,"Issaquah Pine Lake Rd Se & Se 47th Way <NB, FS>",,47.561668,-122.025042,19,0
81840,81840,"Sahalee Way Ne & Ne 28th Pl <EB, NS>",,47.636091,-122.04243,19,0
81842,81842,"Sahalee Way Ne & 223rd Ave Ne <WB, FS>",,47.636085,-122.042414,19,0
81800,81800,"Sahalee Way Ne & Ne 36th St <SB, FS>",,47.641969,-122.055199,19,0
81845,81845,"Sahalee Way Ne & Ne 37th Way <SB, FS>",,47.644369,-122.056599,19,0
62142,62142,"Se 272nd St & 156th Ave Se <WB, NM>",,47.357989,-122.131681,24,0
60490,60490,"Se 272nd St & 150th Pl Se <EB, NS>",,47.358008,-122.140956,24,0
60491,60491,"Se 272nd St & 137th Ave Se <EB, FS>",,47.357981,-122.158525,24,0
62159,62159,"Se 272nd St & 144th Ave Se <WB, OP>",,47.358005,-122.149589,24,0
60480,60480,"Kent Kangley Rd & 132nd Ave Se <EB, NS>",,47.358112,-122.166346,24,0
60459,60459,"Kent Kangley Rd & 132nd Ave Se <WB, FS>",,47.358063,-122.16595,24,0
57122,57122,"Se 240th St & 111th Pl Se <EB, NS>",,47.386937,-122.194287,24,0
57437,57437,"Se 240th St & 111th Pl Se <WB, FS>",,47.38694,-122.193951,24,0
62178,62178,"Se 256th St & 127th Ave Se <WB, NS>",,47.37243,-122.171748,24,0
57152,57152,"132nd Ave Se & Se 248th St <SB, FM>",,47.378864,-122.165415,24,0
61450,61450,"Sw 342nd St & 38th Pl Sw <EB, FS>",,47.295423,-122.380231,24,0
42380,42380,"21st Ave Sw & Sw 336th St <NB, FS>",,47.301402,-122.360915,24,0
61430,61430,"Hoyt Rd Sw & Sw 331st Pl <SB, FS>",,47.30443,-122.387816,24,0
83704,83704,"Sw 320th St & 18th Ave Sw <EB, FS>",,47.315161,-122.357159,24,0
42420,42420,"21st Ave Sw & Sw 325th Pl <NB, FS>",,47.310333,-122.360948,24,0
83703,83703,"Sw 320th St & 21st Ave Sw <EB, FS>",,47.31517,-122.360631,24,0
80767,80767,"Lind Ave Sw & Sw 21st St <NB, FS>",,47.46093,-122.22341,24,0
80763,80763,"Lind Ave Sw & Sw 39th St <SB, NS>",,47.445952,-122.2237,24,0
80765,80765,"Lind Ave Sw & Sw 39th St <NB, FS>",,47.445954,-122.2237,24,0
80769,80769,"Lind Ave Sw & Sw 29th St <SB, FM>",,47.451882,-122.223548,24,0
80669,80669,"Lind Ave Sw & Sw 34th St <SB, FS>",,47.448991,-122.223619,24,0
80665,80665,"Lind Ave Sw & Sw 29th St <NB, NM>",,47.452046,-122.223541,24,0
80667,80667,"Lind Ave Sw & Sw 34th St <NB, FS>",,47.449909,-122.223593,24,0
80666,80666,"Lind Ave Sw & Sw 41st St <NB, FS>",,47.444129,-122.223954,24,0
65049,65049,"Nw Sammamish Rd & 15th Pl Nw <EB, NS>",,47.551973,-122.060826,19,0
64583,64583,"Nw Sammamish Rd & 17th Ave Nw <WB, FS>",,47.55197,-122.061049,19,0
83707,83707,"S 320th St & 3rd Ave S <EB, NS>",,47.315161,-122.330066,24,0
83783,83783,"S 320th St & 4th Ave S <WB, FS>",,47.315164,-122.329149,24,0
62096,62096,"Se 272nd St & 201st Ave Se <WB, FS>",,47.358068,-122.074541,40,0
62320,62320,"Se Timberlane Blvd & Timberlane Way Se <EB, NS>",,47.367413,-122.093862,40,0
62112,62112,"Se Timberlane Blvd & Timberlane Way Se <WB, FS>",,47.367259,-122.094197,40,0
74002,74002,"Ne 124th St & 134th Ct Ne <EB, NS>",,47.711462,-122.163096,19,0
74004,74004,"Ne 124th St & 134th Ct Ne <WB, FS>",,47.711459,-122.162778,19,0
74034,74034,"Ne 109th St & 159th Ave Ne <WB, FS>",,47.697336,-122.127962,19,0
73945,73945,"Ne Redmond Way & 145th Ave Ne <EB, FS>",,47.674956,-122.146528,19,0
73108,73108,"148th Ave Ne & Ne 87th St <SB, NS>",,47.680727,-122.145147,19,0
72015,72015,"Ne Old Redmond Rd & 148th Ave Ne <WB, FS>",,47.667538,-122.143781,19,0
73282,73282,"148th Ave Ne & Ne 32nd St <SB, FS>",,47.638587,-122.143092,19,0
73310,73310,"148th Ave Ne & Ne 31st St <NB, FS>",,47.639426,-122.142932,19,0
73248,73248,"148th Ave Ne & Ne 40th St <SB, FS>",,47.645361,-122.143062,19,0
73340,73340,"148th Ave Ne & Ne 37th Pl <NB, NS>",,47.643744,-122.142894,19,0
73250,73250,"148th Ave Ne & Ne 37th Pl <SB, NS>",,47.644082,-122.143067,19,0
73246,73246,"148th Ave Ne & Ne 43rd Pl <SB, FS>",,47.648047,-122.143156,19,0
64600,64600,"West Lk Sammamish Pkwy Se & 182nd Ave Se <WB, FS>",,47.565869,-122.097891,19,0
59554,59554,"161st Ave Se & Se 170th Pl <SB, NS>",,47.450133,-122.124718,24,0
99271,99271,"Sodo Busway & S Royal Brougham Way <SB, FS>",,47.591814,-122.327382,72,0
99267,99267,"Sodo Busway & S Royal Brougham Way <NB, NS>",,47.592005,-122.327412,21,0
99264,99264,"Sodo Busway & S Holgate St <NB, FS>",,47.586856,-122.327539,21,0
99266,99266,"Sodo Busway & S Holgate St <SB, FS>",,47.585273,-122.327551,21,0
99254,99254,"Sodo Busway & S Lander St <NB, FS>",,47.580452,-122.327532,73,0
99263,99263,"Sodo Busway & S Lander St <SB, FS>",,47.578997,-122.32753,21,0
99253,99253,"Sodo Busway & S Spokane St <SB, NS>",,47.571796,-122.327489,21,0
99252,99252,"Sodo Busway & S Spokane St <NB, FS>",,47.572262,-122.327491,21,0
82789,82789,"Coal Creek Pkwy Se & Se 84th Way <SB, FS>",,47.528785,-122.163252,19,0
73366,73366,"148th Ave Ne & Ne 46th St <NB, FS>",,47.652576,-122.1432,19,0
73240,73240,"148th Ave Ne & Ne 51st St <SB, FS>",,47.654648,-122.143374,19,0
72030,72030,"Ne Old Redmond Rd & 143rd Ct Ne <WB, FS>",,47.666291,-122.148908,19,0
69550,69550,"Juanita Dr Ne & Inglewood Rd Ne <SB, FS>",,47.751341,-122.250033,19,0
69928,69928,"84th Ave Ne & Ne 155th St <NB, NS>",,47.739665,-122.228947,19,0
69630,69630,"84th Ave Ne & Ne 155th St <SB, FS>",,47.740487,-122.228931,19,0
80476,80476,"S 312th St & 10th Ave S <WB, FS>",,47.322412,-122.320847,24,0
60720,60720,"Pacific Hwy S & S 288th St <NB, FS>",,47.343874,-122.312227,24,0
85894,85894,"S 288th St & 34th Ave S <EB, NS>",,47.343334,-122.289665,24,0
85972,85972,"S 288th St & 34th Ave S <WB, FS>",,47.343334,-122.289721,24,0
62190,62190,"Se 256th St & 113th Ave Se <WB, FM>",,47.372504,-122.19231,24,0
62184,62184,"Se 256th St & 118th Pl Se <WB, NS>",,47.372436,-122.182908,24,0
57375,57375,"108th Ave Se & Se 220th Pl <SB, FS>",,47.404453,-122.197108,24,0
57185,57185,"108th Ave Se & Se 220th Pl <NB, FS>",,47.405056,-122.197103,24,0
57150,57150,"104th Ave Se & Se 232nd St <NB, FS>",,47.394837,-122.202258,24,0
57200,57200,"108th Ave Se & Se 212th St <NB, FS>",,47.412096,-122.197089,24,0
57220,57220,"108th Ave Se & Se 204th St <NB, NS>",,47.418952,-122.197069,24,0
59284,59284,"Lea Hill Rd Se & 106th Pl Se <EB, FS>",,47.320475,-122.200932,24,0
81564,81564,"132nd Ave Ne & Ne 110th Pl <SB, NS>",,47.699451,-122.16458,19,0
74270,74270,"124th Ave Ne & Ne 116th St <SB, NS>",,47.705187,-122.175796,19,0
74268,74268,"124th Ave Ne & Ne 124th St <SB, FS>",,47.706976,-122.175719,19,0
80514,80514,"132nd Ave Ne & Ne 114th St <NB, NS>",,47.702901,-122.16448,19,0
81576,81576,"132nd Ave Ne & Ne 95th St <SB, NS>",,47.68618,-122.164503,19,0
81580,81580,"132nd Ave Ne & Ne 88th St <SB, FS>",,47.681431,-122.163928,19,0
81536,81536,"132nd Ave Ne & Ne 93rd St <NB, NS>",,47.683958,-122.164152,19,0
81578,81578,"132nd Ave Ne & Ne 93rd St <SB, FS>",,47.684361,-122.164219,19,0
2850,2850,"Madrona Park & Lake Washington Blvd <EB, FS>",,47.612135,-122.281778,21,0
30635,30635,"4th Ave S & S Royal Brougham Way <NB, FM>",,47.593337,-122.329061,21,0
35297,35297,"Northgate Transit Center  BAY 6 <SB, NS>",,47.701603,-122.327176,21,0
35295,35295,"Northgate Transit Center  BAY 5 <SB, NS>",,47.702014,-122.327317,21,0
35293,35293,"Northgate Transit Center  BAY 4 <SB, FS>",,47.702014,-122.327317,21,0
35324,35324,"Northgate Transit Center  BAY 2 <NB, NS>",,47.702499,-122.327425,21,0
35322,35322,"Northgate Transit Center  BAY 1 <NB, NS>",,47.702918,-122.327415,21,0
73848,73848,"Ne 85th St & 154th Ave Ne <EB, FS>",,47.678598,-122.133945,19,0
73420,73420,"Ne Redmond Way & 148th Ave Ne <EB, FS>",,47.675137,-122.142606,19,0
73412,73412,"148th Ave Ne & Ne 87th St <NB, FS>",,47.681144,-122.144786,19,0
72291,72291,"185th Ave Ne & Ne 68th St <NB, NS>",,47.667259,-122.093703,19,0
81755,81755,"Bear Creek Park And Ride <NB, OP>",,47.673619,-122.101797,19,0
72314,72314,"Houghton Park & Ride  BAY 2 <WB, NS>",,47.668015,-122.1856,19,0
68496,68496,"154th Ave Ne & Ne 85th St <SB, FS>",,47.677987,-122.134676,19,0
60457,60457,"132nd Ave Se & Se 268th St <SB, FS>",,47.360828,-122.165478,24,0
60453,60453,"Lake Meridian Park And Ride <NB, OP>",,47.361053,-122.166308,24,0
71370,71370,"Ne 24th St & 152nd Ave Ne <EB, FS>",,47.63155,-122.13714,19,0
71322,71322,"Ne 24th St & Ne Bel-Red Rd <WB, FS>",,47.631578,-122.134456,19,0
68370,68370,"Ne 24th St & 156th Ave Ne <EB, FS>",,47.63158,-122.131728,19,0
71320,71320,"Ne 24th St & 156th Ave Ne <WB, NS>",,47.631569,-122.13126,19,0
68372,68372,"Ne 24th St & 160th Ave Ne <EB, NS>",,47.631474,-122.127147,19,0
71310,71310,"Ne 24th St & 160th Ave Ne <WB, FS>",,47.631485,-122.127822,19,0
66700,66700,"Ne 24th St & 162nd Ave Ne <EB, FS>",,47.631389,-122.123594,19,0
71300,71300,"Ne 24th St & 162nd Ave Ne <WB, NS>",,47.631432,-122.125297,19,0
71380,71380,"Ne 24th St & 164th Ave Ne <EB, FS>",,47.631339,-122.120928,19,0
71290,71290,"Ne 24th St & 164th Ave Ne <WB, NS>",,47.631339,-122.121094,19,0
71280,71280,"Ne 24th St & 167th Ave Ne <WB, AT>",,47.631312,-122.118098,19,0
71390,71390,"Ne 24th St & 167th Ave Ne <EB, FS>",,47.631306,-122.117643,19,0
71400,71400,"Ne 24th St & 171st Ave Ne <EB, NS>",,47.63126,-122.112752,19,0
71270,71270,"Ne 24th St & 169th Ave Ne <WB, NS>",,47.631271,-122.113825,19,0
71260,71260,"Ne 24th St & 173rd Ave Ne <WB, AT>",,47.631227,-122.109873,19,0
71410,71410,"Ne 24th St & 173rd Ave Ne <EB, FS>",,47.631227,-122.10965,19,0
71420,71420,"Ne 24th St & 175th Ave Ne <EB, AT>",,47.631213,-122.106498,19,0
71250,71250,"Ne 24th St & 175th Ave Ne <WB, FS>",,47.631213,-122.106938,19,0
71440,71440,"Ne 24th St & 182nd Ave Ne <EB, FS>",,47.631156,-122.097139,19,0
71230,71230,"Ne 24th St & 182nd Ave Ne <WB, NS>",,47.631153,-122.09707,19,0
64048,64048,"Se 24th St & 70th Ave Se <EB, NS>",,47.58915,-122.245233,19,0
68612,68612,"Se 24th St & 148th Ave Se <WB, FS>",,47.589027,-122.143562,19,0
71658,71658,"Se 24th St & 156th Ave Se <EB, FS>",,47.589032,-122.132064,19,0
71680,71680,"Se 24th St & 156th Ave Se <WB, NS>",,47.589032,-122.132328,19,0
71660,71660,"Se 24th St & 158th Ave Se <EB, FS>",,47.589008,-122.128091,19,0
71678,71678,"Se 24th St & 158th Ave Se <WB, NS>",,47.589008,-122.128001,19,0
23925,23925,"25th Ave Ne & Ne 47th St <SB, FS>",,47.662907,-122.300923,21,0
25791,25791,"25th Ave Ne & Ne 47th St <NB, FS>",,47.663606,-122.300909,21,0
23920,23920,"25th Ave Ne & Ne Blakeley St <SB, FS>",,47.665716,-122.300637,21,0
25792,25792,"25th Ave Ne & Ne Blakeley St <NB, FS>",,47.666757,-122.300623,21,0
23915,23915,"25th Ave Ne & Ne 55th St <SB, FS>",,47.668286,-122.300631,21,0
25793,25793,"25th Ave Ne & Ne 55th St <NB, FS>",,47.668733,-122.300633,21,0
23910,23910,"25th Ave Ne & Ne 60th St <SB, FS>",,47.671871,-122.300652,21,0
25794,25794,"25th Ave Ne & Ne 60th St <NB, FS>",,47.672378,-122.300653,21,0
25795,25795,"25th Ave Ne & Ne 65th St <NB, FS>",,47.675995,-122.300662,21,0
23905,23905,"25th Ave Ne & Ne 65th St <SB, NS>",,47.676206,-122.300655,21,0
23895,23895,"25th Ave Ne & Ne 75th St <SB, FS>",,47.682818,-122.300766,21,0
