from_stop_id,to_stop_id,transfer_type,min_transfer_time
10043,10019,,
98016,98013,,
31997,41196,,
72466,72357,,
27527,27446,,
32179,32163,,
71926,88586,,
97779,97676,,
22989,22983,,
29717,29719,,
89913,99496,,
60013,61636,,
59323,59327,,
32167,32253,,
99496,99986,,
42329,10503,,
82387,82583,,
99586,99496,,
81226,89963,,
59797,59889,,
53147,43979,,
99283,99629,,
47549,47543,,
93296,93287,,
78399,78393,,
98527,98729,,
85927,95226,,
19197,11216,,
32253,42219,,
57637,57636,,
60029,61637,,
49517,59416,,
49916,49516,,
21356,21357,,
53843,53639,,
79977,88976,,
85349,85566,,
45213,45219,,
53976,53977,,
88586,79823,,
27786,27787,,
79879,79877,,
28137,28779,,
23549,23627,,
49977,49989,,
39716,49529,,
58263,58367,,
11319,22506,,
19397,11223,,
10503,42669,,
67687,68376,,
23549,23626,,
89313,89327,,
99629,99969,,
21906,78393,,
58113,58229,,
37697,41316,,
89277,89913,,
28779,28763,,
57663,57679,,
28127,28126,,
27937,27933,,
55426,55413,,
99347,99157,,
99396,89963,,
46463,46566,,
66596,67159,,
20087,20046,,
42146,10503,,
10043,10049,,
46456,46569,,
29427,29226,,
43687,43796,,
77556,77557,,
91817,91816,,
58357,58379,,
30049,30019,,
20046,20047,,
22189,22177,,
78897,88586,,
89277,79823,,
29537,29536,,
77639,76793,,
81726,91223,,
64976,74183,,
72457,72357,,
27937,38327,,
99396,99357,,
59793,59797,,
79613,79619,,
56239,66167,,
32267,32456,,
99223,98467,,
32266,32163,,
28389,28476,,
27757,27636,,
23626,23427,,
10209,87699,,
81226,61987,,
73897,74829,,
46579,46523,,
79879,71826,,
28696,28763,,
44249,45217,,
57523,56127,,
43553,43447,,
64177,64173,,
88953,88973,,
88973,88953,,
15516,14593,,
23543,23427,,
59787,59783,,
17826,17823,,
25929,25917,,
99586,88977,,
17323,17327,,
20097,20087,,
59797,59786,,
78769,78693,,
97869,97677,,
19197,19397,,
48953,49516,,
32253,32169,,
35889,35979,,
71233,71559,,
78883,81226,,
95517,95619,,
20087,20037,,
98959,21607,,
20046,20056,,
56136,56137,,
77336,77537,,
55446,55657,,
62427,62426,,
11727,11726,,
85757,84999,,
19337,19433,,
58453,58119,,
32357,32267,,
43646,43486,,
46473,46566,,
91223,81226,,
95336,95343,,
88933,99213,,
55663,56653,,
67796,67696,,
99157,99357,,
35437,35827,,
91667,99496,,
95647,95659,,
52483,42889,,
96127,96339,,
45519,45506,,
46936,56136,,
93287,93286,,
30043,30019,,
95269,95383,,
32266,32253,,
74857,74856,,
97157,97259,,
56137,46949,,
28137,28136,,
89277,81226,,
58113,48839,,
78659,79613,,
47846,57523,,
61636,60019,,
96823,95789,,
85799,86647,,
79877,88586,,
79486,68887,,
76859,76853,,
88586,79126,,
77696,78449,,
23967,23759,,
78117,78116,,
92447,92446,,
99256,99457,,
32253,32257,,
32179,32166,,
28996,28997,,
84146,84129,,
41117,41106,,
81226,88586,,
95583,95139,,
10043,10013,,
30019,30053,,
27639,27636,,
99496,81226,,
29626,29427,,
79117,78549,,
36436,36397,,
19507,11206,,
10209,10203,,
27953,27947,,
67696,69839,,
29533,29536,,
71833,79879,,
49529,49516,,
19197,91957,,
94269,95226,,
81143,81149,,
98517,98016,,
79487,79877,,
45226,45427,,
61986,61997,,
47543,47546,,
91827,99683,,
76257,76346,,
22336,22349,,
47169,47156,,
98016,98517,,
88846,88887,,
21193,12947,,
52237,52236,,
59886,59787,,
94693,94656,,
10049,10043,,
98033,98029,,
16289,16383,,
59883,59789,,
20017,20056,,
12176,92887,,
39433,39329,,
91237,91227,,
23427,23549,,
67796,67687,,
22727,22729,,
47697,72263,,
28779,28656,,
32253,32167,,
10039,10043,,
98583,98669,,
20087,20017,,
93437,93226,,
96426,96339,,
17266,17157,,
89963,89277,,
36296,37116,,
18466,18543,,
86157,86276,,
64969,64976,,
75833,87113,,
10023,10033,,
95226,85927,,
79877,71726,,
67153,67159,,
59786,59783,,
99213,10209,,
98573,10203,,
68577,68496,,
10209,98379,,
69933,69719,,
87673,87119,,
74589,74296,,
88586,99496,,
57663,21007,,
59883,59889,,
49516,39817,,
66596,67153,,
71926,71726,,
45987,56239,,
76759,76646,,
84133,84139,,
71926,79973,,
32167,32166,,
39686,31619,,
16943,36713,,
28996,28989,,
26967,36169,,
99729,10209,,
69179,69299,,
88977,88976,,
23759,23966,,
79977,89963,,
19449,19337,,
78887,81226,,
68887,68767,,
56127,45987,,
46337,56239,,
16716,16717,,
25446,25447,,
71726,79877,,
69179,69173,,
69216,69213,,
32156,32163,,
95659,95647,,
28349,21407,,
89727,89713,,
28383,28386,,
41886,41687,,
99396,81226,,
74577,74586,,
96186,86967,,
78889,78887,,
59889,59793,,
60027,60029,,
28647,28649,,
10013,10049,,
79486,79877,,
60013,60019,,
81226,99586,,
28983,28996,,
77557,77556,,
97937,97757,,
18727,18559,,
79823,78887,,
22396,12947,,
59886,59883,,
49659,49657,,
25916,25929,,
56239,55887,,
81226,71833,,
49516,48969,,
84746,93296,,
32156,32166,,
77723,77537,,
28136,28779,,
59323,59326,,
89277,88586,,
45219,44273,,
32166,42237,,
88973,91223,,
44556,44627,,
86417,85597,,
84123,84137,,
59327,59323,,
86967,86943,,
71823,71926,,
63876,63987,,
96897,16319,,
48897,49517,,
86683,85799,,
64476,64969,,
58597,59457,,
30053,30019,,
92453,81226,,
99893,91816,,
10039,10059,,
81526,99496,,
28779,28137,,
36397,37116,,
58406,58687,,
21206,38623,,
27639,27653,,
13249,13243,,
79973,79877,,
46557,46456,,
98953,98959,,
20037,20097,,
20056,20067,,
11263,91957,,
95589,95139,,
56127,56489,,
54299,54416,,
11137,11356,,
11569,11367,,
45399,46239,,
45959,56239,,
11753,10103,,
14387,14396,,
74183,64977,,
89277,89963,,
96186,86949,,
98969,10203,,
99353,88986,,
31713,39597,,
78883,88586,,
94156,84853,,
47157,47156,,
99629,98379,,
71826,79977,,
28349,21406,,
25916,25923,,
82897,82586,,
22347,22346,,
99457,99243,,
68887,79266,,
13147,13259,,
78797,79919,,
32163,32253,,
86639,86883,,
22106,59539,,
99586,99396,,
68887,79257,,
11367,11269,,
79877,81526,,
18253,19127,,
89913,88777,,
32167,32256,,
46253,46276,,
68767,68887,,
10033,10059,,
46523,46239,,
55493,56616,,
52646,52237,,
79619,79626,,
58196,49957,,
99223,99217,,
89377,79877,,
45766,45983,,
52236,52646,,
97363,97369,,
98253,10203,,
81226,71826,,
30049,30053,,
47546,47543,,
37759,37747,,
79126,79877,,
83439,98547,,
56729,55663,,
67696,67687,,
56383,56396,,
35976,35977,,
19737,19433,,
46473,46557,,
74853,74899,,
27787,27786,,
16296,16319,,
28779,29939,,
20087,20016,,
24923,24929,,
38826,38326,,
72487,71773,,
97157,87956,,
16659,16646,,
26426,26739,,
21113,21239,,
94429,93296,,
17323,17426,,
72667,72633,,
56239,46637,,
32156,32256,,
99213,88933,,
41316,41317,,
92666,92563,,
22107,59539,,
68547,68887,,
77319,77313,,
99986,19397,,
52237,52213,,
58597,59556,,
58489,58483,,
17716,16977,,
32266,42146,,
13243,13249,,
42116,41197,,
99593,91237,,
38623,21206,,
59793,59889,,
78446,68929,,
88993,89926,,
51536,51649,,
45316,45229,,
98293,20097,,
20017,20067,,
45219,45213,,
20057,20027,,
76719,76759,,
17136,97746,,
10029,10033,,
27283,28779,,
76743,76747,,
32256,32253,,
74896,74587,,
10209,88929,,
59329,59326,,
58229,57573,,
82583,82586,,
66477,67153,,
82583,82897,,
11249,11206,,
49517,49516,,
41926,59489,,
23427,23627,,
32179,32167,,
46257,46253,,
48723,48729,,
79486,79126,,
58939,58956,,
98596,99417,,
91276,99496,,
79823,89277,,
24393,25316,,
82127,72487,,
96369,88277,,
16383,16296,,
69833,67687,,
95789,95876,,
41116,42219,,
43366,43457,,
56136,46949,,
38847,38327,,
33353,32627,,
59889,59883,,
26967,36163,,
25446,25549,,
88586,81226,,
71236,81226,,
56137,56136,,
64176,64173,,
92999,92993,,
78197,78166,,
53777,89377,,
38696,38693,,
10019,10049,,
97259,97157,,
11726,11569,,
10023,10019,,
39499,31843,,
88929,10203,,
52936,52937,,
59796,59883,,
82897,82583,,
81726,79977,,
66379,57847,,
95213,85927,,
93953,93947,,
57397,58419,,
24453,24579,,
98959,98953,,
66956,66957,,
66976,12993,,
87956,97157,,
49116,49529,,
28476,28383,,
95789,96823,,
73247,63683,,
98013,98547,,
49516,48197,,
45217,45229,,
32456,32259,,
81726,99496,,
61636,86639,,
46569,46456,,
57573,58229,,
76647,76646,,
59796,59889,,
88953,88977,,
81726,91666,,
98723,98729,,
89913,81226,,
25473,25479,,
35976,35973,,
28696,29933,,
88976,81226,,
28163,28169,,
13247,13243,,
79739,79879,,
29933,28779,,
10109,11753,,
79877,79977,,
28383,28387,,
68983,68996,,
99943,99629,,
28983,28989,,
26736,26733,,
15517,14593,,
81526,81226,,
71926,79977,,
79823,79257,,
78887,79877,,
71237,71236,,
45316,45213,,
53366,53369,,
10509,42237,,
79823,79266,,
17417,16689,,
56127,45766,,
12439,99896,,
76753,60029,,
82913,92129,,
82127,82227,,
99427,99429,,
55376,55373,,
93946,93959,,
29327,28763,,
28779,29933,,
20097,20016,,
92766,92767,,
89489,78896,,
12453,12449,,
24677,24579,,
47823,46569,,
28433,21406,,
78833,78933,,
68887,79486,,
38847,37467,,
97557,97523,,
91957,99496,,
43387,53153,,
49657,19457,,
97259,97256,,
59883,59796,,
97753,97686,,
48969,49516,,
22556,32627,,
53366,53363,,
61637,61636,,
86639,61637,,
99496,99157,,
78883,78897,,
16689,16659,,
99396,79877,,
59329,59327,,
39329,38297,,
29516,29517,,
67179,57643,,
89726,89713,,
59787,59786,,
84137,84123,,
61636,61637,,
40797,45723,,
43457,43366,,
66167,56239,,
89963,79977,,
87673,88929,,
95343,95589,,
85947,85949,,
54929,54923,,
79266,68887,,
44273,45219,,
20046,20097,,
26789,20306,,
49516,49593,,
86926,86927,,
11346,11397,,
88483,21806,,
46557,46463,,
82227,82127,,
17136,97757,,
32257,32256,,
39169,39167,,
76647,76759,,
78883,99496,,
65753,65976,,
20046,20057,,
27527,27727,,
98833,89963,,
71773,72487,,
42219,10509,,
10013,10019,,
25727,25729,,
21769,21757,,
32256,32266,,
16997,17829,,
59757,59836,,
22727,22723,,
49516,48953,,
24117,24116,,
99689,91766,,
22177,22153,,
74857,74853,,
45217,44249,,
27959,27946,,
15447,15446,,
19257,19457,,
11206,19507,,
55663,56729,,
71826,79973,,
85273,85279,,
51649,51733,,
48626,48723,,
61637,60013,,
93296,84746,,
79977,71926,,
89963,99396,,
14586,14396,,
79627,79619,,
29327,28779,,
20056,20087,,
22189,22346,,
10059,10033,,
10209,98573,,
11336,58229,,
21929,21923,,
48993,49916,,
45427,45426,,
77146,93226,,
89957,99256,,
60013,60029,,
79739,81226,,
10023,10029,,
63876,63567,,
46637,56239,,
75493,75497,,
56143,46627,,
46936,46949,,
89963,79823,,
88913,87993,,
60027,86639,,
37657,38326,,
99249,99457,,
92563,92467,,
10203,88929,,
69293,69299,,
58413,57397,,
76853,76859,,
78347,78466,,
63567,63876,,
20037,20017,,
11449,19677,,
87119,75833,,
19287,11527,,
27727,27446,,
55373,45467,,
46557,46489,,
59796,59793,,
19677,11527,,
66596,66523,,
77696,78643,,
11473,11867,,
88973,99396,,
16383,96897,,
86856,86683,,
98013,98029,,
79257,79877,,
20097,20057,,
19507,11249,,
88953,81226,,
99729,99213,,
58196,59156,,
29569,31853,,
81926,91223,,
61997,61987,,
79613,78659,,
84853,94156,,
99629,99219,,
99157,91666,,
10209,99219,,
28646,28643,,
32167,32156,,
11867,12449,,
81226,79126,,
48839,58119,,
74896,74797,,
78943,78949,,
26559,26556,,
99243,99256,,
79547,79146,,
66566,66553,,
69413,69419,,
78797,78549,,
97363,88887,,
56137,46936,,
28383,28476,,
49659,49656,,
88846,98467,,
79879,71833,,
99689,91827,,
59533,22106,,
91356,91393,,
78437,67687,,
10029,10043,,
20027,20046,,
28137,28656,,
98943,10203,,
79126,68776,,
48197,49529,,
79266,79977,,
76569,76919,,
12449,11896,,
89277,99157,,
19157,19146,,
22386,22387,,
79977,79486,,
46456,46473,,
12976,66976,,
56396,56383,,
91223,99496,,
53147,53153,,
10059,10039,,
21756,21769,,
69919,69827,,
22559,22643,,
25736,25723,,
79879,79973,,
13146,13259,,
92467,92563,,
87569,87673,,
26556,26557,,
35386,35387,,
81726,99396,,
75836,87113,,
32256,32169,,
10709,85947,,
59783,59799,,
61637,86927,,
35977,35889,,
32213,32126,,
67737,67776,,
76773,78889,,
58263,58279,,
71826,71823,,
98969,10209,,
60029,60013,,
75637,75636,,
19737,19337,,
76159,76257,,
20097,20046,,
46473,46489,,
41657,41556,,
56489,47947,,
32163,32257,,
11726,11866,,
36719,36713,,
59787,59797,,
32166,32257,,
59799,59793,,
32629,32617,,
52963,51976,,
15256,95899,,
58956,58957,,
79879,71823,,
26793,27653,,
79823,89913,,
30043,30053,,
16327,16336,,
11867,11473,,
10203,98963,,
86276,86236,,
35973,36823,,
20037,20016,,
68796,68887,,
76667,75833,,
27446,27527,,
74589,74587,,
91256,92229,,
42219,29653,,
84129,84137,,
56183,56186,,
10509,42669,,
68497,68536,,
36397,36296,,
93839,93867,,
85593,85599,,
36536,36533,,
75833,76769,,
22983,22989,,
95619,95176,,
79739,79877,,
81226,92453,,
23966,23759,,
94657,94693,,
69127,69113,,
35793,35589,,
12553,13823,,
95729,94656,,
78797,89123,,
36823,36829,,
85779,85773,,
35387,35386,,
81939,81949,,
79877,79973,,
62753,62769,,
54943,54949,,
20016,20017,,
49529,49916,,
29517,28593,,
79919,78896,,
99629,10203,,
60019,60013,,
33726,33727,,
93296,93286,,
75223,74586,,
35437,35436,,
76753,76647,,
71613,71647,,
78539,77556,,
58479,58473,,
79877,78883,,
33229,33213,,
26693,26697,,
61997,61986,,
37116,36277,,
79823,88976,,
86276,86157,,
71926,78883,,
32266,32156,,
66523,66529,,
19433,19737,,
42146,32266,,
45983,45766,,
46917,56539,,
49516,49529,,
99496,91667,,
69413,22007,,
98379,98573,,
68926,68923,,
88976,79126,,
98016,98547,,
99496,99347,,
15446,15447,,
11726,99496,,
25447,25446,,
44273,44249,,
81943,81939,,
20067,20087,,
98467,97363,,
19256,49657,,
99496,99357,,
14387,14586,,
71773,72746,,
88887,98249,,
89316,89313,,
98723,98527,,
59757,59636,,
67687,67796,,
77557,10059,,
88777,88576,,
47169,47157,,
52469,53757,,
77749,76769,,
99219,99629,,
95589,95336,,
76747,86236,,
28387,28386,,
81226,71726,,
12449,12453,,
10049,10059,,
10203,10209,,
89377,89277,,
35973,45276,,
58113,58453,,
72269,47696,,
38796,38783,,
59883,59797,,
88976,99157,,
95729,94657,,
99943,98943,,
19449,19546,,
29993,31206,,
47163,47169,,
20067,20047,,
29636,29547,,
20097,20056,,
46276,46269,,
79879,79977,,
76427,76216,,
10013,10059,,
40796,45723,,
79487,68887,,
32257,32179,,
28696,28137,,
59799,59883,,
99499,89986,,
39166,39169,,
74117,74136,,
78949,78943,,
99396,99347,,
78887,88586,,
49516,48993,,
98467,88887,,
61987,61997,,
84636,84637,,
47163,47156,,
71599,72486,,
59793,59799,,
49547,49539,,
98947,10209,,
32253,32256,,
79653,79619,,
16296,16383,,
58279,58263,,
66566,66667,,
76747,76549,,
81226,79973,,
53153,53156,,
56489,57553,,
79877,71833,,
39723,39726,,
45426,45427,,
81949,81939,,
59797,59799,,
72487,71599,,
11726,29196,,
32163,32156,,
71926,71833,,
45729,40796,,
45317,45426,,
99593,99499,,
56183,11137,,
16537,16689,,
78797,79117,,
39716,49516,,
52463,53157,,
42237,32253,,
19146,19176,,
42219,41116,,
37746,37773,,
68327,68887,,
53369,53367,,
92129,82913,,
45417,45229,,
20067,20017,,
14396,14586,,
10023,10049,,
88933,87673,,
20087,20057,,
52196,52197,,
27636,27639,,
97253,97157,,
10203,99729,,
32166,32156,,
22396,22377,,
59799,59889,,
88167,88166,,
57269,56476,,
59539,22107,,
20056,20046,,
32169,32253,,
82933,81659,,
46463,46569,,
32219,32126,,
63987,63876,,
32127,32213,,
99396,91223,,
31997,41189,,
57663,21006,,
10019,10043,,
99586,99357,,
59787,59796,,
93226,93437,,
21763,21756,,
98837,98849,,
47846,56489,,
97296,97676,,
37773,37747,,
89277,79973,,
81226,78466,,
10103,22563,,
45229,45316,,
53157,52469,,
81926,99496,,
98379,10203,,
45316,44273,,
62983,62769,,
79877,89277,,
78896,89489,,
56187,56189,,
98029,98547,,
11866,11367,,
59737,59827,,
79626,79619,,
59783,59787,,
88886,20087,,
33219,33229,,
89277,78883,,
48729,48626,,
71926,89277,,
58263,58376,,
64173,64177,,
47823,46473,,
59787,59883,,
28163,28166,,
70647,70646,,
71926,91223,,
81856,91253,,
60027,60013,,
38326,38826,,
76759,76753,,
79257,79823,,
10503,42146,,
86237,86276,,
38326,38847,,
10033,10043,,
99457,99249,,
26559,26867,,
32266,32257,,
78449,77787,,
79877,91223,,
23549,23543,,
93833,93866,,
16917,26136,,
10503,10509,,
46489,46473,,
52363,52369,,
58229,58113,,
27937,27939,,
63876,63366,,
63366,63877,,
19337,19546,,
87956,97253,,
10203,99219,,
79487,79977,,
79823,76759,,
11726,11727,,
54299,54297,,
22263,22269,,
20046,20037,,
92666,92569,,
54293,54299,,
78549,78797,,
42237,32166,,
45229,45217,,
79879,71926,,
67687,67797,,
59783,59886,,
22723,22727,,
81226,88953,,
61987,61986,,
56257,46966,,
76746,86236,,
59796,59799,,
97157,97256,,
99166,92916,,
88586,78883,,
61859,61756,,
68776,68887,,
57847,66373,,
52646,52213,,
23753,23966,,
99496,88973,,
97259,97253,,
53147,53156,,
79973,79739,,
99193,91117,,
79823,81226,,
31853,10503,,
79823,88586,,
20067,20037,,
59856,59757,,
78797,78693,,
49116,49517,,
19676,19783,,
49657,19256,,
32167,42219,,
76746,76549,,
75836,87119,,
46463,46557,,
98953,21606,,
95893,66956,,
49657,49653,,
49977,49986,,
99729,99629,,
95226,95213,,
56239,45766,,
41196,41189,,
21807,88483,,
99193,91216,,
94549,93296,,
81226,91223,,
77459,77683,,
22563,10103,,
57636,57637,,
27653,26793,,
29196,29197,,
47543,47549,,
32169,32156,,
87113,75833,,
88976,88977,,
49517,49529,,
91216,99193,,
82586,82897,,
69413,22006,,
89913,88977,,
32166,32253,,
66976,66957,,
95783,95876,,
67696,67796,,
97746,97937,,
32266,32256,,
26559,26336,,
71823,81226,,
28763,28533,,
11866,11727,,
95647,95653,,
99496,81526,,
28166,28169,,
71566,71243,,
11236,19507,,
56389,56497,,
78896,88497,,
99243,89957,,
20097,20037,,
99657,99457,,
36397,36277,,
47947,57887,,
55419,55426,,
10703,85947,,
10019,10059,,
58367,58263,,
45987,56127,,
74587,74589,,
10209,98969,,
79977,71833,,
69126,69113,,
29247,29333,,
27933,27937,,
59787,59886,,
29717,28793,,
20047,20027,,
71243,71566,,
46239,46523,,
32169,32166,,
16877,77199,,
11216,11223,,
91666,91667,,
79877,78466,,
99986,11219,,
45426,56127,,
71823,71833,,
59783,59883,,
79977,71726,,
67159,67153,,
53977,53976,,
42219,31739,,
26559,26557,,
56126,56489,,
98836,98833,,
98346,98467,,
98029,98013,,
10609,10603,,
79973,79977,,
56127,45426,,
85596,85597,,
87113,76643,,
31256,22386,,
79877,79266,,
76257,76159,,
27937,37466,,
28169,28166,,
59786,59793,,
35977,35973,,
53156,53153,,
98346,98249,,
71726,79977,,
11216,99986,,
71926,79266,,
71826,71926,,
47823,46566,,
99347,81726,,
41196,41183,,
43447,43559,,
57679,57663,,
97557,97529,,
37759,37746,,
29933,28763,,
11907,11636,,
79877,71237,,
52213,52237,,
79486,79977,,
29423,29427,,
95386,95269,,
20027,20047,,
93856,94329,,
32256,32163,,
87113,87119,,
78466,79877,,
55427,55426,,
59173,49977,,
94656,95729,,
39597,31713,,
21757,21769,,
74896,74589,,
40797,45729,,
79653,79613,,
17327,17339,,
88933,10209,,
26557,26336,,
68496,68536,,
29763,29769,,
45229,45213,,
59889,59787,,
84623,84637,,
58416,58419,,
11219,99986,,
45519,45517,,
96333,96426,,
79126,79266,,
99213,99729,,
55963,56239,,
84636,84623,,
22396,22386,,
45219,45229,,
60029,60027,,
16383,16319,,
84623,84636,,
95783,96823,,
21757,21763,,
45399,46573,,
66667,66566,,
59736,59737,,
95343,95336,,
95613,95176,,
98016,98023,,
65289,65627,,
19677,19676,,
22387,11419,,
85279,85273,,
71647,71613,,
67273,56653,,
20037,20087,,
61637,86639,,
47947,47846,,
39163,39169,,
27939,27937,,
26789,20307,,
28997,28996,,
35589,35473,,
86157,86237,,
26627,26626,,
33229,33219,,
10029,10039,,
56137,56133,,
11263,11367,,
20037,20047,,
65646,65649,,
39817,49516,,
92563,92666,,
94329,93599,,
56489,56239,,
47163,47157,,
74136,74117,,
87673,87113,,
28763,28137,,
56273,47199,,
98547,98029,,
56127,47356,,
81226,61997,,
66477,66596,,
43446,43559,,
23759,23753,,
99496,79877,,
37773,37746,,
42889,42973,,
58279,58367,,
32156,32179,,
59797,59783,,
78533,77683,,
79977,81226,,
28646,28649,,
79977,88586,,
28819,27786,,
91957,19197,,
78887,78883,,
47156,47157,,
76759,76647,,
47547,47546,,
95899,15256,,
54416,54299,,
77683,77443,,
79879,79739,,
76753,76759,,
78883,89277,,
54289,54299,,
31997,41183,,
98729,98527,,
72356,72466,,
68776,68767,,
75886,75497,,
99629,10209,,
58357,58363,,
61623,61539,,
85566,85349,,
46489,46566,,
73896,74829,,
56143,56137,,
56497,56383,,
46489,46569,,
72737,72736,,
27726,27527,,
65247,96263,,
28819,28933,,
25446,25543,,
19337,19449,,
75336,65649,,
19546,19337,,
38623,38629,,
45316,45217,,
85927,95213,,
81226,81526,,
72269,47697,,
77719,76596,,
21769,21756,,
12993,12977,,
58376,58279,,
82586,82583,,
49533,22206,,
20016,20087,,
20067,20097,,
11269,11866,,
99457,99657,,
32257,32163,,
91359,91393,,
76693,10059,,
19676,19677,,
20027,20037,,
11237,58453,,
21407,28433,,
45959,45987,,
59783,59797,,
88586,71826,,
39499,39493,,
99357,99396,,
28763,29327,,
20097,20027,,
45276,35976,,
61637,60027,,
74797,74896,,
29196,11726,,
20047,20057,,
71833,79877,,
20016,20047,,
19293,22507,,
11727,11866,,
97937,20406,,
10209,99629,,
49657,19257,,
27653,27636,,
10509,10503,,
99629,98947,,
56187,56183,,
10013,10039,,
67516,67517,,
95336,95527,,
68887,79487,,
13243,13246,,
71826,79823,,
10503,42219,,
59786,59796,,
32236,22556,,
91827,99689,,
81926,91383,,
81226,88973,,
59737,59736,,
98467,98346,,
78883,71826,,
40796,45729,,
11397,11346,,
88987,99353,,
46966,46959,,
20046,20027,,
59787,59799,,
26616,26627,,
19397,19197,,
15173,15186,,
56126,45766,,
20057,20087,,
68929,67687,,
67687,69833,,
97937,20407,,
98517,98023,,
88973,79977,,
28136,28696,,
79973,71823,,
98947,99943,,
43486,43647,,
78883,79877,,
25286,25473,,
84853,84859,,
48197,49517,,
52489,52483,,
85927,95219,,
59783,59786,,
56426,56239,,
81856,91159,,
99986,91957,,
49657,19456,,
56136,56143,,
98729,98723,,
16319,16383,,
11137,11126,,
22506,11319,,
56136,56133,,
98467,99223,,
47543,47746,,
43559,43447,,
99496,91666,,
43283,43293,,
20046,20016,,
89963,71926,,
71833,71826,,
58956,58939,,
67136,67137,,
54169,53156,,
42219,42329,,
53456,52463,,
72357,72466,,
21806,88483,,
81926,81726,,
59799,59783,,
10029,10013,,
28656,28779,,
22377,22387,,
35973,35977,,
41183,41189,,
98253,99213,,
63786,63687,,
11449,19676,,
95289,95383,,
30053,30043,,
91223,79877,,
67797,67687,,
47543,47547,,
78643,77696,,
19257,49657,,
28649,28647,,
32256,32167,,
78797,78769,,
79919,78797,,
98346,88887,,
46569,46463,,
32266,42237,,
91359,91457,,
58957,58939,,
10109,22563,,
46579,46639,,
98836,98849,,
59489,51317,,
11336,48839,,
42237,32257,,
18727,18543,,
59789,59787,,
28433,21407,,
74856,74857,,
42219,32166,,
99496,91276,,
98013,98517,,
46269,46257,,
79977,71826,,
28127,17847,,
78399,21907,,
96486,96877,,
18539,17866,,
20017,20046,,
20067,20016,,
19449,11429,,
10203,98253,,
45213,45217,,
14499,15516,,
72633,72667,,
95336,95589,,
32163,32179,,
79877,89377,,
95893,66957,,
79877,79487,,
82933,82913,,
32266,32167,,
45799,46566,,
71726,79823,,
10509,31853,,
86647,86683,,
96339,96127,,
82586,82387,,
71926,79126,,
91219,91216,,
99167,99166,,
98023,98029,,
45226,45426,,
20097,91933,,
99629,91119,,
24579,24677,,
79487,79477,,
87956,97256,,
79877,71926,,
79877,79126,,
92569,92467,,
88277,96369,,
33343,33136,,
59789,59883,,
79486,79823,,
52963,41183,,
99219,10203,,
46566,46489,,
79739,79823,,
71926,79487,,
11896,12449,,
43647,33827,,
21407,28349,,
11866,11269,,
37747,37759,,
59797,59793,,
78897,79877,,
97673,97679,,
23619,23613,,
18443,18449,,
60029,60019,,
92467,92569,,
32257,32166,,
32259,32557,,
93946,93953,,
77787,77696,,
23626,23627,,
11356,11126,,
21239,21349,,
59556,59457,,
99357,89963,,
94323,93856,,
20046,20017,,
79257,79266,,
42219,42146,,
42237,42219,,
14586,14387,,
72746,71773,,
78887,71926,,
43293,43299,,
35979,35976,,
89963,79126,,
76159,76346,,
85773,85779,,
29769,29763,,
25917,25923,,
81226,71926,,
67687,78437,,
10023,10059,,
47169,47163,,
49116,49516,,
92776,92887,,
79117,78693,,
81226,78889,,
68547,79126,,
20047,20097,,
71237,81226,,
61736,61539,,
57573,48839,,
99223,98346,,
60029,61636,,
99347,89963,,
67687,78446,,
77157,77136,,
28933,28956,,
29653,42219,,
47823,46557,,
86943,86967,,
81226,78347,,
52963,51587,,
45506,45513,,
20056,20016,,
11216,11219,,
16786,77199,,
35276,35277,,
46569,46489,,
39163,39166,,
99243,99457,,
79487,79823,,
59793,59783,,
98526,98467,,
11269,11263,,
57643,67273,,
71823,79973,,
87956,97259,,
98249,88887,,
36533,36536,,
79486,79477,,
81226,79487,,
68547,68336,,
66346,66527,,
78653,79619,,
99496,89377,,
58996,59867,,
59889,59799,,
42237,31853,,
79879,81226,,
88576,88777,,
36169,36176,,
76547,76549,,
82586,82589,,
71823,89277,,
81226,61867,,
20037,20067,,
35889,36823,,
79877,79486,,
89913,89277,,
68887,79126,,
66549,66529,,
27289,28779,,
32257,32253,,
99357,91383,,
41197,42116,,
49517,49593,,
11429,11867,,
18539,88976,,
75223,74577,,
25723,25736,,
81926,81226,,
55413,55426,,
46557,46569,,
10049,10033,,
29653,31853,,
96553,57289,,
93947,93953,,
56143,46936,,
39169,39163,,
91119,99629,,
89986,99499,,
29299,29266,,
53197,43687,,
56539,46917,,
21006,57679,,
35739,35613,,
58483,58489,,
28793,29717,,
32166,32163,,
59789,59796,,
58416,58413,,
20017,20037,,
52483,53147,,
99496,79977,,
71236,71237,,
49517,48197,,
95613,95517,,
32169,32167,,
36823,35973,,
61866,81226,,
49989,59196,,
23613,23619,,
79126,79487,,
88587,88546,,
99219,99213,,
89907,89906,,
59457,59556,,
79613,79626,,
78887,79977,,
69419,22006,,
59196,49989,,
97256,97259,,
46566,46456,,
91276,91383,,
91766,99683,,
10509,42219,,
79619,79653,,
59786,59787,,
20087,20056,,
99396,79977,,
46456,46489,,
89727,89719,,
85947,10703,,
88586,89277,,
57573,58119,,
71926,99496,,
62153,53976,,
72263,72269,,
21233,21349,,
82127,72746,,
36163,36169,,
47157,47163,,
49517,49599,,
25479,25473,,
27727,27726,,
32266,32179,,
79477,79486,,
59796,59797,,
45213,45229,,
11236,11206,,
32179,32266,,
