route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20191017111441_v84.9,,412
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20191030123528_v85.2,,016
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20191030123528_v85.2,,743
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20191017111441_v84.9,,152
Int Airport To City Via Dominion Rd To Airport Via Dominion,3,,ABEXP,30035-20191017111441_v84.9,,SKY
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20191030123528_v85.2,,427
North Shore Schools To Whenuapai,3,,RTH,02862-20191030123528_v85.2,,028
Orewa To Whangaparaoa College,3,,BAYES,01859-20191017111441_v84.9,,018
St Josephs To Silverdale Express,3,,GBT,04662-20191017111441_v84.9,,046
Kingsway School To Torbay,3,,BAYES,00966-20191017111441_v84.9,,009
Avondale College to Titirangi,3,,RTH,07258-20191017111441_v84.9,,072
Kingsway School To Greenhithe,3,,BAYES,01068-20191030123528_v85.2,,010
Penrose Train Station to Britomart Train Station,2,,AM,820109-20191017111441_v84.9,,STH
Swanson Train Station to Britomart Train Station,2,,AM,810007-20191017111441_v84.9,,WEST
Te Huruhi School To Oneroa,3,,WBC,08754-20191030123528_v85.2,,087
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20191030123528_v85.2,,012
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20191030123528_v85.2,,050
Onehunga Train Station to Britomart Train Station,2,,AM,840003-20191017111441_v84.9,,ONE
Rutherford College to Glendene,3,,PC,01364-20191017111441_v84.9,,013
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20191017111441_v84.9,,OUT
New Lynn to City Centre via Sandringham Rd Express,3,,NZB,24307-20191017111441_v84.9,,243X
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20191030123528_v85.2,,72M
City Centre To Avondale Via New North Rd,3,,NZB,02208-20191017111441_v84.9,,22A
Meadowbank To Selwyn College,3,,NZB,54451-20191030123528_v85.2,,544
Westlake Girls To Bayview,3,,RTH,01576-20191030123528_v85.2,,015
Britomart Train Station to Papakura Train Station,2,,AM,820088-20191017111441_v84.9,,STH
Papakura Interchange To Pahurehure,3,,RTH,37702-20191017111441_v84.9,,377
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20191030123528_v85.2,,022
Papakura To McAuley High,3,,RTH,05555-20191017111441_v84.9,,055
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20191030123528_v85.2,,002
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20191017111441_v84.9,,191
East Coast Rd To Kingsway School,3,,BAYES,00865-20191017111441_v84.9,,008
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20191017111441_v84.9,,N10
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20191030123528_v85.2,,083
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20191017111441_v84.9,,012
De La Salle College To Otara,3,,GBT,04654-20191030123528_v85.2,,046
Waiheke High School To Oneroa,3,,WBC,22052-20191030123528_v85.2,,220
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20191030123528_v85.2,,35
Glendowie College To Ellerslie,3,,NZB,41754-20191017111441_v84.9,,417
Mangere To Otahuhu Schools,3,,GBT,04151-20191017111441_v84.9,,041
Bucklands Beach To Sancta Maria,3,,HE,44051-20191017111441_v84.9,,440
Bucklands Beach to Half Moon Bay,3,,GBT,71401-20191017111441_v84.9,,714
Papakura Interchange To Waiuku,3,,RTH,39502-20191017111441_v84.9,,395
Onehunga High To Mangere,3,,GBT,00554-20191017111441_v84.9,,005
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20191030123528_v85.2,,878
Penrose Train Station to Britomart Train Station,2,,AM,820095-20191017111441_v84.9,,STH
Britomart Train Station to Henderson Train Station,2,,AM,810010-20191017111441_v84.9,,WEST
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20191030123528_v85.2,,084
Oneroa Beach To Waiheke High School,3,,WBC,09151-20191017111441_v84.9,,091
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20191030123528_v85.2,,OUT
Panmure To Botany,3,,HE,07008-20191030123528_v85.2,,70
Inner Link Anticlockwise (S),3,,NZB,79829-20191017111441_v84.9,,INN
Albany Heights To Albany Schools,3,,RTH,06155-20191030123528_v85.2,,061
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20191017111441_v84.9,,906
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20191030123528_v85.2,,195
Manurewa High to Weymouth And Wattle Downs,3,,RTH,00450-20191030123528_v85.2,,004
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20191030123528_v85.2,,25B
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20191030123528_v85.2,,941
Waiheke Primary To Palm Rd,3,,WBC,09452-20191030123528_v85.2,,094
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20191017111441_v84.9,,650
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20191017111441_v84.9,,735
Britomart Train Station to Swanson Train Station,2,,AM,810008-20191030123528_v85.2,,WEST
Devonport To Westlake Schools,3,,NZB,01753-20191030123528_v85.2,,017
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20191017111441_v84.9,,020
Auckland To Stanley Bay,4,,FGL,99312-20191030123528_v85.2,,SBAY
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20191017111441_v84.9,,986
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20191017111441_v84.9,,131
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20191017111441_v84.9,,942
Glendowie College To Ellerslie,3,,NZB,41754-20191030123528_v85.2,,417
Ellerslie To Selwyn College,3,,NZB,54651-20191030123528_v85.2,,546
Campbells Bay To Westlake Schools,3,,NZB,05361-20191017111441_v84.9,,053
Westlake Girls To Beach Haven,3,,RTH,01070-20191017111441_v84.9,,010
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20191030123528_v85.2,,172
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20191030123528_v85.2,,073
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20191017111441_v84.9,,017
Sacred Heart College To Pakuranga,3,,HE,41552-20191030123528_v85.2,,415
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20191017111441_v84.9,,734
Takapuna Grammar To Devonport,3,,NZB,08054-20191017111441_v84.9,,080
Glenfield to Britomart (Lower Albert St),3,,RTH,09555-20191017111441_v84.9,,95G
Westgate to Hobsonville Point via West Harbour,3,,PC,11202-20191017111441_v84.9,,112
Glenfield Schools To Windy Ridge,3,,RTH,07752-20191017111441_v84.9,,077
Orewa To Hibiscus Coast Station,3,,GBT,98111-20191017111441_v84.9,,981
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20191030123528_v85.2,,020
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20191017111441_v84.9,,016
Inner Link Anticlockwise (S),3,,NZB,79829-20191030123528_v85.2,,INN
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20191017111441_v84.9,,878
Papakura Train Station to Britomart Train Station,2,,AM,820115-20191030123528_v85.2,,STH
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20191030123528_v85.2,,917
Waiheke Primary To Palm Rd,3,,WBC,09452-20191017111441_v84.9,,094
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20191030123528_v85.2,,762
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20191030123528_v85.2,,70H
Sylvan Ave To Akoranga Station,3,,NZB,92304-20191017111441_v84.9,,923
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20191017111441_v84.9,,439
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20191030123528_v85.2,,394
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20191030123528_v85.2,,27T
Auckland Hobsonville Point Beach Haven Loop,4,,360D,96018-20191017111441_v84.9,,HOBS
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20191017111441_v84.9,,22R
Westgate To Akoranga,3,,RTH,12015-20191030123528_v85.2,,120
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20191030123528_v85.2,,25L
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20191017111441_v84.9,,966
Henderson West Loop Clockwise,3,,PC,14205-20191030123528_v85.2,,142
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20191030123528_v85.2,,078
Papakura Train Station to Britomart Train Station,2,,AM,820057-20191017111441_v84.9,,STH
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20191017111441_v84.9,,418
Manukau Bus Station To Onehunga Via Papatoetoe & Mangere,3,,GBT,31304-20191017111441_v84.9,,313
Museum To Mission Bay Via Orakei,3,,NZB,78102-20191030123528_v85.2,,781
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20191030123528_v85.2,,878
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20191017111441_v84.9,,95C
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20191030123528_v85.2,,861
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20191017111441_v84.9,,023
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20191017111441_v84.9,,399
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20191030123528_v85.2,,889
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20191030123528_v85.2,,ONE
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20191017111441_v84.9,,040
Botany To Sacred Heart College,3,,HE,41651-20191030123528_v85.2,,416
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20191017111441_v84.9,,035
Newmarket To Britomart Western Rail Bus,3,,ATMB,11117-20191030123528_v85.2,,RBW
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20191017111441_v84.9,,755
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20191030123528_v85.2,,14T
Palm Road To Waiheke Primary,3,,WBC,09451-20191030123528_v85.2,,094
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20191030123528_v85.2,,084
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20191030123528_v85.2,,861
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20191017111441_v84.9,,807
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20191017111441_v84.9,,878
Britomart Train Station to Penrose Train Station,2,,AM,820012-20191017111441_v84.9,,STH
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20191030123528_v85.2,,985
Chatswood To Northcote Schools,3,,RTH,08055-20191030123528_v85.2,,080
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20191030123528_v85.2,,814
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20191030123528_v85.2,,003
Penrose Train Station to Britomart Train Station,2,,AM,840051-20191017111441_v84.9,,ONE
Manly To KingsWay School,3,,BAYES,01467-20191017111441_v84.9,,014
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20191030123528_v85.2,,399
Onehunga Train Station to Newmarket Train Station,2,,AM,840021-20191030123528_v85.2,,ONE
Huapai to Westgate,3,,NZB,12203-20191017111441_v84.9,,122
Ellerslie To Britomart,3,,HE,07007-20191030123528_v85.2,,70
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20191030123528_v85.2,,040
Pukekohe Northwest Loop,3,,RTH,39218-20191017111441_v84.9,,392
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20191030123528_v85.2,,547
Te Atatu Peninsula to City Centre Express,3,,PC,13203-20191030123528_v85.2,,132X
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20191017111441_v84.9,,511
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20191030123528_v85.2,,321
Hillcrest to City (Mayoral Dr),3,,NZB,92401-20191030123528_v85.2,,924
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20191017111441_v84.9,,995
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20191030123528_v85.2,,27H
Britomart Train Station to Penrose Train Station,2,,AM,820022-20191017111441_v84.9,,STH
Papatoetoe Town Hall To Papatoetoe Intermediate,3,,GBT,02651-20191030123528_v85.2,,026
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20191030123528_v85.2,,931
Birkenhead Schools To Chatswood,3,,RTH,07958-20191017111441_v84.9,,079
Epsom Schools to Glendowie,3,,NZB,52352-20191030123528_v85.2,,523
Matiatia Wharf To Oneroa,3,,WBC,50302-20191017111441_v84.9,,503
Freemans Bay Loop,3,,NZB,10601-20191030123528_v85.2,,106
New Lynn to City Centre via New North Rd Express,3,,NZB,22307-20191030123528_v85.2,,223X
Stanmore Bay To Kingsway School,3,,BAYES,01361-20191030123528_v85.2,,013
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20191030123528_v85.2,,021
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20191030123528_v85.2,,001
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20191017111441_v84.9,,351
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20191017111441_v84.9,,110
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20191017111441_v84.9,,083
Manukau Train Station to Britomart Train Station,2,,AM,850055-20191030123528_v85.2,,EAST
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20191030123528_v85.2,,35
Remuera Schools To Titirangi,3,,RTH,00670-20191017111441_v84.9,,006
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20191030123528_v85.2,,400
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20191017111441_v84.9,,762
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20191017111441_v84.9,,419
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20191030123528_v85.2,,966
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20191017111441_v84.9,,997
Papatoetoe Intermediate To Wiri Depot Via Puhinui,3,,GBT,02854-20191017111441_v84.9,,028
Airport To Albany,3,,ABEXP,30041-20191017111441_v84.9,,SKY
Henderson to Ranui via Sturges Rd,3,,PC,14302-20191030123528_v85.2,,143
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20191017111441_v84.9,,502
Brightside Rd To Orewa College,3,,BAYES,00767-20191030123528_v85.2,,007
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20191017111441_v84.9,,942
South Lynn Loop,3,,RTH,18603-20191030123528_v85.2,,186
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20191030123528_v85.2,,72X
Puhinui Shuttle Loop,3,,GBT,34901-20191017111441_v84.9,,349
Torbay School To Long Bay,3,,RTH,05860-20191030123528_v85.2,,058
St Heliers to Epsom Schools,3,,NZB,52251-20191030123528_v85.2,,522
Pukekohe Northeast Loop,3,,RTH,39104-20191017111441_v84.9,,391
Pinehill To Westlake Schools,3,,RTH,03157-20191030123528_v85.2,,031
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20191017111441_v84.9,,081
Favona To Onehunga Schools,3,,GBT,05851-20191017111441_v84.9,,058
Hobsonville Primary School to Massey West,3,,PC,00180-20191017111441_v84.9,,001
Onehunga To Manukau Bus Station Via Airport,3,,GBT,38014-20191017111441_v84.9,,380
New Lynn to Henderson via Glendene,3,,NZB,16202-20191030123528_v85.2,,162
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20191030123528_v85.2,,996
Swanson Train Station to Britomart Train Station,2,,AM,810015-20191030123528_v85.2,,WEST
Riverhead To Westgate,3,,PC,12603-20191030123528_v85.2,,126
KingsWay School To Manly,3,,BAYES,01468-20191030123528_v85.2,,014
City Centre To Avondale Via New North Rd,3,,NZB,02208-20191030123528_v85.2,,22A
Remuera Schools To Titirangi,3,,RTH,00670-20191030123528_v85.2,,006
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20191017111441_v84.9,,514
Greenhithe to Albany Junior High School,3,,RTH,01657-20191030123528_v85.2,,016
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20191030123528_v85.2,,058
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20191030123528_v85.2,,942
Britomart Train Station to Swanson Train Station,2,,AM,810016-20191030123528_v85.2,,WEST
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20191030123528_v85.2,,981
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20191017111441_v84.9,,394
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20191017111441_v84.9,,18
Glenfield To Westlake Schools,3,,RTH,00959-20191017111441_v84.9,,009
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20191017111441_v84.9,,MTIA
Penrose Train Station to Britomart Train Station,2,,AM,840011-20191017111441_v84.9,,ONE
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20191017111441_v84.9,,INN
Whangaparaoa College To Silverdale,3,,BAYES,01762-20191030123528_v85.2,,017
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20191030123528_v85.2,,436
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20191030123528_v85.2,,50A
Pukekohe Train Station to Papakura Train Station,2,,AM,830003-20191017111441_v84.9,,PUK
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20191030123528_v85.2,,110
Puhinui Shuttle Loop,3,,GBT,34901-20191030123528_v85.2,,349
Papakura To De La Salle College,3,,RTH,05953-20191017111441_v84.9,,059
Manly To KingsWay School,3,,BAYES,01467-20191030123528_v85.2,,014
Stanley Bay And Auckland To Rakino Island,4,,BFL,99114-20191017111441_v84.9,,RAK
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20191030123528_v85.2,,27T
Gulf Harbour To Kingsway School,3,,BAYES,01259-20191017111441_v84.9,,012
Sancta Maria To Manukau Bus Station,3,,HE,44354-20191017111441_v84.9,,443
Onehunga To Waikowhai Intermediate,3,,NZB,56851-20191030123528_v85.2,,568
Newmarket Train Station to Papakura Train Station,2,,AM,820078-20191030123528_v85.2,,STH
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20191030123528_v85.2,,97R
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20191017111441_v84.9,,209
Onehunga To New Lynn,3,,NZB,06802-20191030123528_v85.2,,68
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20191030123528_v85.2,,983
Westlake Schools To Glenfield,3,,NZB,05756-20191017111441_v84.9,,057
Rangitoto College To Sunnynook,3,,NZB,02864-20191017111441_v84.9,,028
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20191017111441_v84.9,,72M
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20191030123528_v85.2,,PUK
Britomart (Lower Albert St) To Hibiscus Coast Stn,3,,RTH,27010-20191030123528_v85.2,,NX1
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20191017111441_v84.9,,917
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20191030123528_v85.2,,549
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20191017111441_v84.9,,739
Pine Harbour To Auckland,4,,SLPH,99011-20191030123528_v85.2,,PINE
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20191017111441_v84.9,,101
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20191030123528_v85.2,,298
Helensville To Westgate,3,,NZB,12501-20191030123528_v85.2,,125
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20191017111441_v84.9,,733
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20191030123528_v85.2,,511
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20191030123528_v85.2,,942
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20191030123528_v85.2,,650
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20191030123528_v85.2,,425
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20191030123528_v85.2,,22N
Westlake Boys To Manly,3,,GBT,04954-20191017111441_v84.9,,049
Auckland To Devonport,4,,FGL,92012-20191017111441_v84.9,,DEV
Papakura Interchange To Pahurehure,3,,RTH,37702-20191030123528_v85.2,,377
Constellation To Westgate,3,,RTH,12010-20191030123528_v85.2,,120
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20191030123528_v85.2,,544
Constellation Station To Britomart (Lower Albert St),3,,RTH,27005-20191030123528_v85.2,,NX1
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20191030123528_v85.2,,72X
Auckland Bayswater And Birkenhead Loop,4,,FGL,91018-20191030123528_v85.2,,BIRK
Britomart (Quay St) To Verrans Corner.,3,,RTH,09712-20191030123528_v85.2,,97B
Panmure To Bucklands Beach,3,,GBT,71202-20191017111441_v84.9,,712
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20191017111441_v84.9,,046
Papakura Train Station to Britomart Train Station,2,,AM,820059-20191017111441_v84.9,,STH
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20191017111441_v84.9,,047
Otara Town Centre To De La Salle College,3,,GBT,03153-20191017111441_v84.9,,031
Morningside Train Station to Swanson Train Station,2,,AM,810044-20191017111441_v84.9,,WEST
Devonport To Auckland,4,,FGL,92011-20191030123528_v85.2,,DEV
New Lynn to Henderson via Glen Eden,3,,PC,15406-20191017111441_v84.9,,154
Howick To Panmure Via Lloyd Elsmore,3,,HE,72901-20191030123528_v85.2,,729
Palm Road To Waiheke Primary,3,,WBC,09451-20191017111441_v84.9,,094
Constellation To Westgate,3,,RTH,12010-20191017111441_v84.9,,120
Half Moon Bay To Auckland,4,,FGL,95011-20191017111441_v84.9,,HMB
Kaurilands To Green Bay High School,3,,RTH,00557-20191017111441_v84.9,,005
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20191017111441_v84.9,,650
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20191030123528_v85.2,,733
Avondale College to Parrs Park,3,,PC,05360-20191030123528_v85.2,,053
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20191030123528_v85.2,,101
One Tree Hill College To Otahuhu,3,,GBT,06454-20191030123528_v85.2,,064
Papakura To McAuley High,3,,RTH,05555-20191030123528_v85.2,,055
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20191030123528_v85.2,,OUT
Selwyn College To Ellerslie,3,,NZB,54652-20191030123528_v85.2,,546
Onehunga To Manukau Bus Station Via Mangere & Papatoetoe,3,,GBT,31303-20191030123528_v85.2,,313
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20191017111441_v84.9,,72X
Britomart (Lower Albert St) To Albany Stn,3,,RTH,27008-20191017111441_v84.9,,NX1
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20191017111441_v84.9,,002
Pahurehure To Papakura Interchange,3,,RTH,37701-20191030123528_v85.2,,377
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20191030123528_v85.2,,004
Outer Link Anticlockwise St Lukes To City Centre,3,,NZB,72119-20191017111441_v84.9,,OUT
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20191030123528_v85.2,,146
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20191017111441_v84.9,,878
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20191030123528_v85.2,,747
St Heliers To Epsom Schools,3,,GBT,52261-20191030123528_v85.2,,522
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20191030123528_v85.2,,66
Westlake Girls To Pinehill,3,,RTH,02658-20191030123528_v85.2,,026
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20191017111441_v84.9,,TMK
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20191030123528_v85.2,,295
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20191017111441_v84.9,,997
Blockhouse Bay To New Lynn Via Green Bay,3,,RTH,19510-20191030123528_v85.2,,195
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20191030123528_v85.2,,434
Farm Cove Intermediate To Burswood,3,,GBT,42152-20191017111441_v84.9,,421
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20191017111441_v84.9,,020
Britomart To Newmarket Southern Rail Bus,3,,ATMB,22226-20191030123528_v85.2,,RBS
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20191030123528_v85.2,,412
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20191030123528_v85.2,,105
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20191017111441_v84.9,,321
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20191030123528_v85.2,,001
Orewa To Hibiscus Coast Station,3,,GBT,98111-20191030123528_v85.2,,981
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20191030123528_v85.2,,541
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20191017111441_v84.9,,27W
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20191030123528_v85.2,,439
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20191017111441_v84.9,,324
Sacred Heart College to Botany,3,,HE,41652-20191017111441_v84.9,,416
Long Bay College To Windsor Park,3,,RTH,04558-20191030123528_v85.2,,045
Unsworth To Westlake Schools,3,,RTH,05363-20191017111441_v84.9,,053
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20191030123528_v85.2,,997
Titirangi to Remuera Schools,3,,RTH,00665-20191030123528_v85.2,,006
Britomart To St Marys College,3,,NZB,50151-20191030123528_v85.2,,501
Westlake Boys To Beach Haven,3,,RTH,00674-20191017111441_v84.9,,006
Hobsonville Primary School to Massey West,3,,PC,00180-20191030123528_v85.2,,001
Red Hill To Papakura Shops,3,,RTH,37301-20191017111441_v84.9,,373
Rosmini College To Verrans Corner,3,,RTH,03362-20191030123528_v85.2,,033
Albany Station To Browns Bay,3,,RTH,85605-20191017111441_v84.9,,856
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20191017111441_v84.9,,775
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20191030123528_v85.2,,24B
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20191017111441_v84.9,,295
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20191030123528_v85.2,,129
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20191017111441_v84.9,,520
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20191017111441_v84.9,,97B
Hibiscus Coast Station To Helensville,3,,NZB,12801-20191030123528_v85.2,,128
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20191017111441_v84.9,,97R
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20191017111441_v84.9,,941
Drury To Papakura Shops,3,,RTH,37601-20191030123528_v85.2,,376
