route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14976,21,6192837,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87805
14976,21,6192835,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87804
14976,21,6192866,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192867,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192868,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192869,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192870,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192871,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192872,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192873,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192874,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192875,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192876,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192816,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192817,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192818,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192819,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192820,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192821,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192822,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192823,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192824,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192825,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192826,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192827,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192828,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192829,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192830,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192831,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192834,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192836,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192838,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192839,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192840,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192841,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192842,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192843,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192844,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192845,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192846,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192847,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192848,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192849,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192850,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192851,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192852,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192853,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192854,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192855,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192856,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192857,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192858,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192859,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192860,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192861,BLUE WESTBOUND TO H E HOLMES STATION,1,1031915,87808
14976,21,6192862,BLUE WESTBOUND TO H E HOLMES STATION,1,1031916,87808
14976,21,6192863,BLUE WESTBOUND TO H E HOLMES STATION,1,1031917,87808
14976,21,6192864,BLUE WESTBOUND TO H E HOLMES STATION,1,1031913,87808
14976,21,6192865,BLUE WESTBOUND TO H E HOLMES STATION,1,1031914,87808
14976,21,6192760,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031913,87799
14976,21,6192756,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031913,87797
14976,21,6192758,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031915,87801
14976,21,6192759,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031916,87801
14976,21,6192762,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031916,87801
14976,25,6192576,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192577,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192578,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192579,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192580,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192581,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192582,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192583,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192584,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192585,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192586,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192587,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192588,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192589,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192590,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192591,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192592,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192593,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192594,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192595,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192596,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192597,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192598,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192599,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192600,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192601,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192602,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192603,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192604,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192605,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192606,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192607,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192608,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192609,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192610,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192611,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192612,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192613,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192614,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192615,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192616,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192617,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192618,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192619,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192620,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192621,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192622,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192564,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192565,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192566,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192568,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192569,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,25,6192570,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192571,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031890,87801
14976,25,6192572,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87801
14976,25,6192644,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87805
14976,25,6192642,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87804
14976,25,6192641,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192643,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192645,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192646,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192647,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192623,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192624,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192625,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192626,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192627,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192628,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192629,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192630,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192631,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192632,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192633,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192634,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192635,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192636,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192637,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192638,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192666,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192667,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192668,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192669,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192670,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192671,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192672,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192673,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192674,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192675,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192676,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192677,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192678,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192679,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192680,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192681,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192682,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192683,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192648,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192649,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192650,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192651,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192652,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192653,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192654,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192655,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192656,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192657,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192658,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192659,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192660,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192661,BLUE WESTBOUND TO H E HOLMES STATION,1,1031886,87808
14976,25,6192662,BLUE WESTBOUND TO H E HOLMES STATION,1,1031887,87808
14976,25,6192663,BLUE WESTBOUND TO H E HOLMES STATION,1,1031888,87808
14976,25,6192664,BLUE WESTBOUND TO H E HOLMES STATION,1,1031889,87808
14976,25,6192665,BLUE WESTBOUND TO H E HOLMES STATION,1,1031890,87808
14976,25,6192567,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87799
14976,25,6192563,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031886,87797
14976,25,6192573,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031887,87801
14976,25,6192574,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031888,87801
14976,25,6192575,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1031889,87801
14976,26,6196168,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196090,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196091,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196092,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196093,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196095,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196096,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196097,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196099,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196100,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196101,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196102,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196103,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196104,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196105,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196106,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196107,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196108,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196110,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196111,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196109,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196112,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196113,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196114,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196115,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196116,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196117,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196118,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196119,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196120,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196121,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196122,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196123,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196124,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196125,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196126,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196127,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196128,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196129,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196130,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196131,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196132,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196133,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196134,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196135,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196136,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196137,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196138,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196139,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196140,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196141,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196142,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196143,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196144,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196145,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196146,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196147,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196148,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196149,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032124,87801
14976,26,6196150,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032125,87801
14976,26,6196151,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032126,87801
14976,26,6196152,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032122,87801
14976,26,6196153,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87801
14976,26,6196179,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87805
14976,26,6196177,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87804
14976,26,6196169,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196171,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196173,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196174,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196175,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196176,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196178,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196212,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196180,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196181,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196182,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196183,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196184,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196185,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196186,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196187,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196188,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196189,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196190,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196191,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196192,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196193,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196194,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196195,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196196,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196197,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196198,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196199,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196200,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196201,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196202,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196203,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196204,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196205,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196206,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196207,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196208,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196209,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196210,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196211,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196213,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196214,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196215,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196216,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196217,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196218,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196098,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87799
14976,26,6196094,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1032123,87797
14976,26,6196154,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196155,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196156,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196157,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196158,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196159,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196160,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196161,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196162,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,26,6196163,BLUE WESTBOUND TO H E HOLMES STATION,1,1032125,87808
14976,26,6196164,BLUE WESTBOUND TO H E HOLMES STATION,1,1032126,87808
14976,26,6196165,BLUE WESTBOUND TO H E HOLMES STATION,1,1032122,87808
14976,26,6196166,BLUE WESTBOUND TO H E HOLMES STATION,1,1032123,87808
14976,26,6196167,BLUE WESTBOUND TO H E HOLMES STATION,1,1032124,87808
14976,27,6220779,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033017,87801
14976,27,6220780,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033018,87801
14976,27,6220781,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033019,87801
14976,27,6220782,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033020,87801
14976,27,6220783,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033021,87801
14976,27,6220784,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033017,87801
14976,27,6220785,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033018,87801
14976,27,6220786,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033019,87801
14976,27,6220787,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033020,87801
14976,27,6220788,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033021,87801
14976,27,6220789,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033017,87801
14976,27,6220790,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033018,87801
14976,27,6220791,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033019,87801
14976,27,6220792,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033020,87801
14976,27,6220793,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1033021,87801
