route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
15699,3,8052448,,0,429514,119429
15699,3,8056774,,0,429514,119429
15699,3,8062326,,1,429514,119761
15699,3,8056883,,1,429514,119761
15699,3,8080690,,0,429793,119700
15699,3,8072019,,1,429793,119574
15699,3,8072015,,1,429793,119574
15699,3,8044699,,1,429793,119574
15699,3,8066845,,1,429244,119574
15699,3,8072016,,1,429514,119761
15699,3,8052450,,0,429514,119429
15699,3,8080704,,1,429794,119761
15699,3,8066840,,0,429794,119429
15699,3,8082731,,1,429244,119574
15699,3,8056880,,0,429244,119700
15699,3,8044696,,1,429244,119574
15699,3,8075807,,1,429514,119761
15699,3,8086981,,0,429794,119429
15699,3,8066844,,1,429793,119574
15699,3,8078232,,1,429794,119761
15699,3,8082540,,0,429793,119700
15699,3,8056877,,0,429244,119700
15699,3,8062327,,1,429244,119574
15699,3,8072017,,1,429793,119574
15699,3,8048229,,0,429794,119429
15699,3,8052454,,1,429244,119574
15699,3,8082441,,0,429244,119700
15699,3,8075139,,1,429514,119761
15699,3,8062078,,0,429514,119429
15699,3,8075805,,0,429514,119429
15699,3,8082729,,1,429514,119761
15699,3,8044694,,0,429794,119429
15699,3,8072018,,1,429793,119574
15699,3,8081604,,0,429794,119429
15699,3,8056776,,1,429793,119574
15699,3,8066839,,0,429514,119429
15699,3,8082442,,1,429514,119761
15699,3,8056876,,0,429514,119429
15699,3,8056882,,1,429514,119761
15699,3,8079170,,0,429793,119700
15699,3,8072011,,0,429793,119700
15699,3,8056771,,0,429514,119429
15699,3,8080707,,1,429514,119761
15699,3,8075137,,0,429793,119700
15699,3,8052447,,0,429793,119700
15699,3,8083836,,1,429244,119574
15699,3,8062325,,1,429244,119574
15699,3,8056773,,0,429793,119700
15699,3,8056873,,0,429794,119429
15699,3,8062076,,0,429793,119700
15699,3,8081415,,0,429793,119700
15699,3,8086980,,1,429244,119574
15699,3,8072013,,0,429514,119429
15699,3,8056778,,1,429514,119761
15699,3,8086965,,0,429514,119429
15699,3,8080692,,0,429794,119429
15699,3,8078231,,0,429793,119700
15699,3,8056779,,1,429794,119761
15699,3,8072014,,0,429793,119700
15699,3,8066842,,0,429794,119429
15699,3,8075118,,0,429794,119429
15699,3,8075138,,0,429244,119700
15699,3,8052451,,1,429244,119574
15699,3,8048231,,0,429244,119700
15699,3,8086974,,0,429244,119700
15699,3,8048235,,1,429514,119761
15699,3,8056777,,1,429793,119574
15699,3,8056878,,0,429794,119429
15699,3,8082730,,0,429794,119429
15699,3,8044693,,0,429793,119700
15699,3,8062079,,1,429514,119761
15699,3,8056874,,0,429514,119429
15699,3,8052453,,1,429794,119761
15699,3,8072012,,0,429794,119429
15699,3,8048240,,1,429244,119574
15699,3,8052449,,0,429793,119700
15699,3,8074944,,1,429794,119761
15699,3,8080708,,1,429794,119761
15699,3,8056879,,0,429794,119429
15699,3,8056881,,1,429794,119761
15699,3,8066838,,0,429244,119700
15699,3,8044692,,0,429244,119700
15699,3,8048238,,1,429244,119574
15699,3,8083838,,1,429514,119761
15699,3,8052446,,0,429514,119429
15699,4,8049250,,0,429515,119700
15699,4,8059529,,1,429515,119574
15699,4,8059531,,1,429515,119574
15699,4,8059068,,0,429795,119429
15699,4,8059070,,0,429795,119429
15699,4,8049246,,0,430287,119700
15699,4,8045546,,1,430287,119574
15699,4,8054357,,0,430287,119700
15699,4,8083853,,0,428406,119429
15699,4,8082608,,0,428406,119429
15699,4,8074304,,1,429515,119574
15699,4,8074296,,0,428406,119429
15699,4,8069383,,1,428406,119761
15699,4,8059069,,0,429515,119700
15699,4,8049256,,1,429515,119574
15699,4,8080703,,1,429515,119574
15699,4,8052423,,1,429515,119574
15699,4,8045536,,0,429515,119700
15699,4,8059523,,0,429515,119700
15699,4,8052420,,0,429795,119429
15699,4,8074303,,1,430287,119574
15699,4,8059524,,0,430287,119700
15699,4,8069384,,1,428406,119761
15699,4,8069381,,0,429795,119429
15699,4,8059076,,1,430287,119574
15699,4,8052417,,0,430287,119700
15699,4,8054351,,0,428406,119429
15699,4,8074298,,0,428406,119429
15699,4,8077111,,0,429795,119429
15699,4,8052421,,1,429795,119761
15699,4,8049249,,0,428406,119429
15699,4,8054362,,1,428406,119761
15699,4,8054359,,0,429515,119700
15699,4,8049251,,0,429795,119429
15699,4,8049252,,0,429795,119429
15699,4,8077165,,1,429795,119761
15699,4,8059530,,1,429795,119761
15699,4,8069378,,0,430287,119700
15699,4,8069382,,1,430287,119574
15699,4,8054350,,0,428406,119429
15699,4,8049254,,1,428406,119761
15699,4,8054356,,0,428406,119429
15699,4,8054361,,1,429795,119761
15699,4,8054216,,1,429795,119761
15699,4,8074300,,1,430287,119574
15699,4,8045547,,1,430287,119574
15699,4,8045541,,1,430287,119574
15699,4,8059072,,0,430287,119700
15699,4,8075802,,1,430287,119574
15699,4,8083437,,0,428406,119429
15699,4,8083851,,1,429795,119761
15699,4,8059074,,0,429795,119429
15699,4,8049255,,1,430287,119574
15699,4,8077528,,0,430287,119700
15699,4,8059528,,0,430287,119700
15699,4,8054217,,1,428406,119761
15699,4,8083839,,1,429515,119574
15699,4,8059077,,1,429515,119574
15699,4,8049253,,1,430287,119574
15699,4,8054352,,0,430287,119700
15699,4,8059073,,0,430287,119700
15699,4,8045540,,1,430287,119574
15699,4,8054363,,1,430287,119574
15699,4,8054353,,0,429515,119700
15699,4,8080308,,1,429795,119761
15699,4,8059522,,0,429795,119429
15699,4,8085804,,0,429795,119429
15699,4,8052422,,1,430287,119574
15699,4,8052425,,1,430287,119574
15699,4,8086983,,1,428406,119761
15699,4,8085803,,0,428406,119429
15699,4,8059071,,0,428406,119429
15699,4,8045539,,0,429515,119700
15699,4,8045538,,0,429515,119700
15699,4,8075801,,0,429795,119429
15699,4,8053241,,1,429795,119761
15699,4,8069379,,0,429795,119429
15699,4,8084703,,1,428406,119761
15699,4,8054360,,1,429515,119574
15699,4,8077164,,0,429515,119700
15699,4,8077112,,1,429795,119761
15699,4,8084704,,1,429795,119761
15699,4,8054355,,0,430287,119700
15699,4,8059075,,1,428406,119761
15699,4,8049247,,0,428406,119429
15699,4,8059532,,1,428406,119761
15699,4,8059525,,0,429515,119700
15699,4,8069380,,0,429515,119700
15699,4,8080709,,1,429515,119574
15699,4,8080744,,1,429515,119574
15699,4,8045537,,0,429795,119429
15699,4,8080627,,1,429795,119761
15699,4,8059526,,0,430287,119700
15699,4,8052424,,1,428406,119761
15699,4,8074301,,1,428406,119761
15699,4,8052419,,0,429515,119700
15699,4,8074299,,0,429795,119429
15699,4,8076885,,0,430287,119700
15699,4,8049248,,0,428406,119429
15699,4,8069386,,1,428406,119761
15699,4,8059527,,0,429515,119700
15699,4,8076886,,1,429515,119574
15699,4,8074297,,0,429515,119700
15699,4,8045543,,1,429795,119761
15699,4,8083439,,1,429795,119761
15699,4,8052426,,1,429795,119761
15699,4,8079171,,0,430287,119700
15699,4,8054354,,0,428406,119429
15699,4,8045544,,1,428406,119761
15699,4,8054364,,1,428406,119761
15699,4,8045545,,1,429515,119574
15699,4,8045542,,1,429515,119574
15699,4,8074302,,1,429795,119761
15699,4,8083852,,0,430287,119700
15699,4,8077530,,1,428406,119761
15699,4,8054358,,0,428406,119429
15699,4,8053240,,1,429515,119574
15699,4,8052418,,0,429515,119700
15699,4,8077529,,0,429795,119429
15699,4,8069385,,1,430287,119574
15699,5,8049521,,0,428966,119700
15699,5,8049530,,1,428966,119761
15699,5,8062118,,1,429245,119574
15699,5,8045755,,1,429796,119761
15699,5,8071421,,0,428408,119429
15699,5,8045746,,0,428407,119700
15699,5,8082236,,0,428408,119700
15699,5,8062105,,0,428701,119700
15699,5,8084705,,0,428702,119429
15699,5,8082606,,1,428701,119574
15699,5,8066601,,0,428966,119429
15699,5,8056946,,0,429245,119700
15699,5,8053692,,0,429246,119700
15699,5,8074970,,1,429516,119574
15699,5,8075149,,0,428408,119700
15699,5,8071423,,0,428407,119700
15699,5,8082235,,0,428407,119429
15699,5,8066608,,1,428409,119574
15699,5,8071426,,0,428701,119700
15699,5,8074950,,1,428702,119574
15699,5,8082726,,1,428701,119761
15699,5,8049518,,0,428966,119429
15699,5,8082725,,1,429245,119574
15699,5,8079623,,1,429245,119574
15699,5,8066610,,1,429246,119761
15699,5,8056943,,0,429245,119700
15699,5,8075344,,1,429246,119574
15699,5,8085800,,1,429517,119761
15699,5,8082205,,1,429517,119761
15699,5,8072132,,1,430042,119574
15699,5,8071439,,1,428408,119574
15699,5,8071427,,0,428409,119700
15699,5,8084701,,1,428409,119574
15699,5,8053698,,0,428701,119700
15699,5,8071442,,1,428702,119574
15699,5,8072126,,0,428702,119700
15699,5,8062101,,0,428967,119429
15699,5,8062113,,1,429246,119761
15699,5,8072127,,1,429246,119761
15699,5,8066609,,1,428966,119574
15699,5,8082733,,0,428966,119700
15699,5,8086982,,0,428966,119700
15699,5,8081792,,0,429246,119429
15699,5,8083833,,0,429245,119429
15699,5,8083848,,1,429246,119761
15699,5,8056944,,0,429246,119429
15699,5,8072125,,0,429246,119429
15699,5,8045761,,1,429517,119761
15699,5,8049524,,1,429516,119574
15699,5,8056954,,1,429517,119761
15699,5,8071872,,0,429796,119429
15699,5,8072128,,1,428408,119574
15699,5,8049527,,1,428407,119761
15699,5,8049519,,0,428701,119700
15699,5,8081794,,1,428702,119574
15699,5,8045752,,0,428408,119700
15699,5,8056953,,1,428408,119574
15699,5,8084702,,1,428407,119761
15699,5,8045753,,0,428702,119700
15699,5,8056952,,1,428966,119761
15699,5,8053703,,1,429245,119574
15699,5,8062104,,0,429245,119700
15699,5,8071431,,0,429517,119429
15699,5,8049516,,0,429797,119429
15699,5,8056940,,0,428701,119429
15699,5,8071441,,1,428966,119574
15699,5,8049514,,0,428966,119700
15699,5,8071435,,1,428966,119761
15699,5,8080702,,1,429797,119761
15699,5,8080809,,1,428408,119761
15699,5,8056942,,0,428407,119429
15699,5,8062107,,0,428407,119429
15699,5,8045751,,0,428701,119700
15699,5,8071878,,0,428702,119429
15699,5,8071876,,0,428966,119429
15699,5,8066605,,1,428966,119574
15699,5,8071875,,0,429246,119429
15699,5,8071422,,0,429245,119429
15699,5,8079625,,0,429246,119429
15699,5,8056941,,0,429516,119700
15699,5,8086978,,0,429797,119429
15699,5,8071436,,1,428408,119574
15699,5,8076609,,1,428407,119574
15699,5,8074947,,0,428701,119429
15699,5,8049531,,1,428966,119574
15699,5,8082724,,1,428966,119574
15699,5,8045756,,1,428966,119574
15699,5,8049528,,1,429246,119761
15699,5,8075345,,1,429246,119761
15699,5,8071437,,1,429245,119574
15699,5,8071430,,0,429245,119700
15699,5,8049520,,0,429517,119429
15699,5,8049523,,0,429517,119429
15699,5,8071424,,0,429516,119700
15699,5,8049515,,0,429796,119429
15699,5,8045749,,0,428408,119700
15699,5,8071425,,0,428408,119700
15699,5,8053706,,1,428408,119574
15699,5,8053696,,0,428407,119429
15699,5,8077581,,1,428409,119574
15699,5,8085802,,0,428702,119429
15699,5,8049522,,0,428702,119700
15699,5,8074949,,1,428966,119761
15699,5,8082204,,0,428966,119429
15699,5,8053695,,0,429245,119700
15699,5,8071879,,0,429246,119429
15699,5,8082517,,0,429245,119700
15699,5,8045758,,1,429245,119574
15699,5,8072129,,1,429245,119574
15699,5,8074968,,0,429246,119429
15699,5,8071434,,1,429246,119574
15699,5,8049532,,1,429517,119761
15699,5,8049529,,1,429797,119761
15699,5,8049513,,0,428408,119429
15699,5,8053693,,0,428408,119700
15699,5,8077580,,1,428408,119574
15699,5,8056948,,1,428407,119574
15699,5,8082238,,1,428408,119574
15699,5,8083845,,0,428407,119642
15699,5,8053701,,1,428701,119761
15699,5,8080705,,0,429246,119429
15699,5,8079168,,1,429245,119574
15699,5,8062111,,1,429246,119761
15699,5,8045747,,0,428408,119429
15699,5,8062106,,0,428408,119700
15699,5,8062112,,1,428407,119761
15699,5,8062108,,0,428409,119700
15699,5,8066600,,0,428701,119700
15699,5,8056945,,0,428409,119700
15699,5,8053694,,0,428701,119700
15699,5,8053704,,1,428966,119761
15699,5,8071877,,0,428966,119429
15699,5,8056949,,1,428967,119761
15699,5,8062115,,1,429246,119761
15699,5,8066603,,0,429246,119429
15699,5,8071873,,0,429246,119700
15699,5,8079167,,1,429246,119761
15699,5,8071433,,1,429245,119761
15699,5,8056939,,0,429245,119429
15699,5,8084700,,1,429246,119761
15699,5,8071440,,1,429246,119761
15699,5,8062117,,1,429797,119761
15699,5,8071429,,0,429797,119429
15699,5,8056950,,1,428407,119574
15699,5,8062114,,1,428407,119761
15699,5,8053705,,1,428701,119574
15699,5,8062109,,0,428701,119700
15699,5,8045760,,1,428701,119574
15699,5,8053697,,0,428702,119429
15699,5,8083847,,1,428702,119761
15699,5,8045754,,0,428966,119700
15699,5,8080706,,0,429246,119429
15699,5,8066607,,1,428407,119761
15699,5,8045757,,1,428701,119574
15699,5,8066602,,0,428701,119700
15699,5,8072130,,1,428701,119574
15699,5,8081793,,0,428966,119700
15699,5,8083438,,0,429245,119700
15699,5,8071428,,0,429245,119700
15699,5,8053699,,0,429517,119429
15699,5,8071874,,0,428407,119700
15699,5,8066606,,1,428407,119761
15699,5,8074971,,1,428409,119574
15699,5,8045745,,0,428407,119700
15699,5,8066604,,0,428408,119700
15699,5,8056947,,0,428409,119700
15699,5,8076608,,0,428966,119429
15699,5,8082237,,1,428966,119761
15699,5,8053700,,1,428966,119574
15699,5,8082727,,1,428966,119761
15699,5,8062102,,0,428967,119429
15699,5,8083440,,0,428966,119429
15699,5,8049525,,1,429245,119761
15699,5,8072124,,0,429246,119429
15699,5,8082607,,1,429246,119761
15699,5,8062103,,0,429246,119429
15699,5,8074948,,0,429517,119429
15699,5,8062110,,1,429796,119769
15699,5,8074969,,0,428408,119700
15699,5,8056951,,1,428701,119574
15699,5,8071438,,1,428701,119574
15699,5,8045759,,1,428702,119761
15699,5,8076610,,1,428702,119761
15699,5,8045748,,0,428966,119700
15699,5,8072131,,1,429517,119761
15699,5,8079624,,1,429516,119574
15699,5,8071432,,1,428408,119761
15699,5,8049526,,1,428408,119761
15699,5,8053702,,1,428408,119574
15699,5,8045750,,0,428407,119429
15699,5,8049517,,0,428409,119700
15699,5,8062116,,1,428701,119574
15700,3,8056784,,0,428703,119502
15700,3,8083834,,0,428703,119502
15700,3,8076769,,0,428410,119433
15700,3,8066848,,0,428703,119502
15700,3,8066849,,0,428410,119433
15700,3,8056782,,1,428703,119517
15700,3,8082443,,0,428703,119502
15700,3,8062331,,1,428703,119517
15700,3,8052456,,1,428703,119517
15700,3,8080701,,0,428703,119502
15700,3,8084697,,1,428703,119517
15700,3,8048244,,0,428410,119433
15700,3,8083843,,1,428410,119459
15700,3,8085801,,0,428703,119502
15700,3,8084698,,1,428703,119517
15700,3,8048242,,1,428703,119517
15700,3,8048241,,1,428410,119459
15700,3,8056890,,0,428410,119433
15700,3,8056886,,1,428410,119459
15700,3,8075808,,0,428410,119433
15700,3,8048243,,0,428703,119502
15700,3,8044701,,1,428703,119517
15700,3,8075140,,1,428410,119459
15700,3,8044703,,0,428410,119433
15700,3,8056887,,1,428703,119517
15700,3,8066850,,0,428703,119502
15700,3,8076768,,1,428410,119459
15700,3,8072020,,1,428410,119459
15700,3,8083842,,1,428410,119459
15700,3,8048246,,0,428703,119502
15700,3,8084699,,1,428703,119517
15700,3,8066847,,0,428410,119433
15700,3,8052459,,0,428410,119433
15700,3,8062332,,1,428410,119459
15700,3,8056891,,0,428410,119433
15700,3,8062334,,0,428703,119502
15700,3,8075119,,1,428703,119517
15700,3,8056785,,0,428703,119502
15700,3,8083844,,1,428410,119459
15700,3,8083832,,1,428703,119517
15700,3,8052457,,1,428410,119459
15700,3,8056884,,1,428410,119459
15700,3,8052455,,1,428703,119517
15700,3,8062333,,0,428703,119502
15700,3,8056889,,0,428703,119502
15700,3,8052458,,1,428410,119459
15700,3,8048247,,0,428410,119433
15700,3,8062330,,1,428703,119517
15700,3,8080808,,0,428703,119502
15700,3,8062335,,0,428410,119433
15700,3,8056888,,1,428703,119517
15700,3,8048245,,0,428410,119433
15700,3,8082722,,1,428410,119459
15700,3,8044702,,0,428410,119433
15700,3,8056783,,0,428410,119433
15700,3,8056885,,1,428410,119459
15700,4,8074306,,1,429247,119517
15700,4,8080309,,1,430288,119459
15700,4,8082728,,1,429247,119517
15700,4,8054367,,1,430288,119459
15700,4,8054218,,0,429247,119502
15700,4,8081418,,1,430288,119459
15700,4,8054219,,0,430288,119433
15700,4,8059533,,1,429247,119517
15700,4,8054366,,1,429247,119517
15700,4,8053243,,1,430288,119459
15700,4,8053244,,1,430288,119459
15700,4,8054365,,1,430288,119459
15700,4,8054370,,0,430288,119433
15700,4,8053245,,0,430288,119433
15700,4,8045549,,1,430288,119459
15700,4,8054369,,0,429247,119502
15700,4,8045551,,0,429247,119502
15700,4,8045550,,0,429247,119502
15700,4,8077531,,1,429247,119517
15700,4,8059535,,0,429247,119502
15700,4,8082723,,0,429247,119502
15700,4,8045548,,1,429247,119517
15700,4,8074309,,0,429247,119502
15700,4,8053242,,1,430288,119459
15700,4,8077166,,1,430288,119459
15700,4,8077532,,0,430288,119433
15700,4,8079169,,0,429247,119502
15700,4,8080700,,0,429247,119502
15700,4,8074305,,1,429247,119517
15700,4,8054222,,0,430288,119433
15700,4,8049258,,1,429247,119517
15700,4,8054220,,0,429247,119502
15700,4,8054223,,0,430288,119433
15700,4,8049263,,0,430288,119433
15700,4,8085799,,1,429247,119517
15700,4,8049257,,1,429247,119517
15700,4,8054221,,0,430288,119433
15700,4,8054371,,0,430288,119433
15700,4,8049264,,0,430288,119433
15700,4,8083846,,0,429247,119502
15700,4,8077113,,1,429247,119517
15700,4,8054368,,1,429247,119517
15700,4,8049261,,0,430288,119433
15700,4,8049265,,0,430288,119433
15700,4,8049259,,1,430288,119459
15700,4,8083436,,1,429247,119517
15700,4,8045552,,0,429247,119502
15700,4,8080745,,1,430288,119459
15700,4,8074307,,1,430288,119459
15700,4,8074310,,0,429247,119502
15700,4,8059534,,1,429247,119517
15700,4,8049260,,0,429247,119502
15700,4,8074308,,0,430288,119433
15700,4,8049262,,0,430288,119433
15700,4,8069388,,1,430288,119459
15700,4,8069387,,1,430288,119459
15700,5,8082239,,0,428448,119433
15700,5,8086979,,1,430289,119517
15700,5,8083452,,0,430289,119433
15700,5,8056956,,1,428448,119459
15700,5,8082613,,1,429798,119517
15700,5,8077582,,0,430289,119433
15700,5,8081417,,1,428704,119517
15700,5,8080715,,0,429798,119502
15700,5,8075346,,1,430289,119517
15700,5,8081607,,0,430289,119502
15700,5,8083451,,0,428448,119502
15700,5,8062125,,0,428448,119433
15700,5,8062122,,1,428704,119459
15700,5,8072135,,0,428704,119433
15700,5,8056958,,1,429798,119517
15700,5,8081608,,0,429798,119433
15700,5,8049533,,1,429798,119459
15700,5,8045762,,1,429798,119459
15700,5,8056959,,1,429798,119459
15700,5,8062119,,1,430289,119459
15700,5,8053711,,1,430289,119459
15700,5,8080810,,0,430289,119433
15700,5,8049535,,1,429798,119459
15700,5,8066858,,0,429798,119433
15700,5,8056955,,1,429798,119459
15700,5,8066856,,0,429798,119502
15700,5,8066611,,1,430289,119459
15700,5,8083835,,1,430289,119517
15700,5,8053707,,1,428448,119459
15700,5,8045763,,1,428704,119517
15700,5,8074972,,0,429798,119502
15700,5,8045765,,0,429798,119433
15700,5,8072134,,0,430289,119433
15700,5,8071444,,0,430289,119433
15700,5,8062124,,1,430289,119517
15700,5,8066853,,1,429798,119517
15700,5,8075347,,0,429798,119502
15700,5,8084017,,0,430289,119502
15700,5,8062126,,0,430289,119433
15700,5,8053709,,1,428448,119517
15700,5,8062128,,0,429798,119502
15700,5,8071447,,0,429798,119433
15700,5,8078742,,1,430289,119459
15700,5,8076611,,1,430289,119459
15700,5,8062120,,1,429798,119517
15700,5,8062123,,1,429798,119459
15700,5,8056960,,0,430289,119433
15700,5,8071445,,0,428704,119502
15700,5,8053708,,1,429798,119517
15700,5,8072133,,1,429798,119517
15700,5,8053712,,0,430289,119502
15700,5,8071443,,1,430289,119459
15700,5,8045764,,1,430289,119517
15700,5,8066857,,0,428704,119502
15700,5,8066855,,0,429798,119502
15700,5,8062127,,0,429798,119433
15700,5,8056957,,1,430289,119459
15700,5,8053714,,0,430289,119502
15700,5,8074951,,0,429798,119433
15700,5,8062121,,1,429798,119517
15700,5,8053710,,1,430289,119517
15700,5,8049534,,1,430289,119517
15700,5,8071446,,0,430289,119502
15700,5,8053713,,0,429798,119502
15700,5,8074952,,0,429798,119433
15700,5,8066854,,1,429798,119459
15700,5,8045766,,0,430289,119502
15701,3,8075181,,1,428968,119485
15701,3,8082542,,0,430046,119460
15701,3,8052461,,1,430046,119485
15701,3,8048248,,1,430046,119485
15701,3,8072021,,1,428968,119485
15701,3,8052460,,1,428968,119485
15701,3,8056788,,0,430046,119460
15701,3,8078233,,1,428968,119485
15701,3,8048250,,0,428968,119460
15701,3,8083447,,0,430046,119460
15701,3,8057142,,0,428968,119460
15701,3,8057140,,0,430046,119460
15701,3,8044704,,1,430046,119485
15701,3,8075121,,0,430046,119460
15701,3,8084885,,1,428968,119485
15701,3,8067099,,0,428968,119460
15701,3,8072022,,0,430046,119460
15701,3,8057141,,0,430046,119460
15701,3,8044706,,1,430046,119485
15701,3,8052462,,1,430046,119485
15701,3,8052463,,1,430046,119485
15701,3,8048249,,1,428968,119485
15701,3,8048251,,0,430046,119460
15701,3,8044707,,0,428968,119460
15701,3,8052464,,0,428968,119460
15701,3,8062338,,0,430046,119460
15701,3,8066852,,0,428968,119460
15701,3,8057138,,1,430046,119485
15701,3,8057139,,1,428968,119485
15701,3,8056787,,1,428968,119485
15701,3,8057136,,1,428968,119485
15701,3,8062337,,0,428968,119460
15701,3,8080811,,1,430046,119485
15701,3,8044705,,1,430046,119485
15701,3,8057137,,1,430046,119485
15701,3,8080714,,0,430046,119460
15701,3,8056786,,1,430046,119485
15701,3,8056790,,0,430046,119460
15701,3,8083861,,1,428968,119485
15701,3,8066851,,1,430046,119485
15701,3,8062339,,0,428968,119460
15701,3,8044708,,0,428968,119460
15701,3,8075120,,1,428968,119485
15701,3,8056789,,0,428968,119460
15701,3,8083863,,0,428968,119460
15701,3,8062336,,1,428968,119485
15701,3,8083449,,0,430046,119460
15701,4,8074557,,0,428411,119460
15701,4,8084018,,1,428411,119485
15701,4,8049267,,1,430290,119485
15701,4,8084883,,0,428411,119460
15701,4,8053248,,1,428411,119485
15701,4,8069389,,1,428411,119485
15701,4,8054224,,1,430290,119485
15701,4,8045557,,0,430290,119460
15701,4,8045558,,0,428411,119460
15701,4,8069392,,1,430290,119485
15701,4,8059539,,0,430290,119460
15701,4,8054227,,0,428411,119460
15701,4,8084884,,0,428411,119460
15701,4,8053249,,0,430290,119460
15701,4,8053246,,1,430290,119485
15701,4,8059536,,1,430290,119485
15701,4,8069394,,0,428411,119460
15701,4,8079630,,1,428411,119485
15701,4,8059538,,0,428411,119460
15701,4,8045554,,1,428411,119485
15701,4,8049268,,0,428411,119460
15701,4,8045555,,1,430290,119485
15701,4,8054225,,1,430290,119485
15701,4,8080746,,1,428411,119485
15701,4,8059537,,0,430290,119460
15701,4,8077167,,0,428411,119460
15701,4,8077088,,0,430290,119460
15701,4,8054372,,1,428411,119485
15701,4,8053250,,0,428411,119460
15701,4,8069390,,1,428411,119485
15701,4,8069393,,0,430290,119460
15701,4,8079629,,1,430290,119485
15701,4,8069391,,1,430290,119485
15701,4,8077114,,1,428411,119485
15701,4,8074739,,1,428411,119485
15701,4,8086993,,1,428411,119485
15701,4,8053247,,1,430290,119485
15701,4,8049266,,1,428411,119485
15701,4,8085983,,0,430290,119460
15701,4,8082913,,0,430290,119460
15701,4,8045553,,1,430290,119485
15701,4,8074556,,0,430290,119460
15701,4,8074740,,0,428411,119460
15701,4,8054373,,0,430290,119460
15701,4,8054226,,1,430290,119485
15701,4,8083448,,0,430290,119460
15701,4,8045556,,0,430290,119460
15701,5,8045769,,1,428413,119485
15701,5,8083446,,0,428412,119460
15701,5,8085988,,0,428413,119460
15701,5,8080716,,1,428413,119485
15701,5,8071448,,1,430291,119485
15701,5,8075348,,0,428412,119460
15701,5,8084015,,1,428413,119485
15701,5,8080634,,1,428413,119485
15701,5,8085985,,1,428412,119485
15701,5,8056963,,1,428412,119485
15701,5,8049539,,0,428413,119460
15701,5,8056966,,0,428413,119460
15701,5,8056965,,0,428412,119460
15701,5,8066860,,1,428412,119485
15701,5,8074973,,0,429799,119460
15701,5,8066859,,1,429799,119485
15701,5,8076613,,0,430291,119460
15701,5,8062130,,1,428412,119485
15701,5,8045771,,0,429799,119460
15701,5,8082240,,1,428413,119485
15701,5,8045772,,0,428413,119460
15701,5,8045768,,1,428413,119485
15701,5,8062133,,0,428413,119460
15701,5,8049542,,0,428413,119460
15701,5,8056967,,0,430291,119460
15701,5,8071449,,1,430291,119485
15701,5,8072137,,1,430291,119485
15701,5,8045770,,1,430291,119485
15701,5,8056961,,1,428412,119485
15701,5,8056964,,1,428412,119485
15701,5,8056962,,1,428413,119485
15701,5,8062129,,1,428413,119485
15701,5,8049536,,1,430291,119485
15701,5,8066861,,0,430291,119460
15701,5,8062134,,0,428412,119460
15701,5,8072138,,0,428413,119460
15701,5,8062131,,1,428412,119485
15701,5,8049540,,0,428413,119460
15701,5,8049537,,1,430291,119485
15701,5,8071450,,0,428413,119460
15701,5,8053719,,0,428413,119460
15701,5,8071451,,0,428413,119460
15701,5,8084014,,0,429799,119460
15701,5,8049538,,1,428413,119485
15701,5,8076612,,1,429799,119485
15701,5,8053718,,0,428412,119460
15701,5,8080632,,0,428412,119460
15701,5,8062132,,0,428412,119460
15701,5,8083864,,0,430291,119460
15701,5,8078743,,0,428413,119460
15701,5,8049541,,0,428412,119460
15701,5,8053720,,0,430291,119460
15701,5,8045767,,1,428412,119485
15701,5,8053716,,1,428413,119485
15701,5,8077583,,0,430291,119460
15701,5,8072136,,1,428412,119485
15701,5,8074953,,0,428412,119460
15701,5,8053717,,1,428413,119485
15701,5,8053715,,1,428413,119485
15702,3,8067102,,1,430292,119467
15702,3,8048262,,0,428969,119770
15702,3,8044716,,0,428969,119770
15702,3,8048264,,0,429518,119770
15702,3,8082543,,1,430292,119467
15702,3,8057151,,0,430292,119770
15702,3,8048252,,1,430292,119467
15702,3,8085984,,1,428969,119467
15702,3,8075383,,0,428969,119770
15702,3,8052475,,0,428969,119770
15702,3,8084016,,1,429518,119467
15702,3,8072023,,1,430292,119467
15702,3,8083854,,0,430292,119770
15702,3,8056796,,0,430292,119770
15702,3,8057153,,0,430292,119770
15702,3,8057145,,1,428969,119467
15702,3,8075811,,0,428969,119770
15702,3,8048255,,1,429518,119467
15702,3,8052468,,1,429518,119467
15702,3,8052474,,0,429518,119770
15702,3,8044715,,0,429518,119770
15702,3,8057152,,0,430292,119770
15702,3,8052472,,0,430292,119770
15702,3,8076773,,0,428969,119770
15702,3,8075382,,1,429518,119467
15702,3,8067101,,1,429518,119467
15702,3,8082735,,0,429518,119770
15702,3,8067103,,1,430292,119467
15702,3,8062342,,0,430292,119770
15702,3,8044712,,1,428969,119467
15702,3,8057150,,0,428969,119770
15702,3,8075182,,0,428969,119770
15702,3,8067104,,1,429518,119467
15702,3,8062341,,0,429518,119770
15702,3,8052471,,1,429518,119467
15702,3,8057149,,0,430292,119770
15702,3,8084882,,0,430292,119770
15702,3,8076772,,0,428969,119770
15702,3,8048253,,1,428969,119467
15702,3,8056791,,1,428969,119467
15702,3,8048265,,0,428969,119770
15702,3,8056793,,1,428969,119467
15702,3,8085806,,0,429518,119770
15702,3,8044717,,0,429518,119770
15702,3,8044718,,0,429518,119770
15702,3,8052466,,1,429518,119467
