stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.95882,,174.93479,2016,,,124 Jeffs Rd,0,2016
-36.95567,,174.93409,2011,,,61 Chateau Rise,0,2011
-37.00497,,174.78527,2010,,,International Airport Airbus Arrive,0,2010
-36.95641,,174.93038,2013,,,25 Chateau Rise,0,2013
-36.68579,,174.66246,4865,,,883 Dairy Flat Hwy,0,4865
-36.62436,,174.78779,96901,,,Ferry Terminal - Gulf Harbour,1,96901
-36.94777,,174.65244,5164,,,630 South Titirangi Rd,0,5164
-36.86406,,174.73511,8118,,,656 Great North Rd,0,8118
-36.86615,,174.73094,8119,,,727 Great North Rd,0,8119
-36.99392,,174.86524,6929,,,77 Plunket Ave,0,6929
-36.94401,,174.88164,6928,,,82 Kerwyn Ave,0,6928
-36.86699,,174.73994,8112,,,454 Great North Rd,0,8112
-36.86682,,174.73899,8113,,,465 Great North Rd,0,8113
-36.86645,,174.74152,8110,,,410 Great North Rd,0,8110
-36.86647,,174.74103,8111,,,401 Great North Rd,0,8111
-36.86477,,174.73738,8116,,,602 Great North Rd Grey Lynn,0,8116
-36.8639,,174.73491,8117,,,Opp 660 Great North Rd,0,8117
-36.86572,,174.73753,8114,,,566 Great North Rd,0,8114
-36.86576,,174.73768,8115,,,523 Great North Rd,0,8115
-36.88458,,174.82101,7711,,,43 Grand Dr,0,7711
-36.88614,,174.82026,7710,,,8 Grand Dr,0,7710
-36.88233,,174.82303,7713,,,75 Grand Dr,0,7713
-36.88459,,174.8209,7712,,,30 Grand Dr,0,7712
-36.88067,,174.8253,7715,,,101 Grand Dr,0,7715
-36.88304,,174.82237,7714,,,54 Grand Dr,0,7714
-36.87886,,174.82711,7717,,,131 Grand Dr,0,7717
-36.88061,,174.82524,7716,,,94 Grand Dr,0,7716
-36.87773,,174.82877,7719,,,153 Grand Dr,0,7719
-36.87878,,174.82706,7718,,,112 Grand Dr,0,7718
-36.92035,,174.78919,8376,,,178 Arthur St,0,8376
-36.9204,,174.78918,8377,,,175 Arthur St,0,8377
-36.92064,,174.78552,8374,,,150 Arthur St,0,8374
-36.92069,,174.78634,8375,,,Opp 150 Arthur St,0,8375
-36.91809,,174.69939,8372,,,122 Taylor St,0,8372
-36.91565,,174.69785,8370,,,86 Taylor St,0,8370
-36.91563,,174.69777,8371,,,113 Taylor St,0,8371
-36.91877,,174.79162,8378,,,106 Victoria St,0,8378
-36.91872,,174.79169,8379,,,113 Victoria St,0,8379
-36.78329,,174.72292,4008,,,40 Downing St,0,4008
-36.81613,,174.74596,4009,,,3 Stafford Rd,0,4009
-36.77027,,174.72176,4000,,,544 Glenfield Rd,0,4000
-36.81751,,174.70799,4001,,,Opp 12 Onetaunga Rd,0,4001
-36.77363,,174.7207,4002,,,504 Glenfield Rd,0,4002
-36.76298,,174.73641,4003,,,Opp 176 Sunnynook Rd,0,4003
-36.77733,,174.72284,4004,,,Opp 477 Glenfield Rd,0,4004
-36.76438,,174.73407,4005,,,215 Sunnynook Rd,0,4005
-36.78173,,174.72896,4006,,,6 Bentley Ave,0,4006
-36.81618,,174.74871,4007,,,29 Stafford Rd,0,4007
-36.82158,,174.74785,3971,,,57 Queen St,0,3971
-36.79694,,174.74103,3970,,,2 Eban Ave,0,3970
-36.82283,,174.73357,3973,,,Birkenhead Wharf,0,3973
-36.79618,,174.73624,3972,,,50 Eban Ave,0,3972
-36.81796,,174.73528,3975,,,11 Wakanui St,0,3975
-36.79447,,174.73798,3974,,,32 Sylvia Rd,0,3974
-36.81721,,174.73257,3977,,,101 Hinemoa St,0,3977
-36.7932,,174.7417,3976,,,78 Sylvia Rd,0,3976
-36.79381,,174.74318,3978,,,14 Hillcrest Ave,0,3978
-36.75173,,174.70402,3621,,,7 William Pickering Dr,0,3621
-36.75079,,174.70251,3623,,,13 William Pickering Dr,0,3623
-36.74751,,174.69911,3625,,,31 William Pickering Dr,0,3625
-36.7443,,174.69728,3627,,,45 William Pickering Dr,0,3627
-36.90619,,174.70108,8453_merged_98104,,,5 Wolverton St,0,8453
-36.92231,,174.7929,1025,,,Opp 170 Church St,0,1025
-36.91249,,174.67714,5135_merged_98109,,,17 Margan Ave,0,5135
-36.85683,,174.74017,1024,,,104 Richmond Rd,0,1024
-36.9116,,174.82359,1026,,,10 Portman Rd,0,1026
-36.89063,,174.62423,5340,,,108 Henderson Valley Rd,0,5340
-36.69118,,174.73551,3385,,,Long Bay Primary School,0,3385
-36.91159,,174.82367,1023,,,7 Portman Rd,0,1023
-36.89036,,174.62446,5343,,,99 Henderson Valley Rd,0,5343
-36.97576,,174.88685,6312,,,42 Flat Bush Rd,0,6312
-36.98336,,174.90136,6313,,,31 Matthews Rd,0,6313
-36.98399,,174.8954,6310,,,66 Hollyford Dr,0,6310
-36.98039,,174.90143,6311,,,201 Dawson Rd,0,6311
-36.97593,,174.89338,6316,,,112 Flat Bush Rd,0,6316
-36.97583,,174.88947,6314,,,72 Flat Bush Rd,0,6314
-36.98553,,174.89785,6315,,,7 Aspiring Ave,0,6315
-36.97771,,174.88405,6318,,,72 Preston Rd,0,6318
-36.98423,,174.89566,6319,,,51 Hollyford Dr,0,6319
-36.88074,,174.62903,5348,,,15 Henderson Valley Rd,0,5348
-36.86169,,174.77038,1028,,,Auckland Hospital Stop B,0,1028
-36.78994,,174.67868,9650,,,Beach Haven Ferry Terminal,0,9650
-36.90232,,174.75929,8531,,,Opp 880 Mt Eden Rd,0,8531
-36.91623,,174.76607,8969,,,Herd Rd by Selwyn Heights Retirement,0,8969
-36.91285,,174.75545,8963,,,43 Hayr Rd,0,8963
-36.92016,,174.76767,8962,,,54 Queenstown Rd,0,8962
-36.91573,,174.75198,8961,,,75 Melrose Rd,0,8961
-36.91632,,174.7675,8960,,,Herd Rd opp Selwyn Heights Retirement,0,8960
-36.91498,,174.75747,8967,,,15 Carr Rd,0,8967
-36.91458,,174.75509,8965,,,37 Carr Rd,0,8965
-36.79313,,174.65623,1645,,,45 Squadron Dr,0,1645
-36.79526,,174.65541,1644,,,Hobsonville Point Secondary School,0,1644
-36.79514,,174.65658,1647,,,Opp Hobsonville Point Secondary School,0,1647
-36.79344,,174.65602,1646,,,70 Squadron Dr,0,1646
-36.91767,,174.69904,1641,,,153 Taylor St,0,1641
-36.91219,,174.68203,1643,,,Rankin Ave near Ambrico Pl,0,1643
-36.91294,,174.68181,1642,,,Rankin Ave East,0,1642
-36.9309,,174.66836,1649,,,75 Stottholm Rd,0,1649
-36.9273,,174.67057,1648,,,10 Stottholm Rd,0,1648
-37.18894,,174.76629,2808,,,Glenbrook Rd near Wymer Rd,0,2808
-37.09685,,174.8894,2809,,,Linwood Rd opp Karaka North Rd,0,2809
-37.1013,,174.86097,2802,,,Linwood Rd near Urquhart Rd,0,2802
-37.11405,,174.83335,2803,,,Linwood Rd near Batty Rd,0,2803
-37.11377,,174.83387,2800,,,Linwood Rd near Kidd Rd,0,2800
-37.10026,,174.87794,2801,,,Linwood Rd near Blackbridge Rd,0,2801
-37.12423,,174.91185,2806,,,Karaka Rd near Bycroft Rd,0,2806
-37.1077,,174.85001,2807,,,Linwood Rd near Charles Rd,0,2807
-37.09668,,174.88961,2804,,,Linwood Rd near Karaka North Rd,0,2804
-37.12633,,174.80126,2805,,,1079 Linwood Rd,0,2805
-36.87647,,174.61655,5432,,,30 Harvest Dr,0,5432
-36.84539,,174.76973,1420,,,50 Customs St East,0,1420
-36.88611,,174.61442,5430,,,24 Palomino Dr,0,5430
-36.86306,,174.84089,1422,,,Opp 255 Kohimarama Rd,0,1422
-36.76456,,174.75294,3368,,,42 Selwyn Cr,0,3368
-36.89782,,174.72395,1424,,,80 Odonnell Ave,0,1424
-36.88468,,174.72428,1427,,,73 Alberton Ave,0,1427
-36.90116,,174.72567,1426,,,44 Farrelly Ave,0,1426
-36.88176,,174.72642,1429,,,27 Alberton Ave,0,1429
-36.9286,,174.78639,1428,,,72 Onehunga Mall,0,1428
-36.76644,,174.75286,3366,,,72 Selwyn Cr,0,3366
-36.79209,,174.75753,3367,,,65 Dominion St,0,3367
-36.78453,,174.75107,3360,,,Smales Farm Bus Station Platform 2,0,3360
-36.77743,,174.74454,3361,,,79 Wairau Rd,0,3361
-36.78421,,174.75114,3362,,,Smales Farm Bus Station Platform 3a,0,3362
-36.77993,,174.74941,3363,,,21 Wairau Rd,0,3363
-36.96102,,174.92849,2018,,,92 Jeffs Rd,0,2018
-36.78085,,174.67891,4273,,,25 Upper Harbour Dr,0,4273
-36.77194,,174.6819,4271,,,Opp 94 Greenhithe Rd,0,4271
-36.60361,,174.80462,4277,,,1422 Whangaparaoa Rd,0,4277
-36.78365,,174.73573,4275,,,163 Archers Rd,0,4275
-36.89424,,174.70009,8537,,,11 Rosebank Rd,0,8537
-36.84283,,174.6049,5555,,,263 Don Buck Rd,0,5555
-36.77799,,174.56503,4862,,,Opp 550 SH 16,0,4862
-36.83729,,174.60109,5557,,,355 Don Buck Rd,0,5557
-36.85973,,174.61062,5556,,,8 Don Buck Rd,0,5556
-36.84801,,174.60866,5551,,,185 Don Buck Rd,0,5551
-36.89905,,174.65793,5550,,,Opp 53 Sabulite Rd,0,5550
-36.846,,174.6082,5553,,,211 Don Buck Rd,0,5553
-36.68298,,174.65488,4863,,,957 Dairy Flat Hwy,0,4863
-36.83511,,174.60279,5559,,,397 Don Buck Rd,0,5559
-36.85412,,174.61174,5558,,,78 Don Buck Rd,0,5558
-36.68119,,174.65054,4861,,,Opp 1006 Dairy Flat Hwy,0,4861
-36.77615,,174.55594,4866,,,90 Main Rd,0,4866
-36.68663,,174.66466,4867,,,859 Dairy Flat Hwy,0,4867
-36.92419,,174.78478,8589,,,Platform 2a Onehunga,0,8589
-36.77699,,174.55858,4864,,,56 Main Rd,0,4864
-36.92345,,174.78459,8581,,,Platform 1a Onehunga,0,8581
-36.93998,,174.84636,8580,,,52 Princes St,0,8580
-36.88893,,174.67651,8583,,,Opp 112 Avondale Rd,0,8583
-36.9396,,174.84831,8582,,,74 Princes St,0,8582
-36.92383,,174.78462,8585,,,Platform 1b Onehunga,0,8585
-36.92505,,174.70185,8584,,,Blockhouse Bay Rd opp Gilfillan St,0,8584
-36.92399,,174.78466,8587,,,Platform 1c Onehunga,0,8587
-36.78864,,174.67164,5883,,,Hobsonville Point Wharf,0,5883
-36.88199,,174.64057,5882,,,298 Great North Rd Waitakere,0,5882
-36.87239,,174.62267,5881,,,57 Swanson Rd,0,5881
-36.88726,,174.64428,5880,,,200 Great North Rd Waitakere,0,5880
-36.94625,,174.66337,5887,,,1 Opou Rd,0,5887
-36.88087,,174.63823,5884,,,318 Great North Rd Waitakere,0,5884
-36.88335,,174.61318,5889,,,135 Sturges Rd,0,5889
-36.89799,,174.66919,5888,,,8 Beaubank Rd,0,5888
-36.98773,,174.85802,6554,,,116 Wallace Rd,0,6554
-36.98776,,174.85792,6555,,,129 Wallace Rd,0,6555
-37.02062,,174.90687,6556,,,68 Alfriston Rd,0,6556
-36.98529,,174.86671,6557,,,95 Puhinui Rd,0,6557
-36.98253,,174.85523,6550,,,58 Wallace Rd,0,6550
-36.98244,,174.85507,6551,,,53 Wallace Rd,0,6551
-36.98478,,174.85643,6552,,,80 Wallace Rd,0,6552
-36.98453,,174.8562,6553,,,81 Wallace Rd,0,6553
-36.98566,,174.86588,6558,,,116 Puhinui Rd,0,6558
-36.9865,,174.86316,6559,,,125 Puhinui Rd,0,6559
-36.89833,,174.81068,7504,,,138 Main Hwy,0,7504
-36.89782,,174.80893,7505,,,95 Main Hwy,0,7505
-36.89895,,174.81249,7506,,,176 Main Hwy,0,7506
-36.90831,,174.82722,7507,,,5 Bailey Rd,0,7507
-36.89585,,174.80355,7500,,,66 Main Hwy,0,7500
-36.89556,,174.80249,7501,,,21 Main Hwy,0,7501
-36.89659,,174.80569,7502,,,98 Main Hwy,0,7502
-36.89672,,174.80579,7503,,,53 Main Hwy,0,7503
-36.89963,,174.81612,7508,,,192 Main Hwy,0,7508
-36.89938,,174.81354,7509,,,Main Hwy near Cawley St,0,7509
-36.82282,,174.73393,9660,,,Birkenhead Ferry Terminal,0,9660
-36.91454,,174.88153,6125,,,91 Reeves Rd,0,6125
-37.02833,,174.86026,6124,,,66 Burundi Ave,0,6124
-36.91342,,174.86973,6127,,,13 Ti Rakau Dr,0,6127
-37.02244,,174.8642,6120,,,352 Roscommon Rd,0,6120
-36.86871,,174.90352,6122,,,49 The Parade,0,6122
-36.9182,,174.87409,6129,,,69 Ti Rakau Dr,0,6129
-36.76354,,174.70499,3750,,,358 Upper Harbour Dr,0,3750
-36.63712,,174.76164,4633,,,Opp 874 Whangaparaoa Rd,0,4633
-36.91393,,174.91606,2192,,,170 Botany Rd,0,2192
-36.91751,,174.91383,2193,,,234 Botany Rd,0,2193
-36.92013,,174.80136,0606,,,Te Papapa Train Station,0,606
-36.91109,,174.81545,0607,,,Penrose Train Station 3,0,607
-36.9597,,174.90479,2259,,,Sancta Maria Bus Bay,0,2259
-36.9254,,174.78679,0605,,,Onehunga Train Station,0,605
-37.03665,,174.87257,2257,,,Opp 294 Mahia Rd,0,2257
-36.98629,,174.84802,2194,,,80 Wyllie Rd,0,2194
-36.98262,,174.87437,2255,,,31 Puhinui Rd,0,2255
-37.03936,,174.91833,2253,,,21 Manuroa Rd,0,2253
-36.99115,,174.8476,2196,,,150 Wyllie Rd,0,2196
-36.57528,,174.6907,4801,,,461 Hibiscus Coast Hwy,0,4801
-36.58939,,174.69318,4802,,,162 Centreway Rd,0,4802
-36.57905,,174.69226,4803,,,423 Hibiscus Coast Hwy,0,4803
-36.58661,,174.69181,4804,,,Opp 101 Centreway Rd,0,4804
-36.58581,,174.69601,4805,,,315 Hibiscus Coast Hwy,0,4805
-36.58518,,174.69119,4806,,,208 Centreway Rd,0,4806
-36.59866,,174.69823,4807,,,214 Hibiscus Coast Hwy,0,4807
-36.58239,,174.6899,4808,,,242 Centreway Rd,0,4808
-36.5961,,174.69801,4809,,,3 Centreway Rd,0,4809
-36.90181,,174.89762,2079,,,Pakuranga Rd near Lloyd Elsmore Park,0,2079
-36.96262,,174.92599,2078,,,Murphys Rd near Reefton Place,0,2078
-36.93724,,174.87565,2073,,,Opp 8 Business Pde South,0,2073
-37.00912,,174.91842,2072,,,Opp 213 Hill Rd,0,2072
-36.93979,,174.87776,2071,,,107 Kerwyn Ave,0,2071
-37.00714,,174.92035,2070,,,226 Hill Rd,0,2070
-36.74747,,174.73943,4099,,,315 Sunset Rd,0,4099
-36.93711,,174.87991,2075,,,31 Highbrook Dr,0,2075
-37.01106,,174.91588,2074,,,170 Hill Rd,0,2074
-36.76714,,174.93298,9792,,,Motutapu Home Bay,0,9792
-36.78064,,174.99147,9791,,,Waiheke Ferry Terminal 2,0,9791
-36.78064,,174.99147,9790,,,Waiheke Ferry Terminal,0,9790
-36.8488,,174.76329,7081,,,99 Albert St,0,7081
-36.84588,,174.76271,7080,,,26 Hobson St,0,7080
-36.85183,,174.76098,7083,,,Mayoral Dr opp Aotea Centre,0,7083
-36.85057,,174.76062,7082,,,134 Hobson St,0,7082
-36.85442,,174.75916,7085,,,143 Vincent St,0,7085
-36.85276,,174.75929,7084,,,204 Hobson St,0,7084
-36.84941,,174.76302,7087,,,105 Albert St,0,7087
-36.85074,,174.76373,7086,,,Wellesley St West outside The Civic,0,7086
-36.85281,,174.76715,7089,,,Wellesley St near AUT,0,7089
-36.85195,,174.76651,7088,,,Wellesley St East near Art Gallery,0,7088
-36.91525,,174.81646,8170,,,45 Ororke Rd,0,8170
-36.91703,,174.81797,8171,,,Opp 67 Ororke Rd,0,8171
-36.9133,,174.81495,8172,,,1 Ororke Rd,0,8172
-36.91497,,174.81638,8173,,,16 Ororke Rd,0,8173
-36.91431,,174.80863,8174,,,176 Station Rd,0,8174
-36.91295,,174.81479,8175,,,Opp 1 Ororke Rd,0,8175
-36.91417,,174.80554,8176,,,171 Rockfield Rd,0,8176
-36.91286,,174.81265,8177,,,133 Station Rd,0,8177
-36.91207,,174.80544,8178,,,139 Rockfield Rd,0,8178
-36.91415,,174.8093,8179,,,161 Station Rd,0,8179
-36.97122,,174.84699,6499,,,5 Swaffield Rd,0,6499
-36.9602,,174.83074,6498,,,4 Vine St,0,6498
-36.9542,,174.79367,6948,,,24 Walmsley Rd,0,6948
-36.95309,,174.88423,6943,,,27 Johnstones Rd,0,6943
-36.95746,,174.88244,6942,,,54 Hills Rd,0,6942
-36.94306,,174.91321,6941,,,Kilkenny Dr near Chapel Rd,0,6941
-36.9535,,174.89087,6940,,,4 Springs Rd,0,6940
-36.95312,,174.87495,6947,,,23 Clyde Rd,0,6947
-36.96135,,174.88566,6946,,,Opp 224 East Tamaki Rd,0,6946
-36.95294,,174.89117,6945,,,Springs Rd opp Valder Ave,0,6945
-36.95277,,174.88836,6944,,,6 Valder Ave,0,6944
-36.86879,,174.75102,8205,,,335 New North Rd,0,8205
-36.90937,,174.78928,8398,,,41 Tawa Rd,0,8398
-36.90935,,174.78922,8399,,,40 Tawa Rd,0,8399
-36.91016,,174.79352,8394,,,17 Hoheria Rd,0,8394
-36.91016,,174.79343,8395,,,14 Hoheria Rd,0,8395
-36.9108,,174.7918,8396,,,58 Athens Rd,0,8396
-36.91056,,174.79111,8397,,,65 Athens Rd,0,8397
-36.91008,,174.79834,8390,,,31 Oranga Ave,0,8390
-36.91011,,174.79814,8391,,,28 Oranga Ave,0,8391
-36.91103,,174.79542,8392,,,50 Namata Rd,0,8392
-36.91096,,174.79543,8393,,,51 Namata Rd,0,8393
-36.74712,,174.43811,4913,,,SH 16 near Restal Rd,0,4913
-36.79262,,174.707,4391,,,7 Lauderdale Rd,0,4391
-36.79037,,174.70373,4393,,,57 Lauderdale Rd,0,4393
-36.75271,,174.75029,3197,,,Opp 282 East Coast Rd,0,3197
-36.74585,,174.73701,3196,,,Constellation Dr and Centorian Dr,0,3196
-36.75124,,174.74785,3195,,,Opp 314 East Coast Rd,0,3195
-36.74341,,174.7411,3194,,,6 Maxwelton Dr,0,3194
-36.74798,,174.74622,3193,,,Opp 360 East Coast Rd,0,3193
-36.74242,,174.74618,3192,,,48 Maxwelton Dr,0,3192
-36.74693,,174.74396,3191,,,265 East Coast Rd,0,3191
-36.74098,,174.7519,3190,,,18 Ramsgate Tce,0,3190
-36.75561,,174.75108,3199,,,Opp 250 East Coast Rd,0,3199
-36.74771,,174.7335,3198,,,Opp 33 Constellation Dr,0,3198
-36.80522,,174.72531,4026,,,124 Birkenhead Ave,0,4026
-36.80694,,174.69713,4027,,,99 Rangatira Rd,0,4027
-36.80206,,174.72483,4024,,,24 Glenfield Rd,0,4024
-36.80894,,174.70049,4025,,,57 Rangatira Rd,0,4025
-36.79841,,174.72342,4022,,,Opp 187 Glenfield Rd,0,4022
-36.80791,,174.7031,4023,,,23 Rangatira Rd,0,4023
-36.7962,,174.72353,4020,,,Opp 213 Glenfield Rd,0,4020
-36.8063,,174.70588,4021,,,10 Verran Rd,0,4021
-36.80725,,174.72544,4028,,,98 Birkenhead Ave,0,4028
-36.80458,,174.69306,4029,,,153 Rangatira Rd,0,4029
-36.82083,,174.70879,3999,,,71 Onetaunga Rd,0,3999
-36.78188,,174.75744,3998,,,North Shore Hospital by Entrance,0,3998
-36.82015,,174.71121,3997,,,Opp 148 Chelsea View Dr,0,3997
-36.78629,,174.75545,3996,,,14 Northcote Rd,0,3996
-36.81795,,174.71107,3995,,,169 Chelsea View Dr,0,3995
-36.79137,,174.74895,3994,,,Northcote Rd near Akoranga,0,3994
-36.81202,,174.71345,3993,,,53 Chelsea View Dr,0,3993
-36.79877,,174.73943,3992,,,82 Ocean View Rd,0,3992
-36.81406,,174.7154,3991,,,15 Porritt Ave,0,3991
-36.80156,,174.73391,3990,,,92 Pupuke Rd,0,3990
-36.92655,,174.74986,8697,,,3 Alex Boyd Link,0,8697
-36.92525,,174.74388,8696,,,65 Morrie Laing Ave,0,8696
-36.94933,,174.62415,5487,,,377 Huia Rd,0,5487
-36.85168,,174.83082,7867,,,Nihill Cres near Patteson Ave,0,7867
-36.85359,,174.82629,7866,,,74 Rukutai St,0,7866
-36.85322,,174.83095,7865,,,56 Patteson Ave,0,7865
-36.85429,,174.82712,7864,,,Aotea St Opp Rukutai St,0,7864
-36.85584,,174.82996,7863,,,82 Patteson Ave,0,7863
-36.85229,,174.8281,7862,,,Opp 20 Nihill Cres,0,7862
-36.858,,174.83002,7861,,,100 Patteson Ave,0,7861
-36.8518,,174.83068,7860,,,21 Nihill Cres,0,7860
-36.85216,,174.82844,7869,,,2 Nihill Cres,0,7869
-36.85314,,174.82492,7868,,,Opp 28 Te Arawa St,0,7868
-36.9557,,174.86682,6378,,,18 Gilbert Rd,0,6378
-36.98943,,174.89114,6379,,,13 Diorella Dr,0,6379
-36.96135,,174.86985,6370,,,14 Otara Rd,0,6370
-36.92852,,174.90179,6371,,,Greenmount Dr opp Ti Rakau Interchange,0,6371
-36.9559,,174.87141,6372,,,52 Otara Rd,0,6372
-36.93923,,174.91834,6373,,,Opp 170 Kilkenny Dr,0,6373
-36.95324,,174.87214,6374,,,74 Otara Rd,0,6374
-36.94199,,174.91747,6375,,,Kilkenny Dr opp Delmont Close,0,6375
-36.95143,,174.87484,6376,,,Opp 15 Alexander Cres,0,6376
-36.90011,,174.90554,6377,,,9 Aviemore Dr,0,6377
-36.84912,,174.54418,10140,,,Waitakere Station Bus Stop,1,10140
-36.84263,,174.76587,9630,,,Downtown Ferry Terminal Pier 4,0,9630
-36.92374,,174.74279,8941,,,635 Richardson Rd,0,8941
-36.9248,,174.74752,8940,,,74 Staveley Ave,0,8940
-36.92501,,174.74656,8943,,,667 Richardson Rd,0,8943
-36.92196,,174.74733,8942,,,34 Staveley Ave,0,8942
-36.92621,,174.75011,8945,,,Richardson Rd near Hillsborough Rd,0,8945
-36.92068,,174.74721,8944,,,18 Staveley Ave,0,8944
-36.92476,,174.74745,8947,,,67 Staveley Ave,0,8947
-36.91936,,174.74793,8946,,,2 Arundel St,0,8946
-36.9229,,174.74734,8949,,,45 Staveley Ave,0,8949
-36.91794,,174.749,8948,,,4 Oakdale Rd,0,8948
-36.79807,,174.78421,3391,,,293 Lake Rd,0,3391
-36.8643,,174.597,5406,,,526 Swanson Rd,0,5406
-36.8004,,174.78638,3393,,,257 Lake Rd,0,3393
-36.77209,,174.74052,3392,,,142 Wairau Rd,0,3392
-36.80445,,174.78829,3395,,,191 Lake Rd,0,3395
-36.86441,,174.58836,5402,,,628 Swanson Rd,0,5402
-36.93035,,174.58129,1623,,,Opp 362 Forest Hill Rd,0,1623
-36.75059,,174.735,3206,,,262 Sunset Rd,0,3206
-36.76489,,174.74825,3205,,,203 Forrest Hill Rd,0,3205
-36.88132,,174.6529,1620,,,Tirimoana Rd by Arohanui Special School,0,1620
-36.88079,,174.63515,1627,,,Edsel St by Henderson Primary School,0,1627
-36.92416,,174.68197,5187,,,143 Astley Ave,0,5187
-36.92486,,174.58273,1625,,,307 Forest Hill Rd,0,1625
-36.84092,,174.65244,1624,,,Te Atatu Intermediate School Bus Stop,0,1624
-36.91867,,174.67192,5188,,,102 Seabrook Ave,0,5188
-36.92274,,174.68204,5189,,,125 Astley Ave,0,5189
-36.7705,,174.74957,3209,,,127 Forrest Hill Rd,0,3209
-36.73526,,174.74566,3208,,,Opp Murrays Bay Intermediate,0,3208
-36.79966,,174.77788,3535,,,1 Northboro Rd,0,3535
-36.81565,,174.77149,3534,,,18 Bayswater Ave,0,3534
-37.12639,,174.80084,2860,,,McRobbie Rd opp Linwood Rd,0,2860
-37.15699,,174.80148,2862,,,Kingseat Rd and Irwin Rd,0,2862
-37.17019,,174.89795,2863,,,Opp 1088 Paerata Rd,0,2863
-37.17571,,174.89921,2865,,,Paerata Rd near Heights Rd,0,2865
-37.16542,,174.8943,2867,,,Opp 1028 Paerata Rd,0,2867
-37.21092,,174.90286,2868,,,72 Nelson St Hail and Ride,0,2868
-36.92038,,174.64598,5054,,,2 Nandana Dr,0,5054
-36.89339,,174.69159,1438,,,116 Rosebank Rd,0,1438
-36.81391,,174.77803,3538,,,84 Bayswater Ave,0,3538
-36.78708,,175.04409,1199,,,27 Te Toki Rd,0,1199
-36.79362,,175.02941,1198,,,8 Nelson Ave,0,1198
-36.76542,,174.7649,3348,,,Inga Rd,0,3348
-36.78799,,174.75953,3349,,,Opp 38 Taharoto Rd,0,3349
-36.79584,,175.04587,1191,,,17 Belgium St,0,1191
-36.78417,,175.03021,1190,,,4 Hauraki Rd,0,1190
-36.79608,,175.04315,1193,,,Opp 56 Wharf Rd,0,1193
-36.78301,,175.03379,1192,,,36 Hauraki Rd,0,1192
-36.79377,,175.04577,1195,,,Wharf Rd near Muritai Rd,0,1195
-36.78483,,175.03312,1194,,,18 Karaka Rd,0,1194
-36.79173,,175.04761,1197,,,Wharf Rd near Bay Rd,0,1197
-36.78129,,175.04203,1196,,,Palm Rd near Miro Rd,0,1196
-36.72724,,174.70749,4259,,,Civic Cres,0,4259
-36.74277,,174.72697,4258,,,48 Arrenway Dr,0,4258
-36.77788,,174.68747,4251,,,123 Upper Harbour Dr,0,4251
-36.7396,,174.72042,4250,,,Opp 121 Rosedale Rd,0,4250
-36.74457,,174.73187,4252,,,30 Apollo Dr,0,4252
-36.74778,,174.74758,4255,,,Hail and Ride Kowhai Rd,0,4255
-36.73581,,174.7271,4254,,,110 Apollo Dr,0,4254
-36.74422,,174.75312,4257,,,Hail and Ride Kowhai Rd,0,4257
-36.79279,,174.74925,4256,,,Akoranga Dr near Onewa Domain,0,4256
-36.89865,,174.6584,5533,,,69 Sabulite Rd,0,5533
-36.88915,,174.65374,5532,,,98 Barrys Rd,0,5532
-36.89841,,174.65639,5531,,,51 Butterworth Dr,0,5531
-36.88715,,174.65083,5530,,,58 Glendene Ave,0,5530
-36.89418,,174.6508,5537,,,113 Farquhar Rd,0,5537
-36.88429,,174.65673,5536,,,16 Barrys Rd,0,5536
-36.89242,,174.65245,5535,,,85 Farquhar Rd,0,5535
-36.88646,,174.65502,5534,,,52 Barrys Rd,0,5534
-36.89605,,174.65009,5539,,,151 Farquhar Rd,0,5539
-36.88638,,174.65947,5538,,,170 Hepburn Rd,0,5538
-36.94198,,174.7871,6572,,,36 Coronation Rd,0,6572
-36.95459,,174.83599,6573,,,141 Mangere Rd,0,6573
-36.95184,,174.84002,6570,,,Mangere Rd outside Otahuhu College,0,6570
-36.95175,,174.84017,6571,,,79 Mangere Rd,0,6571
-36.96248,,174.81498,6576,,,24 Wickman Way,0,6576
-36.96389,,174.8143,6577,,,Opp 8 Wickman Way,0,6577
-36.96414,,174.81407,6574,,,4 Wickman Way,0,6574
-36.96021,,174.83186,6575,,,269 Massey Rd,0,6575
-36.9613,,174.8169,6578,,,48 Wickman Way,0,6578
-36.96138,,174.81695,6579,,,31 Wickman Way,0,6579
-36.88522,,174.77672,7697,,,43 Ranfurly Rd,0,7697
-36.89507,,174.85649,7691,,,6 Court Cres,0,7691
-36.89337,,174.85923,7693,,,40 Court Cres,0,7693
-36.90712,,174.8356,7698,,,232 Penrose Rd,0,7698
-36.91633,,174.78048,7699,,,121 Trafalgar St,0,7699
-36.76177,,174.72474,3834,,,Opp 19 Target Rd,0,3834
-36.79946,,174.73033,3835,,,65 Moore St,0,3835
-36.76224,,174.72652,3836,,,28 Target Rd,0,3836
-36.79648,,174.73692,3837,,,49 Eban Ave,0,3837
-36.75751,,174.72373,3830,,,114 Sunset Rd,0,3830
-36.79732,,174.72912,3831,,,73 Monarch Ave,0,3831
-36.79865,,174.7276,3833,,,3 Betsland Cr,0,3833
-36.76243,,174.72898,3838,,,54 Target Rd,0,3838
-36.7969,,174.7411,3839,,,1 Eban Ave,0,3839
