route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
231,JanFri1-Weekday-1-201701-1111100,5218585,"231 - East Tiffany Springs/Boardwalk",1,610741,2310009
230,JanFri1-Weekday-1-201701-1111100,5218586,"230-W Tiffany Spgs/112th & Prairieview",0,610741,2300008
230,JanFri1-Weekday-1-201701-1111100,5218587,"230 - West Tiffany Springs/Boardwalk",1,610741,2300009
231,JanFri1-Weekday-1-201701-1111100,5218588,"231 - East Tiffany Sprngs/110th & Pomona",0,610741,2310008
231,JanFri1-Weekday-1-201701-1111100,5218589,"231 - East Tiffany Springs/Boardwalk",1,610741,2310009
230,JanFri1-Weekday-1-201701-1111100,5218590,"230-W Tiffany Spgs/112th & Prairieview",0,610741,2300008
230,JanFri1-Weekday-1-201701-1111100,5218591,"230 - West Tiffany Springs/Boardwalk",1,610741,2300009
231,JanFri1-Weekday-1-201701-1111100,5218592,"231 - East Tiffany Sprngs/110th & Pomona",0,610741,2310008
231,JanFri1-Weekday-1-201701-1111100,5218593,"231 - East Tiffany Springs/Boardwalk",1,610741,2310009
230,JanFri1-Weekday-1-201701-1111100,5218594,"230-W Tiffany Spgs/112th & Prairieview",0,610741,2300008
230,JanFri1-Weekday-1-201701-1111100,5218595,"230 - West Tiffany Springs/Boardwalk",1,610741,2300009
231,JanFri1-Weekday-1-201701-1111100,5218596,"231 - East Tiffany Sprngs/110th & Pomona",0,610741,2310008
231,JanFri1-Weekday-1-201701-1111100,5218597,"231 - East Tiffany Springs/Boardwalk",1,610741,2310009
230,JanFri1-Weekday-1-201701-1111100,5218598,"230-W Tiffany Spgs/112th & Prairieview",0,610741,2300008
230,JanFri1-Weekday-1-201701-1111100,5218599,"230 - West Tiffany Springs/Boardwalk",1,610741,2300009
231,JanFri1-Weekday-1-201701-1111100,5218600,"231 - East Tiffany Sprngs/110th & Pomona",0,610741,2310008
231,JanFri1-Weekday-1-201701-1111100,5218601,"231 - East Tiffany Springs/Boardwalk",1,610741,2310009
230,JanFri1-Weekday-1-201701-1111100,5218602,"230-W Tiffany Spgs/112th & Prairieview",0,610741,2300008
230,JanFri1-Weekday-1-201701-1111100,5218603,"230 - West Tiffany Springs/Boardwalk",1,610741,2300009
231,JanFri1-Weekday-1-201701-1111100,5218604,"231 - East Tiffany Sprngs/110th & Pomona",0,610741,2310008
231,JanFri1-Weekday-1-201701-1111100,5218605,"231 - East Tiffany Springs/Boardwalk",1,610741,2310009
230,JanFri1-Weekday-1-201701-1111100,5218606,"230-W Tiffany Spgs/112th & Prairieview",0,610741,2300008
230,JanFri1-Weekday-1-201701-1111100,5218607,"230 - West Tiffany Springs/Boardwalk",1,610741,2300009
231,JanFri1-Weekday-1-201701-1111100,5218608,"231 - East Tiffany Sprngs/110th & Pomona",0,610740,2310008
231,JanFri1-Weekday-1-201701-1111100,5218609,"231 - East Tiffany Springs/Boardwalk",1,610740,2310009
230,JanFri1-Weekday-1-201701-1111100,5218610,"230-W Tiffany Spgs/112th & Prairieview",0,610740,2300008
230,JanFri1-Weekday-1-201701-1111100,5218611,"230 - West Tiffany Springs/Boardwalk",1,610740,2300009
231,JanFri1-Weekday-1-201701-1111100,5218612,"231 - East Tiffany Sprngs/110th & Pomona",0,610740,2310008
231,JanFri1-Weekday-1-201701-1111100,5218613,"231 - East Tiffany Springs/Boardwalk",1,610740,2310009
230,JanFri1-Weekday-1-201701-1111100,5218614,"230-W Tiffany Spgs/112th & Prairieview",0,610740,2300008
230,JanFri1-Weekday-1-201701-1111100,5218615,"230 - West Tiffany Springs/Boardwalk",1,610740,2300009
231,JanFri1-Weekday-1-201701-1111100,5218616,"231 - East Tiffany Sprngs/110th & Pomona",0,610740,2310008
231,JanFri1-Weekday-1-201701-1111100,5218617,"231 - East Tiffany Springs/Boardwalk",1,610740,2310009
230,JanFri1-Weekday-1-201701-1111100,5218618,"230-W Tiffany Spgs/112th & Prairieview",0,610740,2300008
230,JanFri1-Weekday-1-201701-1111100,5218619,"230 - West Tiffany Springs/Boardwalk",1,610740,2300009
231,JanFri1-Weekday-1-201701-1111100,5218620,"231 - East Tiffany Sprngs/110th & Pomona",0,610740,2310008
231,JanFri1-Weekday-1-201701-1111100,5218621,"231 - East Tiffany Springs/Boardwalk",1,610740,2310009
230,JanFri1-Weekday-1-201701-1111100,5218622,"230-W Tiffany Spgs/112th & Prairieview",0,610740,2300008
230,JanFri1-Weekday-1-201701-1111100,5218623,"230 - West Tiffany Springs/Boardwalk",1,610740,2300009
231,JanFri1-Weekday-1-201701-1111100,5218624,"231 - East Tiffany Sprngs/110th & Pomona",0,610740,2310008
231,JanFri1-Weekday-1-201701-1111100,5218625,"231 - East Tiffany Springs/Boardwalk",1,610740,2310009
142,JanFri1-Weekday-1-201701-1111100,5218626,"142 - North Oak/27th & Main via P & R",1,610742,1420003
142,JanFri1-Weekday-1-201701-1111100,5218627,"142 - North Oak/Boardwalk Square via P&R",0,610742,1420097
142,JanFri1-Weekday-1-201701-1111100,5218628,"142 - North Oak/27th & Main via P & R",1,610742,1420003
142,JanFri1-Weekday-1-201701-1111100,5218629,"142 - North Oak/Boardwalk Square via P&R",0,610742,1420097
142,JanFri1-Weekday-1-201701-1111100,5218630,"142 - North Oak/27th & Main via P & R",1,610742,1420003
142,JanFri1-Weekday-1-201701-1111100,5218631,"142 - North Oak/27th & Main via P & R",1,610743,1420003
142,JanFri1-Weekday-1-201701-1111100,5218632,"142 - North Oak/Boardwalk Square via P&R",0,610743,1420097
142,JanFri1-Weekday-1-201701-1111100,5218633,"142 - North Oak/27th & Main via P & R",1,610743,1420003
142,JanFri1-Weekday-1-201701-1111100,5218634,"142 - North Oak/Boardwalk Square via P&R",0,610744,1420097
142,JanFri1-Weekday-1-201701-1111100,5218635,"142 - North Oak/27th & Main via P & R",1,610744,1420003
142,JanFri1-Weekday-1-201701-1111100,5218636,"142 - North Oak/Boardwalk Square via P&R",0,610744,1420097
142,JanFri1-Weekday-1-201701-1111100,5218637,"142 - North Oak/27th & Main via P & R",1,610744,1420003
142,JanFri1-Weekday-1-201701-1111100,5218638,"142 - North Oak/Zona Rosa",0,610742,1420099
142,JanFri1-Weekday-1-201701-1111100,5218639,"142 - North Oak/27th & Main",1,610742,1420002
142,JanFri1-Weekday-1-201701-1111100,5218640,"142 - North Oak/Zona Rosa",0,610742,1420099
142,JanFri1-Weekday-1-201701-1111100,5218641,"142 - North Oak/27th & Main",1,610742,1420002
142,JanFri1-Weekday-1-201701-1111100,5218642,"142 - North Oak/Zona Rosa",0,610742,1420099
142,JanFri1-Weekday-1-201701-1111100,5218643,"142 - North Oak/27th & Main",1,610742,1420002
142,JanFri1-Weekday-1-201701-1111100,5218644,"142 - North Oak/Zona Rosa",0,610812,1420100
142,JanFri1-Weekday-1-201701-1111100,5218645,"142 - North Oak/27th & Main via P & R",1,610812,1420004
142,JanFri1-Weekday-1-201701-1111100,5218646,"142 - North Oak/Zona Rosa",0,610812,1420098
142,JanFri1-Weekday-1-201701-1111100,5218647,"142 - North Oak/27th & Main",1,610812,1420001
142,JanFri1-Weekday-1-201701-1111100,5218648,"142 - North Oak/Zona Rosa",0,610812,1420098
142,JanFri1-Weekday-1-201701-1111100,5218649,"142 - North Oak/27th & Main",1,610812,1420001
142,JanFri1-Weekday-1-201701-1111100,5218650,"142 - North Oak/Zona Rosa",0,610812,1420098
142,JanFri1-Weekday-1-201701-1111100,5218651,"142 - North Oak/27th & Main via P & R",1,610745,1420003
142,JanFri1-Weekday-1-201701-1111100,5218652,"142 - North Oak/Boardwalk Square via P&R",0,610745,1420097
142,JanFri1-Weekday-1-201701-1111100,5218653,"142 - North Oak/27th & Main via P & R",1,610745,1420003
142,JanFri1-Weekday-1-201701-1111100,5218654,"142 - North Oak/Boardwalk Square",0,610745,1420101
142,JanFri1-Weekday-1-201701-1111100,5218655,"142 - North Oak/27th & Main",1,610745,1420002
142,JanFri1-Weekday-1-201701-1111100,5218656,"142 - North Oak/Zona Rosa",0,610745,1420099
142,JanFri1-Weekday-1-201701-1111100,5218657,"142 - North Oak/27th & Main",1,610745,1420002
142,JanFri1-Weekday-1-201701-1111100,5218658,"142 - North Oak/Zona Rosa",0,610813,1420099
142,JanFri1-Weekday-1-201701-1111100,5218659,"142 - North Oak/27th & Main",1,610813,1420002
142,JanFri1-Weekday-1-201701-1111100,5218660,"142 - North Oak/Zona Rosa",0,610813,1420100
142,JanFri1-Weekday-1-201701-1111100,5218661,"142 - North Oak/27th & Main via P & R",1,610813,1420004
142,JanFri1-Weekday-1-201701-1111100,5218662,"142 - North Oak/Zona Rosa",0,610813,1420100
142,JanFri1-Weekday-1-201701-1111100,5218663,"142 - North Oak/27th & Main",1,610813,1420001
142,JanFri1-Weekday-1-201701-1111100,5218664,"142 - North Oak/27th & Main via P & R",1,610746,1420003
142,JanFri1-Weekday-1-201701-1111100,5218665,"142 - North Oak/Boardwalk Square via P&R",0,610746,1420097
142,JanFri1-Weekday-1-201701-1111100,5218666,"142 - North Oak/27th & Main via P & R",1,610746,1420003
142,JanFri1-Weekday-1-201701-1111100,5218667,"142 - North Oak/27th & Main via P & R",1,610747,1420003
142,JanFri1-Weekday-1-201701-1111100,5218668,"142 - North Oak/Zona Rosa",0,610747,1420100
142,JanFri1-Weekday-1-201701-1111100,5218669,"142 - North Oak/Zona Rosa",0,610748,1420100
142,JanFri1-Weekday-1-201701-1111100,5218670,"142 - North Oak/27th & Main via P & R",1,610748,1420004
142,JanFri1-Weekday-1-201701-1111100,5218671,"142 - North Oak/Zona Rosa",0,610748,1420100
142,JanFri1-Weekday-1-201701-1111100,5218672,"142 - North Oak/Zona Rosa",0,610749,1420100
142,JanFri1-Weekday-1-201701-1111100,5218673,"142 - North Oak/27th & Main via P & R",1,610749,1420004
142,JanFri1-Weekday-1-201701-1111100,5218674,"142 - North Oak/Zona Rosa",0,610749,1420100
142,JanFri1-Weekday-1-201701-1111100,5218675,"142 - North Oak/27th & Main via P & R",1,610750,1420004
142,JanFri1-Weekday-1-201701-1111100,5218676,"142 - North Oak/Zona Rosa",0,610750,1420100
142,JanFri1-Weekday-1-201701-1111100,5218677,"142 - North Oak/27th & Main via P & R",1,610750,1420004
142,JanFri1-Weekday-1-201701-1111100,5218678,"142 - North Oak/Zona Rosa",0,610813,1420098
142,JanFri1-Weekday-1-201701-1111100,5218679,"142 - North Oak/27th & Main",1,610813,1420001
142,JanFri1-Weekday-1-201701-1111100,5218680,"142 - North Oak/Zona Rosa",0,610813,1420098
142,JanFri1-Weekday-1-201701-1111100,5218681,"142 - North Oak/27th & Main",1,610813,1420001
142,JanFri1-Weekday-1-201701-1111100,5218682,"142 - North Oak/Zona Rosa",0,610751,1420100
142,JanFri1-Weekday-1-201701-1111100,5218683,"142 - North Oak/27th & Main via P & R",1,610751,1420004
142,JanFri1-Weekday-1-201701-1111100,5218684,"142 - North Oak/Zona Rosa",0,610752,1420100
142,JanFri1-Weekday-1-201701-1111100,5218685,"142 - North Oak/27th & Main via P & R",1,610752,1420004
535,JanFri1-Weekday-1-201701-1111100,5218686,"535-Shoal Creek-Liberty Exp/Persh & Bdwy",1,610756,5350010
535,JanFri1-Weekday-1-201701-1111100,5218687,"535-Shoal Crk-Liberty Exp/Miss & Prairie",0,610756,5350001
535,JanFri1-Weekday-1-201701-1111100,5218688,"535-Shoal Creek-Liberty Exp/Persh & Bdwy",1,610755,5350010
535,JanFri1-Weekday-1-201701-1111100,5218689,"535-Shoal Crk-Liberty Exp/Miss & Prairie",0,610755,5350001
535,JanFri1-Weekday-1-201701-1111100,5218690,"535-Shoal Crk-Liberty Exp/Miss & Prairie",0,610754,5350009
535,JanFri1-Weekday-1-201701-1111100,5218691,"535-Shoal Crk-Liberty Exp/Miss & Prairie",0,610753,5350009
535,JanFri1-Weekday-1-201701-1111100,5218692,"535-Shoal Crk-Liberty Exp/12th & Grand",1,610754,5350005
535,JanFri1-Weekday-1-201701-1111100,5218693,"535-Shoal Crk-Liberty Exp/12th & Grand",1,610753,5350005
230,JanFri1-Weekday-1-201701-1111100,5218694,"230 - West Tiffany Springs/Boardwalk",1,610740,2300009
230,JanFri1-Weekday-1-201701-1111100,5218695,"230-W Tiffany Spgs/112th & Prairieview",0,610740,2300008
129,JanFri1-Weekday-1-201701-1111100,5218703,"129-Boardwalk-KCI/Direct to KCI via Bdwk",0,610757,1290002
129,JanFri1-Weekday-1-201701-1111100,5218704,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610757,1290004
129,JanFri1-Weekday-1-201701-1111100,5218705,"129 - I-29 Express/KCI Airport",0,610757,1290001
129,JanFri1-Weekday-1-201701-1111100,5218706,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610757,1290004
129,JanFri1-Weekday-1-201701-1111100,5218707,"129 - I-29 Express/KCI Airport",0,610882,1290001
129,JanFri1-Weekday-1-201701-1111100,5218708,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610882,1290004
129,JanFri1-Weekday-1-201701-1111100,5218709,"129-I-29 Express/Boardwalk",0,610882,1290006
129,JanFri1-Weekday-1-201701-1111100,5218710,"129 - I-29 Express/10th & Main",1,610882,1290009
129,JanFri1-Weekday-1-201701-1111100,5218711,"129 - I-29 Express/KCI Airport",0,610882,1290001
129,JanFri1-Weekday-1-201701-1111100,5218712,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610882,1290004
129,JanFri1-Weekday-1-201701-1111100,5218713,"129 - I-29 Express/KCI Airport",0,610882,1290001
129,JanFri1-Weekday-1-201701-1111100,5218714,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610882,1290004
129,JanFri1-Weekday-1-201701-1111100,5218715,"129 - I-29 Express/KCI Airport",0,610882,1290001
129,JanFri1-Weekday-1-201701-1111100,5218716,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610882,1290004
129,JanFri1-Weekday-1-201701-1111100,5218717,"129 - I-29 Express/KCI Airport",0,610882,1290001
129,JanFri1-Weekday-1-201701-1111100,5218718,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610882,1290004
129,JanFri1-Weekday-1-201701-1111100,5218719,"129-I-29 Express/Boardwalk",0,610758,1290006
129,JanFri1-Weekday-1-201701-1111100,5218720,"129-I-29 Express/Boardwalk",1,610758,1290011
129,JanFri1-Weekday-1-201701-1111100,5218721,"129 - I-29 Express/10th & Main",1,610857,1290009
129,JanFri1-Weekday-1-201701-1111100,5218722,"129-I-29 Express/Boardwalk",0,610857,1290006
129,JanFri1-Weekday-1-201701-1111100,5218723,"129-I-29 Express/Boardwalk",1,610857,1290011
129,JanFri1-Weekday-1-201701-1111100,5218724,"129-I-29 Express/Boardwalk",1,610759,1290011
129,JanFri1-Weekday-1-201701-1111100,5218725,"129 - I-29 Express/10th & Main",1,610858,1290009
129,JanFri1-Weekday-1-201701-1111100,5218726,"129-I-29 Express/Boardwalk",0,610858,1290006
129,JanFri1-Weekday-1-201701-1111100,5218727,"129 - I-29 Express/10th & Main",1,610858,1290009
129,JanFri1-Weekday-1-201701-1111100,5218728,"129 - I-29 Express/KCI Airport",0,610760,1290001
129,JanFri1-Weekday-1-201701-1111100,5218729,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610760,1290004
129,JanFri1-Weekday-1-201701-1111100,5218730,"129 - I-29 Express/KCI Airport",0,610760,1290001
129,JanFri1-Weekday-1-201701-1111100,5218731,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610760,1290004
129,JanFri1-Weekday-1-201701-1111100,5218732,"129 - I-29 Express/KCI Airport",0,610760,1290001
129,JanFri1-Weekday-1-201701-1111100,5218733,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610760,1290004
129,JanFri1-Weekday-1-201701-1111100,5218734,"129 - I-29 Express/KCI Airport",0,610760,1290001
129,JanFri1-Weekday-1-201701-1111100,5218735,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610760,1290004
129,JanFri1-Weekday-1-201701-1111100,5218736,"129 - I-29 Express/KCI Airport",0,610783,1290001
129,JanFri1-Weekday-1-201701-1111100,5218737,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610783,1290004
129,JanFri1-Weekday-1-201701-1111100,5218738,"129 - I-29 Express/KCI Airport",0,610783,1290001
129,JanFri1-Weekday-1-201701-1111100,5218739,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610783,1290004
129,JanFri1-Weekday-1-201701-1111100,5218740,"129 - I-29 Express/KCI Airport",0,610783,1290001
129,JanFri1-Weekday-1-201701-1111100,5218741,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610783,1290004
129,JanFri1-Weekday-1-201701-1111100,5218742,"129 - I-29 Express/KCI Airport",0,610783,1290001
129,JanFri1-Weekday-1-201701-1111100,5218743,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610783,1290004
129,JanFri1-Weekday-1-201701-1111100,5218744,"129 - I-29 Express/10th & Main",1,610761,1290009
129,JanFri1-Weekday-1-201701-1111100,5218745,"129-I-29 Express/Boardwalk",0,610761,1290006
129,JanFri1-Weekday-1-201701-1111100,5218746,"129-I-29 Express/Boardwalk",0,610762,1290006
129,JanFri1-Weekday-1-201701-1111100,5218747,"129 - I-29 Express/10th & Main",1,610763,1290009
129,JanFri1-Weekday-1-201701-1111100,5218748,"129-I-29 Express/Boardwalk",0,610763,1290006
129,JanFri1-Weekday-1-201701-1111100,5218749,"129 - I-29 Express/10th & Main",1,610763,1290009
129,JanFri1-Weekday-1-201701-1111100,5218750,"129-I-29 Express/Boardwalk",0,610763,1290006
129,JanFri1-Weekday-1-201701-1111100,5218751,"129 - I-29 Express/KCI Airport",0,610764,1290001
129,JanFri1-Weekday-1-201701-1111100,5218752,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610764,1290004
129,JanFri1-Weekday-1-201701-1111100,5218753,"129 - I-29 Express/KCI Airport",0,610764,1290001
129,JanFri1-Weekday-1-201701-1111100,5218754,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610764,1290004
129,JanFri1-Weekday-1-201701-1111100,5218755,"129 - I-29 Express/KCI Airport",0,610764,1290001
129,JanFri1-Weekday-1-201701-1111100,5218756,"129 - I-29 Exp/10th & Main/via Boardwalk",1,610764,1290004
129,JanFri1-Weekday-1-201701-1111100,5218757,"129 - I-29 Express/KCI Airport",0,610764,1290001
129,JanFri1-Weekday-1-201701-1111100,5218758,"129-Brdwlk-KCI/Direct to 10Main via Bdwk",1,610764,1290005
129,JanFri1-Weekday-1-201701-1111100,5218759,"129-I-29 Express/Boardwalk",0,610765,1290008
129,JanFri1-Weekday-1-201701-1111100,5218760,"129 - I-29 Express/10th & Main",1,610765,1290009
129,JanFri1-Weekday-1-201701-1111100,5218761,"129-I-29 Express/Boardwalk",0,610765,1290006
129,JanFri1-Weekday-1-201701-1111100,5218762,"129-I-29 Express/Boardwalk",0,610766,1290008
129,JanFri1-Weekday-1-201701-1111100,5218763,"129-I-29 Express/Boardwalk",0,610767,1290008
24,JanFri1-Weekday-1-201701-1111100,5218784,"24 - Independence/13th & Holmes",1,610768,240026
28,JanFri1-Weekday-1-201701-1111100,5218785,"Out of Service",0,610591,280026
28,JanFri1-Weekday-1-201701-1111100,5218786,"28 - Blue Ridge/10th & Main",1,610591,280013
57,JanFri1-Weekday-1-201701-1111100,5218787,"57 - Wornall/Plaza",0,610769,570002
57,JanFri1-Weekday-1-201701-1111100,5218788,"57 - Wornall/Minor & Oak",1,610769,570010
57,JanFri1-Weekday-1-201701-1111100,5218789,"57 - Wornall/Plaza",0,610769,570002
57,JanFri1-Weekday-1-201701-1111100,5218790,"57 - Wornall/Minor & Oak",1,610769,570010
57,JanFri1-Weekday-1-201701-1111100,5218791,"57 - Wornall/Plaza",0,610769,570002
57,JanFri1-Weekday-1-201701-1111100,5218792,"57 - Wornall/Minor & Oak",1,610769,570010
57,JanFri1-Weekday-1-201701-1111100,5218793,"57 - Wornall/Plaza",0,610769,570002
57,JanFri1-Weekday-1-201701-1111100,5218794,"57 - Wornall/Minor & Oak",1,610769,570010
57,JanFri1-Weekday-1-201701-1111100,5218795,"57 - Wornall/Plaza",0,610769,570002
57,JanFri1-Weekday-1-201701-1111100,5218796,"57 - Wornall/Minor & Oak",1,610769,570010
57,JanFri1-Weekday-1-201701-1111100,5218797,"57 - Wornall/Plaza",0,610769,570002
57,JanFri1-Weekday-1-201701-1111100,5218798,"57 - Wornall/Plaza",0,610770,570002
57,JanFri1-Weekday-1-201701-1111100,5218799,"57 - Wornall/Minor & Oak",1,610770,570010
57,JanFri1-Weekday-1-201701-1111100,5218800,"57 - Wornall/Plaza",0,610770,570002
57,JanFri1-Weekday-1-201701-1111100,5218801,"57 - Wornall/Minor & Oak",1,610770,570010
57,JanFri1-Weekday-1-201701-1111100,5218802,"57 - Wornall/Plaza",0,610770,570002
57,JanFri1-Weekday-1-201701-1111100,5218803,"57 - Wornall/Minor & Oak",1,610770,570010
57,JanFri1-Weekday-1-201701-1111100,5218804,"57 - Wornall/Plaza",0,610770,570002
57,JanFri1-Weekday-1-201701-1111100,5218805,"57 - Wornall/Minor & Oak",1,610770,570010
57,JanFri1-Weekday-1-201701-1111100,5218806,"57 - Wornall/Plaza",0,610770,570002
57,JanFri1-Weekday-1-201701-1111100,5218807,"57 - Wornall/Minor & Oak",1,610770,570010
57,JanFri1-Weekday-1-201701-1111100,5218808,"57 - Wornall/Plaza",0,610770,570002
57,JanFri1-Weekday-1-201701-1111100,5218809,"57 - Wornall/Minor & Oak",1,610771,570010
57,JanFri1-Weekday-1-201701-1111100,5218810,"57 - Wornall/Plaza",0,610771,570002
57,JanFri1-Weekday-1-201701-1111100,5218811,"57 - Wornall/Minor & Oak",1,610771,570010
57,JanFri1-Weekday-1-201701-1111100,5218812,"57 - Wornall/Plaza",0,610771,570002
57,JanFri1-Weekday-1-201701-1111100,5218813,"57 - Wornall/Minor & Oak",1,610771,570010
57,JanFri1-Weekday-1-201701-1111100,5218814,"57 - Wornall/Plaza",0,610771,570002
57,JanFri1-Weekday-1-201701-1111100,5218815,"57 - Wornall/Minor & Oak",1,610771,570010
57,JanFri1-Weekday-1-201701-1111100,5218816,"57 - Wornall/Plaza",0,610771,570002
57,JanFri1-Weekday-1-201701-1111100,5218817,"57 - Wornall/Minor & Oak",1,610771,570010
57,JanFri1-Weekday-1-201701-1111100,5218818,"57 - Wornall/Plaza",0,610771,570002
57,JanFri1-Weekday-1-201701-1111100,5218819,"57 - Wornall/Minor & Oak",1,610772,570010
57,JanFri1-Weekday-1-201701-1111100,5218820,"57 - Wornall/Plaza",0,610772,570002
57,JanFri1-Weekday-1-201701-1111100,5218821,"57 - Wornall/Minor & Oak",1,610772,570010
57,JanFri1-Weekday-1-201701-1111100,5218822,"57 - Wornall/Plaza",0,610772,570002
57,JanFri1-Weekday-1-201701-1111100,5218823,"57 - Wornall/Minor & Oak",1,610772,570010
57,JanFri1-Weekday-1-201701-1111100,5218824,"57 - Wornall/Plaza",0,610772,570002
57,JanFri1-Weekday-1-201701-1111100,5218825,"57 - Wornall/Minor & Oak",1,610772,570010
57,JanFri1-Weekday-1-201701-1111100,5218826,"57 - Wornall/Plaza",0,610772,570002
57,JanFri1-Weekday-1-201701-1111100,5218827,"57 - Wornall/Minor & Oak",1,610772,570010
57,JanFri1-Weekday-1-201701-1111100,5218828,"57 - Wornall/Minor & Oak",1,610773,570010
57,JanFri1-Weekday-1-201701-1111100,5218829,"57 - Wornall/Plaza",0,610773,570002
57,JanFri1-Weekday-1-201701-1111100,5218830,"57 - Wornall/Minor & Oak",1,610773,570010
57,JanFri1-Weekday-1-201701-1111100,5218831,"57 - Wornall/Plaza",0,610773,570002
57,JanFri1-Weekday-1-201701-1111100,5218832,"57 - Wornall/Minor & Oak",1,610773,570010
57,JanFri1-Weekday-1-201701-1111100,5218833,"57 - Wornall/Plaza",0,610773,570002
57,JanFri1-Weekday-1-201701-1111100,5218834,"57 - Wornall/Minor & Oak",1,610773,570010
57,JanFri1-Weekday-1-201701-1111100,5218835,"57 - Wornall/Plaza",0,610773,570002
132,JanFri1-Weekday-1-201701-1111100,5218836,"132 - Gracemor/27th & Main",1,610774,1320001
132,JanFri1-Weekday-1-201701-1111100,5218837,"132 - Gracemor/27th & Main",1,610775,1320001
132,JanFri1-Weekday-1-201701-1111100,5218838,"132 - Gracemor/Randolph & Parvin",0,610776,1320028
132,JanFri1-Weekday-1-201701-1111100,5218839,"132 - Gracemor/Randolph & Parvin",0,610777,1320028
133,JanFri1-Weekday-1-201701-1111100,5218840,"133 - Vivion-Antioch/Antioch P & R",0,610788,1330001
133,JanFri1-Weekday-1-201701-1111100,5218841,"133 - Vivion-Antioch/11th & Walnut",1,610788,1330002
133,JanFri1-Weekday-1-201701-1111100,5218842,"133 - Vivion-Antioch/Antioch P & R",0,610788,1330001
133,JanFri1-Weekday-1-201701-1111100,5218843,"133 - Vivion-Antioch/11th & Walnut",1,610788,1330002
133,JanFri1-Weekday-1-201701-1111100,5218844,"133 - Vivion-Antioch/Antioch P & R",0,610788,1330001
133,JanFri1-Weekday-1-201701-1111100,5218845,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218846,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218847,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218848,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218849,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218850,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218851,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218852,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218853,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218854,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218855,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218856,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218857,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218858,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218859,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218860,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218861,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218862,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218863,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218864,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218865,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218866,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
133,JanFri1-Weekday-1-201701-1111100,5218867,"133 - Vivion-Antioch/Antioch P & R",0,610790,1330001
133,JanFri1-Weekday-1-201701-1111100,5218868,"133 - Vivion-Antioch/11th & Walnut",1,610790,1330002
