route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
3,1,"1_5738286^N+","Franowo",0,597738,1
3,1,"1_5738288^N+","Franowo",0,597738,1
3,1,"1_5738290^N+","Franowo",0,597738,1
3,1,"1_5738292^N+","Franowo",0,597738,1
3,1,"1_5738294^N+","Franowo",0,597738,1
3,1,"1_5738296^N+","Franowo",0,597738,1
3,1,"1_5738298^N+","Franowo",0,597738,1
3,1,"1_5738300^N+","Franowo",0,597738,1
3,1,"1_5738302^N+","Franowo",0,597738,1
3,1,"1_5738309^N+","Franowo",0,597738,1
3,1,"1_5738311^N+","Franowo",0,597738,1
3,1,"1_5738313^N+","Franowo",0,597738,1
3,1,"1_5738315^N+","Franowo",0,597738,1
3,1,"1_5738317^N+","Franowo",0,597738,1
3,1,"1_5738319^N+","Franowo",0,597738,1
3,1,"1_5738321^N+","Franowo",0,597738,1
3,1,"1_5738323^N+","Franowo",0,597738,1
3,1,"1_5738331^+","Franowo",0,597738,0
3,1,"1_5738333^+","Franowo",0,597738,0
3,1,"1_5738340^N+","Franowo",0,597738,1
3,1,"1_5738342^N+","Franowo",0,597738,1
3,1,"1_5738344^N+","Franowo",0,597738,1
3,1,"1_5738346^N+","Franowo",0,597738,1
3,1,"1_5738348^N+","Franowo",0,597738,1
3,1,"1_5738350^N+","Franowo",0,597738,1
3,1,"1_5738352^N+","Franowo",0,597738,1
3,1,"1_5738354^N+","Franowo",0,597738,1
3,1,"1_5738356^N+","Franowo",0,597738,1
3,1,"1_5738358^N+","Franowo",0,597738,1
3,1,"1_5738365^+","Franowo",0,597738,0
3,1,"1_5738367^+","Franowo",0,597738,0
3,1,"1_5738369^+","Franowo",0,597738,0
3,1,"1_5738377^N+","Franowo",0,597738,1
3,1,"1_5738379^N+","Franowo",0,597738,1
3,1,"1_5738381^N+","Franowo",0,597738,1
3,1,"1_5738383^N+","Franowo",0,597738,1
3,1,"1_5738385^N+","Franowo",0,597738,1
3,1,"1_5738387^N+","Franowo",0,597738,1
3,1,"1_5738389^N+","Franowo",0,597738,1
3,1,"1_5738391^N+","Franowo",0,597738,1
3,1,"1_5738393^N+","Franowo",0,597738,1
3,1,"1_5738402^+","Franowo",0,597738,0
3,1,"1_5738404^+","Franowo",0,597738,0
3,1,"1_5738406^+","Franowo",0,597738,0
3,1,"1_5738413^N+","Franowo",0,597738,1
3,1,"1_5738415^N+","Franowo",0,597738,1
3,1,"1_5738417^N+","Franowo",0,597738,1
3,1,"1_5738419^N+","Franowo",0,597738,1
3,1,"1_5738421^N+","Franowo",0,597738,1
3,1,"1_5738423^N+","Franowo",0,597738,1
3,1,"1_5738425^N+","Franowo",0,597738,1
3,1,"1_5738427^N+","Franowo",0,597738,1
3,1,"1_5738429^N+","Franowo",0,597738,1
3,1,"1_5738438^N+","Franowo",0,597738,1
3,1,"1_5738440^N+","Franowo",0,597738,1
3,1,"1_5738442^N+","Franowo",0,597738,1
3,1,"1_5738444^N+","Franowo",0,597738,1
3,1,"1_5738446^N+","Franowo",0,597738,1
3,1,"1_5738448^N+","Franowo",0,597738,1
3,1,"1_5738450^N+","Franowo",0,597738,1
3,1,"1_5738452^N+","Franowo",0,597738,1
3,1,"1_5738460^+","Franowo",0,597738,0
3,1,"1_5738462^+","Franowo",0,597738,0
3,1,"1_5738468^+","Franowo",0,597738,0
3,1,"1_5738470^+","Franowo",0,597738,0
3,1,"1_5738478^N+","Franowo",0,597738,1
3,1,"1_5738480^N+","Franowo",0,597738,1
3,1,"1_5738482^N+","Franowo",0,597738,1
3,1,"1_5738484^N+","Franowo",0,597738,1
3,1,"1_5738486^N+","Franowo",0,597738,1
3,1,"1_5738488^N+","Franowo",0,597738,1
3,1,"1_5738490^N+","Franowo",0,597738,1
3,1,"1_5738492^N+","Franowo",0,597738,1
3,1,"1_5738494^N+","Franowo",0,597738,1
3,1,"1_5738496^N+","Franowo",0,597738,1
3,1,"1_5738498^N+","Franowo",0,597738,1
3,1,"1_5738505^+","Franowo",0,597738,0
3,1,"1_5738507^+","Franowo",0,597738,0
3,1,"1_5738509^+","Franowo",0,597738,0
3,1,"1_5738261^+","Wilczak",1,597739,0
3,1,"1_5738263^+","Wilczak",1,597739,0
3,1,"1_5738265^+","Wilczak",1,597739,0
3,1,"1_5738271^+","Wilczak",1,597739,0
3,1,"1_5738273^+","Wilczak",1,597739,0
3,1,"1_5738275^+","Wilczak",1,597739,0
3,1,"1_5738277^+","Wilczak",1,597739,0
3,1,"1_5738285^N+","Wilczak",1,597739,1
3,1,"1_5738287^N+","Wilczak",1,597739,1
3,1,"1_5738289^N+","Wilczak",1,597739,1
3,1,"1_5738291^N+","Wilczak",1,597739,1
3,1,"1_5738293^N+","Wilczak",1,597739,1
3,1,"1_5738295^N+","Wilczak",1,597739,1
3,1,"1_5738297^N+","Wilczak",1,597739,1
3,1,"1_5738299^N+","Wilczak",1,597739,1
3,1,"1_5738301^N+","Wilczak",1,597739,1
3,1,"1_5738310^N+","Wilczak",1,597739,1
3,1,"1_5738312^N+","Wilczak",1,597739,1
3,1,"1_5738314^N+","Wilczak",1,597739,1
3,1,"1_5738316^N+","Wilczak",1,597739,1
3,1,"1_5738318^N+","Wilczak",1,597739,1
3,1,"1_5738320^N+","Wilczak",1,597739,1
3,1,"1_5738322^N+","Wilczak",1,597739,1
3,1,"1_5738324^N+","Wilczak",1,597739,1
3,1,"1_5738330^+","Wilczak",1,597739,0
3,1,"1_5738332^+","Wilczak",1,597739,0
3,1,"1_5738341^N+","Wilczak",1,597739,1
3,1,"1_5738343^N+","Wilczak",1,597739,1
3,1,"1_5738345^N+","Wilczak",1,597739,1
3,1,"1_5738347^N+","Wilczak",1,597739,1
3,1,"1_5738349^N+","Wilczak",1,597739,1
3,1,"1_5738351^N+","Wilczak",1,597739,1
3,1,"1_5738353^N+","Wilczak",1,597739,1
3,1,"1_5738355^N+","Wilczak",1,597739,1
3,1,"1_5738357^N+","Wilczak",1,597739,1
3,1,"1_5738364^+","Wilczak",1,597739,0
3,1,"1_5738366^+","Wilczak",1,597739,0
3,1,"1_5738368^+","Wilczak",1,597739,0
3,1,"1_5738370^+","Wilczak",1,597739,0
3,1,"1_5738378^N+","Wilczak",1,597739,1
3,1,"1_5738380^N+","Wilczak",1,597739,1
3,1,"1_5738382^N+","Wilczak",1,597739,1
3,1,"1_5738384^N+","Wilczak",1,597739,1
3,1,"1_5738386^N+","Wilczak",1,597739,1
3,1,"1_5738388^N+","Wilczak",1,597739,1
3,1,"1_5738390^N+","Wilczak",1,597739,1
3,1,"1_5738392^N+","Wilczak",1,597739,1
3,1,"1_5738394^N+","Wilczak",1,597739,1
3,1,"1_5738401^+","Wilczak",1,597739,0
3,1,"1_5738403^+","Wilczak",1,597739,0
3,1,"1_5738405^+","Wilczak",1,597739,0
3,1,"1_5738412^N+","Wilczak",1,597739,1
3,1,"1_5738414^N+","Wilczak",1,597739,1
3,1,"1_5738416^N+","Wilczak",1,597739,1
3,1,"1_5738418^N+","Wilczak",1,597739,1
3,1,"1_5738420^N+","Wilczak",1,597739,1
3,1,"1_5738422^N+","Wilczak",1,597739,1
3,1,"1_5738424^N+","Wilczak",1,597739,1
3,1,"1_5738426^N+","Wilczak",1,597739,1
3,1,"1_5738428^N+","Wilczak",1,597739,1
3,1,"1_5738430^N+","Wilczak",1,597739,1
3,1,"1_5738437^N+","Wilczak",1,597739,1
3,1,"1_5738439^N+","Wilczak",1,597739,1
3,1,"1_5738441^N+","Wilczak",1,597739,1
3,1,"1_5738443^N+","Wilczak",1,597739,1
3,1,"1_5738445^N+","Wilczak",1,597739,1
3,1,"1_5738447^N+","Wilczak",1,597739,1
3,1,"1_5738449^N+","Wilczak",1,597739,1
3,1,"1_5738451^N+","Wilczak",1,597739,1
3,1,"1_5738459^+","Wilczak",1,597739,0
3,1,"1_5738461^+","Wilczak",1,597739,0
3,1,"1_5738467^+","Wilczak",1,597739,0
3,1,"1_5738469^+","Wilczak",1,597739,0
3,1,"1_5738471^+","Wilczak",1,597739,0
3,1,"1_5738479^N+","Wilczak",1,597739,1
3,1,"1_5738481^N+","Wilczak",1,597739,1
3,1,"1_5738483^N+","Wilczak",1,597739,1
3,1,"1_5738485^N+","Wilczak",1,597739,1
3,1,"1_5738487^N+","Wilczak",1,597739,1
3,1,"1_5738489^N+","Wilczak",1,597739,1
3,1,"1_5738491^N+","Wilczak",1,597739,1
3,1,"1_5738493^N+","Wilczak",1,597739,1
3,1,"1_5738495^N+","Wilczak",1,597739,1
3,1,"1_5738497^N+","Wilczak",1,597739,1
3,1,"1_5738506^+","Wilczak",1,597739,0
3,1,"1_5738508^+","Wilczak",1,597739,0
3,1,"1_5738278^S","Starołęka",0,597799,0
3,1,"1_5738325^N,S","Starołęka",0,597799,1
3,1,"1_5738371^S","Starołęka",0,597799,0
3,1,"1_5738395^N,S","Starołęka",0,597799,1
3,1,"1_5738472^S","Starołęka",0,597799,0
3,1,"1_5738431^G,N","Głogowska/Hetmańska",0,597800,1
3,1,"1_5738283^N","Wilczak",1,597801,1
3,1,"1_5738308^N","Wilczak",1,597801,1
3,1,"1_5738339^N","Wilczak",1,597801,1
3,1,"1_5738376^N","Wilczak",1,597801,1
3,1,"1_5738504","Wilczak",1,597801,0
3,1,"1_5738477^N","Wilczak",1,597802,1
3,1,"1_5738260","Franowo",0,597803,0
3,1,"1_5738400","Franowo",0,597803,0
3,1,"1_5738458","Franowo",0,597803,0
3,1,"1_5738411^N","Franowo",0,597804,1
3,1,"1_5738436^N","Franowo",0,597804,1
3,1,"1_5738303^N,S","Starołęka",1,597805,1
3,1,"1_5738334^S","Starołęka",1,597805,0
3,1,"1_5738359^N,S","Starołęka",1,597805,1
3,1,"1_5738453^G,N","Głogowska/Hetmańska",1,597806,1
3,1,"1_5738499^G,N","Głogowska/Hetmańska",1,597806,1
3,3,"3_5667691^N+","Franowo",0,592690,1
3,3,"3_5667693^N+","Franowo",0,592690,1
3,3,"3_5667695^N+","Franowo",0,592690,1
3,3,"3_5667697^N+","Franowo",0,592690,1
3,3,"3_5667699^N+","Franowo",0,592690,1
3,3,"3_5667701^N+","Franowo",0,592690,1
3,3,"3_5667703^N+","Franowo",0,592690,1
3,3,"3_5667705^N+","Franowo",0,592690,1
3,3,"3_5667707^N+","Franowo",0,592690,1
3,3,"3_5667709^N+","Franowo",0,592690,1
3,3,"3_5667711^N+","Franowo",0,592690,1
3,3,"3_5667719^N+","Franowo",0,592690,1
3,3,"3_5667721^N+","Franowo",0,592690,1
3,3,"3_5667723^N+","Franowo",0,592690,1
3,3,"3_5667725^N+","Franowo",0,592690,1
3,3,"3_5667727^N+","Franowo",0,592690,1
3,3,"3_5667729^N+","Franowo",0,592690,1
3,3,"3_5667731^N+","Franowo",0,592690,1
3,3,"3_5667733^N+","Franowo",0,592690,1
3,3,"3_5667735^N+","Franowo",0,592690,1
3,3,"3_5667737^N+","Franowo",0,592690,1
3,3,"3_5667739^N+","Franowo",0,592690,1
3,3,"3_5667747^N+","Franowo",0,592690,1
3,3,"3_5667749^N+","Franowo",0,592690,1
3,3,"3_5667751^N+","Franowo",0,592690,1
3,3,"3_5667753^N+","Franowo",0,592690,1
3,3,"3_5667755^N+","Franowo",0,592690,1
3,3,"3_5667757^N+","Franowo",0,592690,1
3,3,"3_5667759^N+","Franowo",0,592690,1
3,3,"3_5667761^N+","Franowo",0,592690,1
3,3,"3_5667763^N+","Franowo",0,592690,1
3,3,"3_5667765^N+","Franowo",0,592690,1
3,3,"3_5667767^N+","Franowo",0,592690,1
3,3,"3_5667775^N+","Franowo",0,592690,1
3,3,"3_5667777^N+","Franowo",0,592690,1
3,3,"3_5667779^N+","Franowo",0,592690,1
3,3,"3_5667781^N+","Franowo",0,592690,1
3,3,"3_5667783^N+","Franowo",0,592690,1
3,3,"3_5667785^N+","Franowo",0,592690,1
3,3,"3_5667787^N+","Franowo",0,592690,1
3,3,"3_5667789^N+","Franowo",0,592690,1
3,3,"3_5667791^N+","Franowo",0,592690,1
3,3,"3_5667793^N+","Franowo",0,592690,1
3,3,"3_5667801^N+","Franowo",0,592690,1
3,3,"3_5667803^N+","Franowo",0,592690,1
3,3,"3_5667805^N+","Franowo",0,592690,1
3,3,"3_5667807^N+","Franowo",0,592690,1
3,3,"3_5667809^N+","Franowo",0,592690,1
3,3,"3_5667811^N+","Franowo",0,592690,1
3,3,"3_5667813^N+","Franowo",0,592690,1
3,3,"3_5667815^N+","Franowo",0,592690,1
3,3,"3_5667817^N+","Franowo",0,592690,1
3,3,"3_5667819^N+","Franowo",0,592690,1
3,3,"3_5667821^N+","Franowo",0,592690,1
3,3,"3_5667692^N+","Wilczak",1,592691,1
3,3,"3_5667694^N+","Wilczak",1,592691,1
3,3,"3_5667696^N+","Wilczak",1,592691,1
3,3,"3_5667698^N+","Wilczak",1,592691,1
3,3,"3_5667700^N+","Wilczak",1,592691,1
3,3,"3_5667702^N+","Wilczak",1,592691,1
3,3,"3_5667704^N+","Wilczak",1,592691,1
3,3,"3_5667706^N+","Wilczak",1,592691,1
3,3,"3_5667708^N+","Wilczak",1,592691,1
3,3,"3_5667710^N+","Wilczak",1,592691,1
3,3,"3_5667718^N+","Wilczak",1,592691,1
3,3,"3_5667720^N+","Wilczak",1,592691,1
3,3,"3_5667722^N+","Wilczak",1,592691,1
3,3,"3_5667724^N+","Wilczak",1,592691,1
3,3,"3_5667726^N+","Wilczak",1,592691,1
3,3,"3_5667728^N+","Wilczak",1,592691,1
3,3,"3_5667730^N+","Wilczak",1,592691,1
3,3,"3_5667732^N+","Wilczak",1,592691,1
3,3,"3_5667734^N+","Wilczak",1,592691,1
3,3,"3_5667736^N+","Wilczak",1,592691,1
3,3,"3_5667738^N+","Wilczak",1,592691,1
3,3,"3_5667746^N+","Wilczak",1,592691,1
3,3,"3_5667748^N+","Wilczak",1,592691,1
3,3,"3_5667750^N+","Wilczak",1,592691,1
3,3,"3_5667752^N+","Wilczak",1,592691,1
3,3,"3_5667754^N+","Wilczak",1,592691,1
3,3,"3_5667756^N+","Wilczak",1,592691,1
3,3,"3_5667758^N+","Wilczak",1,592691,1
3,3,"3_5667760^N+","Wilczak",1,592691,1
3,3,"3_5667762^N+","Wilczak",1,592691,1
3,3,"3_5667764^N+","Wilczak",1,592691,1
3,3,"3_5667766^N+","Wilczak",1,592691,1
3,3,"3_5667774^N+","Wilczak",1,592691,1
3,3,"3_5667776^N+","Wilczak",1,592691,1
3,3,"3_5667778^N+","Wilczak",1,592691,1
3,3,"3_5667780^N+","Wilczak",1,592691,1
3,3,"3_5667782^N+","Wilczak",1,592691,1
3,3,"3_5667784^N+","Wilczak",1,592691,1
3,3,"3_5667786^N+","Wilczak",1,592691,1
3,3,"3_5667788^N+","Wilczak",1,592691,1
3,3,"3_5667790^N+","Wilczak",1,592691,1
3,3,"3_5667792^N+","Wilczak",1,592691,1
3,3,"3_5667794^N+","Wilczak",1,592691,1
3,3,"3_5667802^N+","Wilczak",1,592691,1
3,3,"3_5667804^N+","Wilczak",1,592691,1
3,3,"3_5667806^N+","Wilczak",1,592691,1
3,3,"3_5667808^N+","Wilczak",1,592691,1
3,3,"3_5667810^N+","Wilczak",1,592691,1
3,3,"3_5667812^N+","Wilczak",1,592691,1
3,3,"3_5667814^N+","Wilczak",1,592691,1
3,3,"3_5667816^N+","Wilczak",1,592691,1
3,3,"3_5667818^N+","Wilczak",1,592691,1
3,3,"3_5667820^N+","Wilczak",1,592691,1
3,3,"3_5667822^N+","Wilczak",1,592691,1
3,3,"3_5667795^N,S","Starołęka",0,592751,1
3,3,"3_5667823^G,N","Głogowska/Hetmańska",0,592752,1
3,3,"3_5667690^N","Wilczak",1,592754,1
3,3,"3_5667800^N","Wilczak",1,592754,1
3,3,"3_5667717^N","Franowo",0,592755,1
3,3,"3_5667745^N","Franowo",0,592755,1
3,3,"3_5667773^N","Franowo",0,592755,1
3,3,"3_5667740^N,S","Starołęka",1,592757,1
3,3,"3_5667768^N,S","Starołęka",1,592757,1
3,3,"3_5667712^G,N","Głogowska/Hetmańska",1,592758,1
3,4,"4_5669755^N+","Franowo",0,592690,1
3,4,"4_5669757^N+","Franowo",0,592690,1
3,4,"4_5669759^N+","Franowo",0,592690,1
3,4,"4_5669761^N+","Franowo",0,592690,1
3,4,"4_5669763^N+","Franowo",0,592690,1
3,4,"4_5669765^N+","Franowo",0,592690,1
3,4,"4_5669767^N+","Franowo",0,592690,1
3,4,"4_5669769^N+","Franowo",0,592690,1
3,4,"4_5669771^N+","Franowo",0,592690,1
3,4,"4_5669773^N+","Franowo",0,592690,1
3,4,"4_5669780^N+","Franowo",0,592690,1
3,4,"4_5669782^N+","Franowo",0,592690,1
3,4,"4_5669784^N+","Franowo",0,592690,1
3,4,"4_5669786^N+","Franowo",0,592690,1
3,4,"4_5669788^N+","Franowo",0,592690,1
3,4,"4_5669790^N+","Franowo",0,592690,1
3,4,"4_5669792^N+","Franowo",0,592690,1
3,4,"4_5669794^N+","Franowo",0,592690,1
3,4,"4_5669796^N+","Franowo",0,592690,1
3,4,"4_5669798^N+","Franowo",0,592690,1
3,4,"4_5669806^N+","Franowo",0,592690,1
3,4,"4_5669808^N+","Franowo",0,592690,1
3,4,"4_5669810^N+","Franowo",0,592690,1
3,4,"4_5669812^N+","Franowo",0,592690,1
3,4,"4_5669814^N+","Franowo",0,592690,1
3,4,"4_5669816^N+","Franowo",0,592690,1
3,4,"4_5669818^N+","Franowo",0,592690,1
3,4,"4_5669826^N+","Franowo",0,592690,1
3,4,"4_5669828^N+","Franowo",0,592690,1
3,4,"4_5669830^N+","Franowo",0,592690,1
3,4,"4_5669832^N+","Franowo",0,592690,1
3,4,"4_5669834^N+","Franowo",0,592690,1
3,4,"4_5669836^N+","Franowo",0,592690,1
3,4,"4_5669838^N+","Franowo",0,592690,1
3,4,"4_5669840^N+","Franowo",0,592690,1
3,4,"4_5669842^N+","Franowo",0,592690,1
3,4,"4_5669851^N+","Franowo",0,592690,1
3,4,"4_5669853^N+","Franowo",0,592690,1
3,4,"4_5669855^N+","Franowo",0,592690,1
3,4,"4_5669857^N+","Franowo",0,592690,1
3,4,"4_5669859^N+","Franowo",0,592690,1
3,4,"4_5669861^N+","Franowo",0,592690,1
3,4,"4_5669863^N+","Franowo",0,592690,1
3,4,"4_5669865^N+","Franowo",0,592690,1
3,4,"4_5669867^N+","Franowo",0,592690,1
3,4,"4_5669756^N+","Wilczak",1,592691,1
3,4,"4_5669758^N+","Wilczak",1,592691,1
3,4,"4_5669760^N+","Wilczak",1,592691,1
3,4,"4_5669762^N+","Wilczak",1,592691,1
3,4,"4_5669764^N+","Wilczak",1,592691,1
3,4,"4_5669766^N+","Wilczak",1,592691,1
3,4,"4_5669768^N+","Wilczak",1,592691,1
3,4,"4_5669770^N+","Wilczak",1,592691,1
3,4,"4_5669772^N+","Wilczak",1,592691,1
3,4,"4_5669781^N+","Wilczak",1,592691,1
3,4,"4_5669783^N+","Wilczak",1,592691,1
3,4,"4_5669785^N+","Wilczak",1,592691,1
3,4,"4_5669787^N+","Wilczak",1,592691,1
3,4,"4_5669789^N+","Wilczak",1,592691,1
3,4,"4_5669791^N+","Wilczak",1,592691,1
3,4,"4_5669793^N+","Wilczak",1,592691,1
3,4,"4_5669795^N+","Wilczak",1,592691,1
3,4,"4_5669797^N+","Wilczak",1,592691,1
3,4,"4_5669805^N+","Wilczak",1,592691,1
3,4,"4_5669807^N+","Wilczak",1,592691,1
3,4,"4_5669809^N+","Wilczak",1,592691,1
3,4,"4_5669811^N+","Wilczak",1,592691,1
3,4,"4_5669813^N+","Wilczak",1,592691,1
3,4,"4_5669815^N+","Wilczak",1,592691,1
3,4,"4_5669817^N+","Wilczak",1,592691,1
3,4,"4_5669825^N+","Wilczak",1,592691,1
3,4,"4_5669827^N+","Wilczak",1,592691,1
3,4,"4_5669829^N+","Wilczak",1,592691,1
3,4,"4_5669831^N+","Wilczak",1,592691,1
3,4,"4_5669833^N+","Wilczak",1,592691,1
3,4,"4_5669835^N+","Wilczak",1,592691,1
3,4,"4_5669837^N+","Wilczak",1,592691,1
3,4,"4_5669839^N+","Wilczak",1,592691,1
3,4,"4_5669841^N+","Wilczak",1,592691,1
3,4,"4_5669843^N+","Wilczak",1,592691,1
3,4,"4_5669850^N+","Wilczak",1,592691,1
3,4,"4_5669852^N+","Wilczak",1,592691,1
3,4,"4_5669854^N+","Wilczak",1,592691,1
3,4,"4_5669856^N+","Wilczak",1,592691,1
3,4,"4_5669858^N+","Wilczak",1,592691,1
3,4,"4_5669860^N+","Wilczak",1,592691,1
3,4,"4_5669862^N+","Wilczak",1,592691,1
3,4,"4_5669864^N+","Wilczak",1,592691,1
3,4,"4_5669866^N+","Wilczak",1,592691,1
3,4,"4_5669868^N+","Wilczak",1,592691,1
3,4,"4_5669844^N,S","Starołęka",0,592751,1
3,4,"4_5669869^G,N","Głogowska/Hetmańska",0,592752,1
3,4,"4_5669779^N","Wilczak",1,592753,1
3,4,"4_5669754^N","Wilczak",1,592754,1
3,4,"4_5669804^N","Franowo",0,592755,1
3,4,"4_5669824^N","Franowo",0,592755,1
3,4,"4_5669849^N","Franowo",0,592756,1
3,4,"4_5669799^N,S","Starołęka",1,592757,1
3,4,"4_5669819^N,S","Starołęka",1,592757,1
3,4,"4_5669774^G,N","Głogowska/Hetmańska",1,592758,1
3,5,"5_5673017^+","Franowo",0,592690,0
3,5,"5_5673019^+","Franowo",0,592690,0
3,5,"5_5673021^+","Franowo",0,592690,0
3,5,"5_5673027^+","Franowo",0,592690,0
3,5,"5_5673029^+","Franowo",0,592690,0
3,5,"5_5673031^+","Franowo",0,592690,0
3,5,"5_5673039^N+","Franowo",0,592690,1
3,5,"5_5673041^N+","Franowo",0,592690,1
3,5,"5_5673043^N+","Franowo",0,592690,1
3,5,"5_5673045^N+","Franowo",0,592690,1
3,5,"5_5673047^N+","Franowo",0,592690,1
3,5,"5_5673049^N+","Franowo",0,592690,1
3,5,"5_5673051^N+","Franowo",0,592690,1
3,5,"5_5673053^N+","Franowo",0,592690,1
3,5,"5_5673055^N+","Franowo",0,592690,1
3,5,"5_5673057^N+","Franowo",0,592690,1
3,5,"5_5673064^N+","Franowo",0,592690,1
3,5,"5_5673066^N+","Franowo",0,592690,1
3,5,"5_5673068^N+","Franowo",0,592690,1
3,5,"5_5673070^N+","Franowo",0,592690,1
3,5,"5_5673072^N+","Franowo",0,592690,1
3,5,"5_5673074^N+","Franowo",0,592690,1
3,5,"5_5673076^N+","Franowo",0,592690,1
3,5,"5_5673078^N+","Franowo",0,592690,1
3,5,"5_5673086^+","Franowo",0,592690,0
3,5,"5_5673088^+","Franowo",0,592690,0
3,5,"5_5673095^N+","Franowo",0,592690,1
3,5,"5_5673097^N+","Franowo",0,592690,1
3,5,"5_5673099^N+","Franowo",0,592690,1
3,5,"5_5673101^N+","Franowo",0,592690,1
3,5,"5_5673103^N+","Franowo",0,592690,1
3,5,"5_5673105^N+","Franowo",0,592690,1
3,5,"5_5673107^N+","Franowo",0,592690,1
3,5,"5_5673109^N+","Franowo",0,592690,1
3,5,"5_5673111^N+","Franowo",0,592690,1
3,5,"5_5673113^N+","Franowo",0,592690,1
3,5,"5_5673120^+","Franowo",0,592690,0
3,5,"5_5673122^+","Franowo",0,592690,0
3,5,"5_5673124^+","Franowo",0,592690,0
3,5,"5_5673132^N+","Franowo",0,592690,1
3,5,"5_5673134^N+","Franowo",0,592690,1
3,5,"5_5673136^N+","Franowo",0,592690,1
3,5,"5_5673138^N+","Franowo",0,592690,1
3,5,"5_5673140^N+","Franowo",0,592690,1
3,5,"5_5673142^N+","Franowo",0,592690,1
3,5,"5_5673144^N+","Franowo",0,592690,1
3,5,"5_5673146^N+","Franowo",0,592690,1
3,5,"5_5673148^N+","Franowo",0,592690,1
3,5,"5_5673157^+","Franowo",0,592690,0
3,5,"5_5673159^+","Franowo",0,592690,0
3,5,"5_5673161^+","Franowo",0,592690,0
3,5,"5_5673168^N+","Franowo",0,592690,1
3,5,"5_5673170^N+","Franowo",0,592690,1
3,5,"5_5673172^N+","Franowo",0,592690,1
3,5,"5_5673174^N+","Franowo",0,592690,1
3,5,"5_5673176^N+","Franowo",0,592690,1
3,5,"5_5673178^N+","Franowo",0,592690,1
3,5,"5_5673180^N+","Franowo",0,592690,1
3,5,"5_5673182^N+","Franowo",0,592690,1
3,5,"5_5673184^N+","Franowo",0,592690,1
3,5,"5_5673193^N+","Franowo",0,592690,1
3,5,"5_5673195^N+","Franowo",0,592690,1
3,5,"5_5673197^N+","Franowo",0,592690,1
3,5,"5_5673199^N+","Franowo",0,592690,1
3,5,"5_5673201^N+","Franowo",0,592690,1
3,5,"5_5673203^N+","Franowo",0,592690,1
3,5,"5_5673205^N+","Franowo",0,592690,1
3,5,"5_5673207^N+","Franowo",0,592690,1
3,5,"5_5673215^+","Franowo",0,592690,0
3,5,"5_5673217^+","Franowo",0,592690,0
3,5,"5_5673223^+","Franowo",0,592690,0
3,5,"5_5673225^+","Franowo",0,592690,0
3,5,"5_5673233^N+","Franowo",0,592690,1
3,5,"5_5673235^N+","Franowo",0,592690,1
3,5,"5_5673237^N+","Franowo",0,592690,1
3,5,"5_5673239^N+","Franowo",0,592690,1
3,5,"5_5673241^N+","Franowo",0,592690,1
3,5,"5_5673243^N+","Franowo",0,592690,1
3,5,"5_5673245^N+","Franowo",0,592690,1
3,5,"5_5673247^N+","Franowo",0,592690,1
3,5,"5_5673249^N+","Franowo",0,592690,1
3,5,"5_5673251^N+","Franowo",0,592690,1
3,5,"5_5673253^N+","Franowo",0,592690,1
3,5,"5_5673260^+","Franowo",0,592690,0
3,5,"5_5673262^+","Franowo",0,592690,0
3,5,"5_5673264^+","Franowo",0,592690,0
3,5,"5_5673016^+","Wilczak",1,592691,0
3,5,"5_5673018^+","Wilczak",1,592691,0
3,5,"5_5673020^+","Wilczak",1,592691,0
3,5,"5_5673026^+","Wilczak",1,592691,0
3,5,"5_5673028^+","Wilczak",1,592691,0
3,5,"5_5673030^+","Wilczak",1,592691,0
3,5,"5_5673032^+","Wilczak",1,592691,0
3,5,"5_5673040^N+","Wilczak",1,592691,1
3,5,"5_5673042^N+","Wilczak",1,592691,1
3,5,"5_5673044^N+","Wilczak",1,592691,1
3,5,"5_5673046^N+","Wilczak",1,592691,1
3,5,"5_5673048^N+","Wilczak",1,592691,1
3,5,"5_5673050^N+","Wilczak",1,592691,1
3,5,"5_5673052^N+","Wilczak",1,592691,1
3,5,"5_5673054^N+","Wilczak",1,592691,1
3,5,"5_5673056^N+","Wilczak",1,592691,1
3,5,"5_5673065^N+","Wilczak",1,592691,1
3,5,"5_5673067^N+","Wilczak",1,592691,1
3,5,"5_5673069^N+","Wilczak",1,592691,1
3,5,"5_5673071^N+","Wilczak",1,592691,1
3,5,"5_5673073^N+","Wilczak",1,592691,1
3,5,"5_5673075^N+","Wilczak",1,592691,1
3,5,"5_5673077^N+","Wilczak",1,592691,1
3,5,"5_5673079^N+","Wilczak",1,592691,1
3,5,"5_5673085^+","Wilczak",1,592691,0
3,5,"5_5673087^+","Wilczak",1,592691,0
3,5,"5_5673096^N+","Wilczak",1,592691,1
3,5,"5_5673098^N+","Wilczak",1,592691,1
3,5,"5_5673100^N+","Wilczak",1,592691,1
3,5,"5_5673102^N+","Wilczak",1,592691,1
3,5,"5_5673104^N+","Wilczak",1,592691,1
3,5,"5_5673106^N+","Wilczak",1,592691,1
3,5,"5_5673108^N+","Wilczak",1,592691,1
3,5,"5_5673110^N+","Wilczak",1,592691,1
3,5,"5_5673112^N+","Wilczak",1,592691,1
3,5,"5_5673119^+","Wilczak",1,592691,0
3,5,"5_5673121^+","Wilczak",1,592691,0
