route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
18,1,"1_3140748^N+","Ogrody",0,335613,1
18,1,"1_3140750^N+","Ogrody",0,335613,1
18,1,"1_3140752^N+","Ogrody",0,335613,1
18,1,"1_3140754^N+","Ogrody",0,335613,1
18,1,"1_3140762^+","Ogrody",0,335613,0
18,1,"1_3140764^+","Ogrody",0,335613,0
18,1,"1_3140766^+","Ogrody",0,335613,0
18,1,"1_3140772^+","Ogrody",0,335613,0
18,1,"1_3140774^+","Ogrody",0,335613,0
18,1,"1_3140781^N+","Ogrody",0,335613,1
18,1,"1_3140783^N+","Ogrody",0,335613,1
18,1,"1_3140785^N+","Ogrody",0,335613,1
18,1,"1_3140787^N+","Ogrody",0,335613,1
18,1,"1_3140789^N+","Ogrody",0,335613,1
18,1,"1_3140791^N+","Ogrody",0,335613,1
18,1,"1_3140793^N+","Ogrody",0,335613,1
18,1,"1_3140799^N+","Ogrody",0,335613,1
18,1,"1_3140824^+","Ogrody",0,335613,0
18,1,"1_3140834^N+","Ogrody",0,335613,1
18,1,"1_3140836^N+","Ogrody",0,335613,1
18,1,"1_3140838^N+","Ogrody",0,335613,1
18,1,"1_3140840^N+","Ogrody",0,335613,1
18,1,"1_3140842^N+","Ogrody",0,335613,1
18,1,"1_3140844^N+","Ogrody",0,335613,1
18,1,"1_3140846^N+","Ogrody",0,335613,1
18,1,"1_3140848^N+","Ogrody",0,335613,1
18,1,"1_3140850^N+","Ogrody",0,335613,1
18,1,"1_3140852^N+","Ogrody",0,335613,1
18,1,"1_3140860^+","Ogrody",0,335613,0
18,1,"1_3140862^+","Ogrody",0,335613,0
18,1,"1_3140864^+","Ogrody",0,335613,0
18,1,"1_3140866^+","Ogrody",0,335613,0
18,1,"1_3140868^+","Ogrody",0,335613,0
18,1,"1_3140870^+","Ogrody",0,335613,0
18,1,"1_3140872^+","Ogrody",0,335613,0
18,1,"1_3140880^N+","Ogrody",0,335613,1
18,1,"1_3140882^N+","Ogrody",0,335613,1
18,1,"1_3140884^N+","Ogrody",0,335613,1
18,1,"1_3140886^N+","Ogrody",0,335613,1
18,1,"1_3140888^N+","Ogrody",0,335613,1
18,1,"1_3140890^N+","Ogrody",0,335613,1
18,1,"1_3140892^N+","Ogrody",0,335613,1
18,1,"1_3140894^N+","Ogrody",0,335613,1
18,1,"1_3140896^N+","Ogrody",0,335613,1
18,1,"1_3140898^N+","Ogrody",0,335613,1
18,1,"1_3140904^N+","Ogrody",0,335613,1
18,1,"1_3140906^N+","Ogrody",0,335613,1
18,1,"1_3140908^N+","Ogrody",0,335613,1
18,1,"1_3140910^N+","Ogrody",0,335613,1
18,1,"1_3140912^N+","Ogrody",0,335613,1
18,1,"1_3140914^N+","Ogrody",0,335613,1
18,1,"1_3140916^N+","Ogrody",0,335613,1
18,1,"1_3140918^N+","Ogrody",0,335613,1
18,1,"1_3140924^+","Ogrody",0,335613,0
18,1,"1_3140926^+","Ogrody",0,335613,0
18,1,"1_3140928^+","Ogrody",0,335613,0
18,1,"1_3140930^+","Ogrody",0,335613,0
18,1,"1_3140936^+","Ogrody",0,335613,0
18,1,"1_3140938^+","Ogrody",0,335613,0
18,1,"1_3140940^+","Ogrody",0,335613,0
18,1,"1_3140948^N+","Ogrody",0,335613,1
18,1,"1_3140950^N+","Ogrody",0,335613,1
18,1,"1_3140952^N+","Ogrody",0,335613,1
18,1,"1_3140954^N+","Ogrody",0,335613,1
18,1,"1_3140956^N+","Ogrody",0,335613,1
18,1,"1_3140958^N+","Ogrody",0,335613,1
18,1,"1_3140960^N+","Ogrody",0,335613,1
18,1,"1_3140962^N+","Ogrody",0,335613,1
18,1,"1_3140964^N+","Ogrody",0,335613,1
18,1,"1_3140971^+","Ogrody",0,335613,0
18,1,"1_3140973^+","Ogrody",0,335613,0
18,1,"1_3140975^+","Ogrody",0,335613,0
18,1,"1_3140977^+","Ogrody",0,335613,0
18,1,"1_3140979^+","Ogrody",0,335613,0
18,1,"1_3140981^+","Ogrody",0,335613,0
18,1,"1_3140983^+","Ogrody",0,335613,0
18,1,"1_3140985^+","Ogrody",0,335613,0
18,1,"1_3140794^F,N","Franowo",1,335848,1
18,1,"1_3140737^N","Starołęka",1,335853,1
18,1,"1_3140761","Starołęka",1,335853,0
18,1,"1_3140947^N","Starołęka",1,335853,1
18,1,"1_3140858","Ogrody",0,335855,0
18,1,"1_3140878^N","Ogrody",0,335855,1
18,1,"1_3140873^G","Głogowska/Hetmańska",1,335858,0
18,1,"1_3140899^G,N","Głogowska/Hetmańska",1,335858,1
18,1,"1_3140756^G,N","Głogowska/Hetmańska",0,335860,1
18,1,"1_3140942^G","Głogowska/Hetmańska",0,335860,0
18,1,"1_3140966^G,N","Głogowska/Hetmańska",0,335860,1
18,1,"1_3140780^N","Starołęka",1,335862,1
18,3,"3_3097297^N+","Starołęka",1,332535,1
18,3,"3_3097301^N+","Starołęka",1,332535,1
18,3,"3_3097305^N+","Starołęka",1,332535,1
18,3,"3_3097309^N+","Starołęka",1,332535,1
18,3,"3_3097824^N+","Starołęka",1,332535,1
18,3,"3_3097828^N+","Starołęka",1,332535,1
18,3,"3_3097832^N+","Starołęka",1,332535,1
18,3,"3_3097836^N+","Starołęka",1,332535,1
18,3,"3_3097840^N+","Starołęka",1,332535,1
18,3,"3_3097846^N+","Starołęka",1,332535,1
18,3,"3_3097850^N+","Starołęka",1,332535,1
18,3,"3_3097854^N+","Starołęka",1,332535,1
18,3,"3_3097858^N+","Starołęka",1,332535,1
18,3,"3_3097862^N+","Starołęka",1,332535,1
18,3,"3_3097871^N+","Starołęka",1,332535,1
18,3,"3_3097875^N+","Starołęka",1,332535,1
18,3,"3_3097879^N+","Starołęka",1,332535,1
18,3,"3_3097883^N+","Starołęka",1,332535,1
18,3,"3_3097887^N+","Starołęka",1,332535,1
18,3,"3_3097895^N+","Starołęka",1,332535,1
18,3,"3_3097899^N+","Starołęka",1,332535,1
18,3,"3_3097903^N+","Starołęka",1,332535,1
18,3,"3_3097907^N+","Starołęka",1,332535,1
18,3,"3_3097911^N+","Starołęka",1,332535,1
18,3,"3_3097920^N+","Starołęka",1,332535,1
18,3,"3_3097924^N+","Starołęka",1,332535,1
18,3,"3_3097928^N+","Starołęka",1,332535,1
18,3,"3_3097932^N+","Starołęka",1,332535,1
18,3,"3_3097943^N+","Starołęka",1,332535,1
18,3,"3_3097947^N+","Starołęka",1,332535,1
18,3,"3_3097951^N+","Starołęka",1,332535,1
18,3,"3_3097955^N+","Starołęka",1,332535,1
18,3,"3_3097968^N+","Starołęka",1,332535,1
18,3,"3_3097972^N+","Starołęka",1,332535,1
18,3,"3_3097976^N+","Starołęka",1,332535,1
18,3,"3_3097980^N+","Starołęka",1,332535,1
18,3,"3_3097993^N+","Starołęka",1,332535,1
18,3,"3_3097997^N+","Starołęka",1,332535,1
18,3,"3_3098001^N+","Starołęka",1,332535,1
18,3,"3_3098005^N+","Starołęka",1,332535,1
18,3,"3_3098016^N+","Starołęka",1,332535,1
18,3,"3_3098020^N+","Starołęka",1,332535,1
18,3,"3_3098024^N+","Starołęka",1,332535,1
18,3,"3_3098028^N+","Starołęka",1,332535,1
18,3,"3_3098036^N+","Starołęka",1,332535,1
18,3,"3_3098040^N+","Starołęka",1,332535,1
18,3,"3_3098044^N+","Starołęka",1,332535,1
18,3,"3_3098048^N+","Starołęka",1,332535,1
18,3,"3_3098052^N+","Starołęka",1,332535,1
18,3,"3_3098060^N+","Starołęka",1,332535,1
18,3,"3_3098064^N+","Starołęka",1,332535,1
18,3,"3_3098068^N+","Starołęka",1,332535,1
18,3,"3_3098072^N+","Starołęka",1,332535,1
18,3,"3_3098076^N+","Starołęka",1,332535,1
18,3,"3_3098078^N+","Starołęka",1,332535,1
18,3,"3_3097298^N+","Ogrody",0,332536,1
18,3,"3_3097302^N+","Ogrody",0,332536,1
18,3,"3_3097306^N+","Ogrody",0,332536,1
18,3,"3_3097310^N+","Ogrody",0,332536,1
18,3,"3_3097825^N+","Ogrody",0,332536,1
18,3,"3_3097829^N+","Ogrody",0,332536,1
18,3,"3_3097833^N+","Ogrody",0,332536,1
18,3,"3_3097837^N+","Ogrody",0,332536,1
18,3,"3_3097847^N+","Ogrody",0,332536,1
18,3,"3_3097851^N+","Ogrody",0,332536,1
18,3,"3_3097855^N+","Ogrody",0,332536,1
18,3,"3_3097859^N+","Ogrody",0,332536,1
18,3,"3_3097863^N+","Ogrody",0,332536,1
18,3,"3_3097872^N+","Ogrody",0,332536,1
18,3,"3_3097876^N+","Ogrody",0,332536,1
18,3,"3_3097880^N+","Ogrody",0,332536,1
18,3,"3_3097884^N+","Ogrody",0,332536,1
18,3,"3_3097896^N+","Ogrody",0,332536,1
18,3,"3_3097900^N+","Ogrody",0,332536,1
18,3,"3_3097904^N+","Ogrody",0,332536,1
18,3,"3_3097908^N+","Ogrody",0,332536,1
18,3,"3_3097921^N+","Ogrody",0,332536,1
18,3,"3_3097925^N+","Ogrody",0,332536,1
18,3,"3_3097929^N+","Ogrody",0,332536,1
18,3,"3_3097933^N+","Ogrody",0,332536,1
18,3,"3_3097940^N+","Ogrody",0,332536,1
18,3,"3_3097944^N+","Ogrody",0,332536,1
18,3,"3_3097948^N+","Ogrody",0,332536,1
18,3,"3_3097952^N+","Ogrody",0,332536,1
18,3,"3_3097956^N+","Ogrody",0,332536,1
18,3,"3_3097965^N+","Ogrody",0,332536,1
18,3,"3_3097969^N+","Ogrody",0,332536,1
18,3,"3_3097973^N+","Ogrody",0,332536,1
18,3,"3_3097977^N+","Ogrody",0,332536,1
18,3,"3_3097981^N+","Ogrody",0,332536,1
18,3,"3_3097990^N+","Ogrody",0,332536,1
18,3,"3_3097994^N+","Ogrody",0,332536,1
18,3,"3_3097998^N+","Ogrody",0,332536,1
18,3,"3_3098002^N+","Ogrody",0,332536,1
18,3,"3_3098006^N+","Ogrody",0,332536,1
18,3,"3_3098013^N+","Ogrody",0,332536,1
18,3,"3_3098017^N+","Ogrody",0,332536,1
18,3,"3_3098021^N+","Ogrody",0,332536,1
18,3,"3_3098025^N+","Ogrody",0,332536,1
18,3,"3_3098029^N+","Ogrody",0,332536,1
18,3,"3_3098035^N+","Ogrody",0,332536,1
18,3,"3_3098037^N+","Ogrody",0,332536,1
18,3,"3_3098041^N+","Ogrody",0,332536,1
18,3,"3_3098045^N+","Ogrody",0,332536,1
18,3,"3_3098049^N+","Ogrody",0,332536,1
18,3,"3_3098053^N+","Ogrody",0,332536,1
18,3,"3_3098059^N+","Ogrody",0,332536,1
18,3,"3_3098061^N+","Ogrody",0,332536,1
18,3,"3_3098065^N+","Ogrody",0,332536,1
18,3,"3_3098069^N+","Ogrody",0,332536,1
18,3,"3_3098073^N+","Ogrody",0,332536,1
18,3,"3_3098077^N+","Ogrody",0,332536,1
18,3,"3_3097989^N","Starołęka",1,332776,1
18,3,"3_3097864^G,N","Głogowska/Hetmańska",1,332781,1
18,3,"3_3097888^G,N","Głogowska/Hetmańska",0,332783,1
18,3,"3_3097912^G,N","Głogowska/Hetmańska",0,332783,1
18,3,"3_3097964^N","Starołęka",1,332785,1
18,4,"4_3185690^N+","Starołęka",1,339204,1
18,4,"4_3185694^N+","Starołęka",1,339204,1
18,4,"4_3185698^N+","Starołęka",1,339204,1
18,4,"4_3185702^N+","Starołęka",1,339204,1
18,4,"4_3185706^N+","Starołęka",1,339204,1
18,4,"4_3185712^N+","Starołęka",1,339204,1
18,4,"4_3185716^N+","Starołęka",1,339204,1
18,4,"4_3185720^N+","Starołęka",1,339204,1
18,4,"4_3185724^N+","Starołęka",1,339204,1
18,4,"4_3185733^N+","Starołęka",1,339204,1
18,4,"4_3185737^N+","Starołęka",1,339204,1
18,4,"4_3185741^N+","Starołęka",1,339204,1
18,4,"4_3185750^N+","Starołęka",1,339204,1
18,4,"4_3185754^N+","Starołęka",1,339204,1
18,4,"4_3185758^N+","Starołęka",1,339204,1
18,4,"4_3185762^N+","Starołęka",1,339204,1
18,4,"4_3185773^N+","Starołęka",1,339204,1
18,4,"4_3185777^N+","Starołęka",1,339204,1
18,4,"4_3185781^N+","Starołęka",1,339204,1
18,4,"4_3185785^N+","Starołęka",1,339204,1
18,4,"4_3185797^N+","Starołęka",1,339204,1
18,4,"4_3185801^N+","Starołęka",1,339204,1
18,4,"4_3185805^N+","Starołęka",1,339204,1
18,4,"4_3185809^N+","Starołęka",1,339204,1
18,4,"4_3185821^N+","Starołęka",1,339204,1
18,4,"4_3185825^N+","Starołęka",1,339204,1
18,4,"4_3185829^N+","Starołęka",1,339204,1
18,4,"4_3185833^N+","Starołęka",1,339204,1
18,4,"4_3185841^N+","Starołęka",1,339204,1
18,4,"4_3185845^N+","Starołęka",1,339204,1
18,4,"4_3185849^N+","Starołęka",1,339204,1
18,4,"4_3185853^N+","Starołęka",1,339204,1
18,4,"4_3185857^N+","Starołęka",1,339204,1
18,4,"4_3185866^N+","Starołęka",1,339204,1
18,4,"4_3185870^N+","Starołęka",1,339204,1
18,4,"4_3185874^N+","Starołęka",1,339204,1
18,4,"4_3185885^N+","Starołęka",1,339204,1
18,4,"4_3185889^N+","Starołęka",1,339204,1
18,4,"4_3185893^N+","Starołęka",1,339204,1
18,4,"4_3185903^N+","Starołęka",1,339204,1
18,4,"4_3185907^N+","Starołęka",1,339204,1
18,4,"4_3185911^N+","Starołęka",1,339204,1
18,4,"4_3185915^N+","Starołęka",1,339204,1
18,4,"4_3185925^N+","Starołęka",1,339204,1
18,4,"4_3185929^N+","Starołęka",1,339204,1
18,4,"4_3185933^N+","Starołęka",1,339204,1
18,4,"4_3185937^N+","Starołęka",1,339204,1
18,4,"4_3185939^N+","Starołęka",1,339204,1
18,4,"4_3185691^N+","Ogrody",0,339205,1
18,4,"4_3185695^N+","Ogrody",0,339205,1
18,4,"4_3185699^N+","Ogrody",0,339205,1
18,4,"4_3185703^N+","Ogrody",0,339205,1
18,4,"4_3185713^N+","Ogrody",0,339205,1
18,4,"4_3185717^N+","Ogrody",0,339205,1
18,4,"4_3185721^N+","Ogrody",0,339205,1
18,4,"4_3185725^N+","Ogrody",0,339205,1
18,4,"4_3185734^N+","Ogrody",0,339205,1
18,4,"4_3185738^N+","Ogrody",0,339205,1
18,4,"4_3185742^N+","Ogrody",0,339205,1
18,4,"4_3185751^N+","Ogrody",0,339205,1
18,4,"4_3185755^N+","Ogrody",0,339205,1
18,4,"4_3185759^N+","Ogrody",0,339205,1
18,4,"4_3185763^N+","Ogrody",0,339205,1
18,4,"4_3185774^N+","Ogrody",0,339205,1
18,4,"4_3185778^N+","Ogrody",0,339205,1
18,4,"4_3185782^N+","Ogrody",0,339205,1
18,4,"4_3185786^N+","Ogrody",0,339205,1
18,4,"4_3185798^N+","Ogrody",0,339205,1
18,4,"4_3185802^N+","Ogrody",0,339205,1
18,4,"4_3185806^N+","Ogrody",0,339205,1
18,4,"4_3185810^N+","Ogrody",0,339205,1
18,4,"4_3185818^N+","Ogrody",0,339205,1
18,4,"4_3185822^N+","Ogrody",0,339205,1
18,4,"4_3185826^N+","Ogrody",0,339205,1
18,4,"4_3185830^N+","Ogrody",0,339205,1
18,4,"4_3185842^N+","Ogrody",0,339205,1
18,4,"4_3185846^N+","Ogrody",0,339205,1
18,4,"4_3185850^N+","Ogrody",0,339205,1
18,4,"4_3185854^N+","Ogrody",0,339205,1
18,4,"4_3185867^N+","Ogrody",0,339205,1
18,4,"4_3185871^N+","Ogrody",0,339205,1
18,4,"4_3185875^N+","Ogrody",0,339205,1
18,4,"4_3185882^N+","Ogrody",0,339205,1
18,4,"4_3185886^N+","Ogrody",0,339205,1
18,4,"4_3185890^N+","Ogrody",0,339205,1
18,4,"4_3185894^N+","Ogrody",0,339205,1
18,4,"4_3185900^N+","Ogrody",0,339205,1
18,4,"4_3185904^N+","Ogrody",0,339205,1
18,4,"4_3185908^N+","Ogrody",0,339205,1
18,4,"4_3185912^N+","Ogrody",0,339205,1
18,4,"4_3185916^N+","Ogrody",0,339205,1
18,4,"4_3185922^N+","Ogrody",0,339205,1
18,4,"4_3185926^N+","Ogrody",0,339205,1
18,4,"4_3185930^N+","Ogrody",0,339205,1
18,4,"4_3185934^N+","Ogrody",0,339205,1
18,4,"4_3185938^N+","Ogrody",0,339205,1
18,4,"4_3185817^N","Starołęka",1,339442,1
18,4,"4_3185840^N","Ogrody",0,339444,1
18,4,"4_3185863^N","Ogrody",0,339444,1
18,4,"4_3185726^G,N","Głogowska/Hetmańska",1,339447,1
18,4,"4_3185858^G,N","Głogowska/Hetmańska",0,339449,1
18,5,"5_3102893^N+","Starołęka",1,332535,1
18,5,"5_3102895^N+","Starołęka",1,332535,1
18,5,"5_3102897^N+","Starołęka",1,332535,1
18,5,"5_3102899^N+","Starołęka",1,332535,1
18,5,"5_3102901^N+","Starołęka",1,332535,1
18,5,"5_3102903^N+","Starołęka",1,332535,1
18,5,"5_3102905^N+","Starołęka",1,332535,1
18,5,"5_3102907^N+","Starołęka",1,332535,1
18,5,"5_3102909^N+","Starołęka",1,332535,1
18,5,"5_3102911^N+","Starołęka",1,332535,1
18,5,"5_3102918^N+","Starołęka",1,332535,1
18,5,"5_3102920^N+","Starołęka",1,332535,1
18,5,"5_3102922^N+","Starołęka",1,332535,1
18,5,"5_3102924^N+","Starołęka",1,332535,1
18,5,"5_3102926^N+","Starołęka",1,332535,1
18,5,"5_3102928^N+","Starołęka",1,332535,1
18,5,"5_3102930^N+","Starołęka",1,332535,1
18,5,"5_3102932^N+","Starołęka",1,332535,1
18,5,"5_3102934^N+","Starołęka",1,332535,1
18,5,"5_3102942^+","Starołęka",1,332535,0
18,5,"5_3102944^+","Starołęka",1,332535,0
18,5,"5_3102946^+","Starołęka",1,332535,0
18,5,"5_3102952^+","Starołęka",1,332535,0
18,5,"5_3102954^+","Starołęka",1,332535,0
18,5,"5_3102961^N+","Starołęka",1,332535,1
18,5,"5_3102963^N+","Starołęka",1,332535,1
18,5,"5_3102965^N+","Starołęka",1,332535,1
18,5,"5_3102967^N+","Starołęka",1,332535,1
18,5,"5_3102969^N+","Starołęka",1,332535,1
18,5,"5_3102971^N+","Starołęka",1,332535,1
18,5,"5_3102979^N+","Starołęka",1,332535,1
18,5,"5_3103004^+","Starołęka",1,332535,0
18,5,"5_3103014^N+","Starołęka",1,332535,1
18,5,"5_3103016^N+","Starołęka",1,332535,1
18,5,"5_3103018^N+","Starołęka",1,332535,1
18,5,"5_3103020^N+","Starołęka",1,332535,1
18,5,"5_3103022^N+","Starołęka",1,332535,1
18,5,"5_3103024^N+","Starołęka",1,332535,1
18,5,"5_3103026^N+","Starołęka",1,332535,1
18,5,"5_3103028^N+","Starołęka",1,332535,1
18,5,"5_3103030^N+","Starołęka",1,332535,1
18,5,"5_3103032^N+","Starołęka",1,332535,1
18,5,"5_3103038^+","Starołęka",1,332535,0
18,5,"5_3103040^+","Starołęka",1,332535,0
18,5,"5_3103042^+","Starołęka",1,332535,0
18,5,"5_3103044^+","Starołęka",1,332535,0
18,5,"5_3103046^+","Starołęka",1,332535,0
18,5,"5_3103048^+","Starołęka",1,332535,0
18,5,"5_3103050^+","Starołęka",1,332535,0
18,5,"5_3103058^N+","Starołęka",1,332535,1
18,5,"5_3103060^N+","Starołęka",1,332535,1
18,5,"5_3103062^N+","Starołęka",1,332535,1
18,5,"5_3103064^N+","Starołęka",1,332535,1
18,5,"5_3103066^N+","Starołęka",1,332535,1
18,5,"5_3103068^N+","Starołęka",1,332535,1
18,5,"5_3103070^N+","Starołęka",1,332535,1
18,5,"5_3103072^N+","Starołęka",1,332535,1
18,5,"5_3103074^N+","Starołęka",1,332535,1
18,5,"5_3103076^N+","Starołęka",1,332535,1
18,5,"5_3103084^N+","Starołęka",1,332535,1
18,5,"5_3103086^N+","Starołęka",1,332535,1
18,5,"5_3103088^N+","Starołęka",1,332535,1
18,5,"5_3103090^N+","Starołęka",1,332535,1
18,5,"5_3103092^N+","Starołęka",1,332535,1
18,5,"5_3103094^N+","Starołęka",1,332535,1
18,5,"5_3103096^N+","Starołęka",1,332535,1
18,5,"5_3103098^N+","Starołęka",1,332535,1
18,5,"5_3103104^+","Starołęka",1,332535,0
18,5,"5_3103106^+","Starołęka",1,332535,0
18,5,"5_3103108^+","Starołęka",1,332535,0
18,5,"5_3103110^+","Starołęka",1,332535,0
18,5,"5_3103116^+","Starołęka",1,332535,0
18,5,"5_3103118^+","Starołęka",1,332535,0
18,5,"5_3103120^+","Starołęka",1,332535,0
18,5,"5_3103128^N+","Starołęka",1,332535,1
18,5,"5_3103130^N+","Starołęka",1,332535,1
18,5,"5_3103132^N+","Starołęka",1,332535,1
18,5,"5_3103134^N+","Starołęka",1,332535,1
18,5,"5_3103136^N+","Starołęka",1,332535,1
18,5,"5_3103138^N+","Starołęka",1,332535,1
18,5,"5_3103140^N+","Starołęka",1,332535,1
18,5,"5_3103142^N+","Starołęka",1,332535,1
18,5,"5_3103144^N+","Starołęka",1,332535,1
18,5,"5_3103151^+","Starołęka",1,332535,0
18,5,"5_3103153^+","Starołęka",1,332535,0
18,5,"5_3103155^+","Starołęka",1,332535,0
18,5,"5_3103157^+","Starołęka",1,332535,0
18,5,"5_3103159^+","Starołęka",1,332535,0
18,5,"5_3103161^+","Starołęka",1,332535,0
18,5,"5_3103163^+","Starołęka",1,332535,0
18,5,"5_3103165^+","Starołęka",1,332535,0
18,5,"5_3102892^N+","Ogrody",0,332536,1
18,5,"5_3102894^N+","Ogrody",0,332536,1
18,5,"5_3102896^N+","Ogrody",0,332536,1
18,5,"5_3102898^N+","Ogrody",0,332536,1
18,5,"5_3102900^N+","Ogrody",0,332536,1
18,5,"5_3102902^N+","Ogrody",0,332536,1
18,5,"5_3102904^N+","Ogrody",0,332536,1
18,5,"5_3102906^N+","Ogrody",0,332536,1
18,5,"5_3102908^N+","Ogrody",0,332536,1
18,5,"5_3102910^N+","Ogrody",0,332536,1
18,5,"5_3102917^N+","Ogrody",0,332536,1
18,5,"5_3102919^N+","Ogrody",0,332536,1
18,5,"5_3102921^N+","Ogrody",0,332536,1
18,5,"5_3102923^N+","Ogrody",0,332536,1
18,5,"5_3102925^N+","Ogrody",0,332536,1
18,5,"5_3102927^N+","Ogrody",0,332536,1
18,5,"5_3102929^N+","Ogrody",0,332536,1
18,5,"5_3102931^N+","Ogrody",0,332536,1
18,5,"5_3102933^N+","Ogrody",0,332536,1
18,5,"5_3102941^+","Ogrody",0,332536,0
18,5,"5_3102943^+","Ogrody",0,332536,0
18,5,"5_3102945^+","Ogrody",0,332536,0
18,5,"5_3102951^+","Ogrody",0,332536,0
18,5,"5_3102953^+","Ogrody",0,332536,0
18,5,"5_3102960^N+","Ogrody",0,332536,1
18,5,"5_3102962^N+","Ogrody",0,332536,1
18,5,"5_3102964^N+","Ogrody",0,332536,1
18,5,"5_3102966^N+","Ogrody",0,332536,1
18,5,"5_3102968^N+","Ogrody",0,332536,1
18,5,"5_3102970^N+","Ogrody",0,332536,1
18,5,"5_3102972^N+","Ogrody",0,332536,1
18,5,"5_3102978^N+","Ogrody",0,332536,1
18,5,"5_3103003^+","Ogrody",0,332536,0
18,5,"5_3103013^N+","Ogrody",0,332536,1
18,5,"5_3103015^N+","Ogrody",0,332536,1
18,5,"5_3103017^N+","Ogrody",0,332536,1
18,5,"5_3103019^N+","Ogrody",0,332536,1
18,5,"5_3103021^N+","Ogrody",0,332536,1
18,5,"5_3103023^N+","Ogrody",0,332536,1
18,5,"5_3103025^N+","Ogrody",0,332536,1
18,5,"5_3103027^N+","Ogrody",0,332536,1
18,5,"5_3103029^N+","Ogrody",0,332536,1
18,5,"5_3103031^N+","Ogrody",0,332536,1
18,5,"5_3103039^+","Ogrody",0,332536,0
18,5,"5_3103041^+","Ogrody",0,332536,0
18,5,"5_3103043^+","Ogrody",0,332536,0
18,5,"5_3103045^+","Ogrody",0,332536,0
18,5,"5_3103047^+","Ogrody",0,332536,0
18,5,"5_3103049^+","Ogrody",0,332536,0
18,5,"5_3103051^+","Ogrody",0,332536,0
18,5,"5_3103059^N+","Ogrody",0,332536,1
18,5,"5_3103061^N+","Ogrody",0,332536,1
18,5,"5_3103063^N+","Ogrody",0,332536,1
18,5,"5_3103065^N+","Ogrody",0,332536,1
18,5,"5_3103067^N+","Ogrody",0,332536,1
18,5,"5_3103069^N+","Ogrody",0,332536,1
18,5,"5_3103071^N+","Ogrody",0,332536,1
18,5,"5_3103073^N+","Ogrody",0,332536,1
18,5,"5_3103075^N+","Ogrody",0,332536,1
18,5,"5_3103077^N+","Ogrody",0,332536,1
18,5,"5_3103083^N+","Ogrody",0,332536,1
18,5,"5_3103085^N+","Ogrody",0,332536,1
18,5,"5_3103087^N+","Ogrody",0,332536,1
18,5,"5_3103089^N+","Ogrody",0,332536,1
18,5,"5_3103091^N+","Ogrody",0,332536,1
18,5,"5_3103093^N+","Ogrody",0,332536,1
18,5,"5_3103095^N+","Ogrody",0,332536,1
18,5,"5_3103097^N+","Ogrody",0,332536,1
18,5,"5_3103103^+","Ogrody",0,332536,0
18,5,"5_3103105^+","Ogrody",0,332536,0
18,5,"5_3103107^+","Ogrody",0,332536,0
18,5,"5_3103109^+","Ogrody",0,332536,0
18,5,"5_3103115^+","Ogrody",0,332536,0
18,5,"5_3103117^+","Ogrody",0,332536,0
18,5,"5_3103119^+","Ogrody",0,332536,0
18,5,"5_3103127^N+","Ogrody",0,332536,1
18,5,"5_3103129^N+","Ogrody",0,332536,1
18,5,"5_3103131^N+","Ogrody",0,332536,1
18,5,"5_3103133^N+","Ogrody",0,332536,1
18,5,"5_3103135^N+","Ogrody",0,332536,1
18,5,"5_3103137^N+","Ogrody",0,332536,1
18,5,"5_3103139^N+","Ogrody",0,332536,1
18,5,"5_3103141^N+","Ogrody",0,332536,1
18,5,"5_3103143^N+","Ogrody",0,332536,1
18,5,"5_3103150^+","Ogrody",0,332536,0
18,5,"5_3103152^+","Ogrody",0,332536,0
18,5,"5_3103154^+","Ogrody",0,332536,0
18,5,"5_3103156^+","Ogrody",0,332536,0
18,5,"5_3103158^+","Ogrody",0,332536,0
18,5,"5_3103160^+","Ogrody",0,332536,0
18,5,"5_3103162^+","Ogrody",0,332536,0
18,5,"5_3103164^+","Ogrody",0,332536,0
18,5,"5_3102973^F,N","Franowo",1,332771,1
18,5,"5_3102916^N","Starołęka",1,332776,1
18,5,"5_3102940","Starołęka",1,332776,0
18,5,"5_3103126^N","Starołęka",1,332776,1
18,5,"5_3103037","Ogrody",0,332778,0
18,5,"5_3103057^N","Ogrody",0,332778,1
18,5,"5_3103052^G","Głogowska/Hetmańska",1,332781,0
18,5,"5_3103078^G,N","Głogowska/Hetmańska",1,332781,1
18,5,"5_3102935^G,N","Głogowska/Hetmańska",0,332783,1
18,5,"5_3103121^G","Głogowska/Hetmańska",0,332783,0
18,5,"5_3103145^G,N","Głogowska/Hetmańska",0,332783,1
18,5,"5_3102959^N","Starołęka",1,332785,1
18,7,"7_3188761^N+","Starołęka",1,339204,1
18,7,"7_3188763^N+","Starołęka",1,339204,1
18,7,"7_3188765^N+","Starołęka",1,339204,1
18,7,"7_3188767^N+","Starołęka",1,339204,1
18,7,"7_3188769^N+","Starołęka",1,339204,1
18,7,"7_3188771^N+","Starołęka",1,339204,1
18,7,"7_3188773^N+","Starołęka",1,339204,1
18,7,"7_3188775^N+","Starołęka",1,339204,1
18,7,"7_3188777^N+","Starołęka",1,339204,1
18,7,"7_3188779^N+","Starołęka",1,339204,1
18,7,"7_3188786^N+","Starołęka",1,339204,1
18,7,"7_3188788^N+","Starołęka",1,339204,1
18,7,"7_3188790^N+","Starołęka",1,339204,1
18,7,"7_3188792^N+","Starołęka",1,339204,1
