service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
453136976-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3922116712-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7007063662-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
453140690-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3813101692-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
466136592-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7380124025-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1150103699-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1149102959-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1141103279-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
21287104317-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1140121778-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
457135644-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12858119177-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
4955087835-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1144120833-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18032125140-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062111135-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
452136707-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2352128979-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100093799-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
465136415-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14797133381-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
7380123803-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955094697-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
51100144810-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1149103199-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475139572-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
470146042-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3100085640-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1981089268-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7380123734-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1985054064-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1080127274-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12881115750-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18028092816-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
465137540-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2393143708-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
7009080809-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12813099807-20180815114333_v70.9,20180826,20181130,0,1,1,1,1,0,0
455140483-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
23100154450-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
13170124332-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12858116834-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325120102-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
2366121770-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
465135383-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476139047-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
457138960-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1085124636-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
475135120-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
469137022-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12813099491-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
469139285-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
439138020-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4973092164-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1149102098-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3886085898-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1098125815-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
466135544-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2366120560-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3813101651-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
7009027595-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
455139804-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14313121498-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
2353122534-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
439140673-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1130124623-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3804096593-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476140683-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1986100518-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18281080584-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1140120632-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23500072605-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
466139048-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1062093962-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1087108881-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18028089635-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
438140326-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
15324121280-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3779041028-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140119409-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
448138642-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
451137013-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
466136064-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2363142675-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3922116545-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1089110460-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000144513-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1124107691-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2372098015-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1981089346-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8301134543-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1130124401-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12839115796-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1149101956-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
441141347-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
17000070591-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1064122543-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
439137554-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3911091790-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2362143291-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2362143078-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100144234-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2366143496-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1062123309-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476137870-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18209083216-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14323128544-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18203080578-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1122107135-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2371143098-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1981092885-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
15351105361-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064120386-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2377142619-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
442137940-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2377091408-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
440137472-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1124108462-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100104285-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4974088316-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12875118935-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
12881117104-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1063122774-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
473136900-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14250124361-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2372095268-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1151102696-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
40113538-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477138653-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1081125471-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1147103323-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000070655-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
8301134508-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
469136082-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1981093426-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
14797133470-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1062092665-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1063121569-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1096124741-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2377090327-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2373097321-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12913097843-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
4972088421-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
473143991-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4957086897-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439136039-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8300141282-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2377089809-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1063131415-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
5361104135-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1065107707-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4975092137-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
464140592-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
460138730-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1096126000-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
442135572-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
440139638-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1100124914-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23500144832-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
451139069-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
475137509-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7007124103-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
14797127833-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
470142116-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3100092244-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
4974088592-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2326120476-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3945106734-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3100104304-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
471138870-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1140120286-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
461137743-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14313121415-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
18028089427-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
51303127490-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3803088348-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3779041015-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1150103735-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
4915068579-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2372142744-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1095107176-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1152105278-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1146101973-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8301134669-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3887084653-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1089110670-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3880092681-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
14755128159-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
449137636-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
471139020-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
475135591-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
467136726-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7005018546-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
455137487-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1141102819-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
5361121822-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3100089768-20180702170310_v67.28,20180708,20180825,0,0,0,0,1,0,0
1098124296-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3911085670-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
477140192-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
465140906-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
476138657-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2366143371-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100091708-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1062110330-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
473143702-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
23100154957-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
461135185-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100154447-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
467138466-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955091292-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
464135747-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1065107249-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2353121769-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
470141996-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
473142634-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
469139943-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3886094566-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3131107124-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051144115-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1028110878-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
465140907-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
438139428-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3100104249-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2362143795-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
13154125363-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
1140121572-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
444136541-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
1144120367-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2362122583-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1036124520-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
439139090-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1084116274-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
17000114942-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1985054067-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
452137191-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
439139715-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
7018083238-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3560088721-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1085125477-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1149102836-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1036124779-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
452137301-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1091129669-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
466136681-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14314105781-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
460138730-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1080133703-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1088109023-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100089093-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1080131017-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,0
12858118371-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2353122521-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1983053920-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3100092649-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
441137659-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2377089904-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1130125779-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1082125264-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3880093688-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
50051145258-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
475137983-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100091537-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
7380123971-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
4955089638-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12875119332-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1085125639-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1065108125-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3887086938-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18093069335-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4957091354-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051144080-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
477139777-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
442140807-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2391121115-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100145374-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
2362121426-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
438139935-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1080129103-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3555084304-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1982101449-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
476137960-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
17000144100-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
472137790-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
449136623-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
473142451-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439139062-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
439140185-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
23100071200-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14314105236-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14323141852-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
1982099542-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
460135179-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
455139439-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
18028125756-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
14755143222-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1085125466-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1992116916-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
439140851-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3100086745-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
477136841-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
465140895-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
14313119543-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1080130473-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1098125171-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2325143080-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1080128948-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2393143877-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
23500144267-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3804118379-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
23100071243-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2353122688-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
466140433-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
452136353-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2372097509-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
453138983-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12813100340-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
453140485-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
4955093647-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1141102646-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2353120817-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140120596-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14306133920-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
453142697-20180815114333_v70.9,20180826,20181130,1,0,0,0,0,0,0
441139580-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
470142048-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18025088296-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
13170125728-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
471136552-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
469136499-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3813099322-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2373143751-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3804096040-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1065108479-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
1149103602-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
2325142410-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1146102766-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14321129603-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366143969-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
50051155048-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
1065108903-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1168103780-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1124110563-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
440138188-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3887089224-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
18089117228-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955094704-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4974084257-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7009018451-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
5361120044-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064142637-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
444137850-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
465140388-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
14755130611-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
460135792-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3887087944-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
470137424-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3804123407-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1094124450-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
12875118031-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
470142053-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1028110878-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
457138885-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1063123239-20180815114333_v70.9,20180826,20181130,1,0,0,0,0,0,0
441135465-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100087990-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
5361143072-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1085125045-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
