service_id,date,exception_type
1062107436-20180815114333_v70.9,20181022,2
1063126574-20180815114333_v70.9,20181022,2
453139955-20180815114333_v70.9,20181022,1
13170098793-20180815114333_v70.9,20181022,1
4955085912-20180815114333_v70.9,20181022,2
15096531-20180815114333_v70.9,20181011,2
15096531-20180815114333_v70.9,20181010,2
15096531-20180815114333_v70.9,20181012,2
15096531-20180815114333_v70.9,20181008,2
15096531-20180815114333_v70.9,20181009,2
15096531-20180815114333_v70.9,20181004,2
15096531-20180815114333_v70.9,20181005,2
15096531-20180815114333_v70.9,20181002,2
15096531-20180815114333_v70.9,20181003,2
15096531-20180815114333_v70.9,20181001,2
15096531-20180815114333_v70.9,20181022,2
466138223-20180815114333_v70.9,20181022,2
3555086308-20180815114333_v70.9,20181022,2
7008018719-20180815114333_v70.9,20181022,2
1154102691-20180815114333_v70.9,20181022,2
1140120132-20180815114333_v70.9,20181022,2
1170103834-20180702170310_v67.28,20180720,2
1170103834-20180702170310_v67.28,20180709,2
1170103834-20180702170310_v67.28,20180719,2
1170103834-20180702170310_v67.28,20180718,2
1170103834-20180702170310_v67.28,20180711,2
1170103834-20180702170310_v67.28,20180710,2
1170103834-20180702170310_v67.28,20180713,2
1170103834-20180702170310_v67.28,20180712,2
1170103834-20180702170310_v67.28,20180717,2
1170103834-20180702170310_v67.28,20180716,2
475135149-20180815114333_v70.9,20181022,2
455138623-20180815114333_v70.9,20181022,1
17000144338-20180815114333_v70.9,20181022,2
50051079343-20180702170310_v67.28,20180714,2
17000070535-20180702170310_v67.28,20180714,2
17000070535-20180702170310_v67.28,20180825,2
439138918-20180815114333_v70.9,20181022,1
1154103370-20180815114333_v70.9,20181022,1
13170097448-20180815114333_v70.9,20181022,2
471137023-20180815114333_v70.9,20181022,2
14323129749-20180815114333_v70.9,20181022,2
456139718-20180815114333_v70.9,20181022,1
50051144402-20180815114333_v70.9,20181022,2
477138181-20180815114333_v70.9,20181022,2
14313120258-20180815114333_v70.9,20181022,2
14797132472-20180815114333_v70.9,20181022,1
7380123855-20180815114333_v70.9,20181022,2
440136613-20180815114333_v70.9,20181022,2
1036124870-20180815114333_v70.9,20181022,2
7001018782-20180815114333_v70.9,20181022,2
23100144302-20180815114333_v70.9,20181022,2
1065108404-20180815114333_v70.9,20181022,2
476140064-20180815114333_v70.9,20181022,1
1063132739-20180815114333_v70.9,20181022,1
453138983-20180815114333_v70.9,20181022,1
50051145113-20180815114333_v70.9,20181022,1
50051145113-20180815114333_v70.9,20180923,2
2366142438-20180815114333_v70.9,20181022,2
23100145507-20180702170310_v67.28,20180715,1
23100145507-20180702170310_v67.28,20180714,1
472135929-20180815114333_v70.9,20181022,2
1065109026-20180815114333_v70.9,20181022,2
1153105481-20180815114333_v70.9,20181022,2
50051154968-20180815114333_v70.9,20180923,1
23100154910-20180815114333_v70.9,20180922,1
1098124151-20180815114333_v70.9,20181022,2
7009027583-20180815114333_v70.9,20181022,2
1065108585-20180815114333_v70.9,20181022,2
4957086898-20180815114333_v70.9,20181022,2
23100155082-20180815114333_v70.9,20180923,1
50051154799-20180815114333_v70.9,20180922,1
3100089273-20180815114333_v70.9,20181022,2
1141103555-20180815114333_v70.9,20181022,1
3100086743-20180815114333_v70.9,20181022,2
50051154943-20180815114333_v70.9,20180922,1
462139788-20180815114333_v70.9,20181022,1
14755129618-20180815114333_v70.9,20181022,2
445141478-20180815114333_v70.9,20181022,2
1155103153-20180815114333_v70.9,20181022,1
477140365-20180815114333_v70.9,20181022,1
23100154474-20180815114333_v70.9,20180901,1
23100154474-20180815114333_v70.9,20180902,1
23100144401-20180815114333_v70.9,20181022,2
7003018524-20180815114333_v70.9,20181022,1
23500145051-20180815114333_v70.9,20180901,2
23500145051-20180815114333_v70.9,20180922,2
4973088556-20180815114333_v70.9,20181022,2
7380124012-20180815114333_v70.9,20181022,1
23500071683-20180702170310_v67.28,20180715,2
23500071683-20180702170310_v67.28,20180812,2
440135781-20180815114333_v70.9,20181022,2
1149102338-20180815114333_v70.9,20181022,2
475139165-20180815114333_v70.9,20181022,1
50051154827-20180815114333_v70.9,20180922,1
23100145529-20180702170310_v67.28,20180715,1
23100145529-20180702170310_v67.28,20180714,1
1141102830-20180815114333_v70.9,20181022,2
1988099742-20180815114333_v70.9,20181022,2
23100144641-20180815114333_v70.9,20180901,2
23100144641-20180815114333_v70.9,20180922,2
14313122141-20180815114333_v70.9,20181022,1
23100145535-20180702170310_v67.28,20180715,1
23100145535-20180702170310_v67.28,20180714,1
2378143892-20180815114333_v70.9,20181022,1
1982100549-20180815114333_v70.9,20181022,2
7004018633-20180815114333_v70.9,20181022,2
14797131966-20180815114333_v70.9,20181022,1
4973089337-20180815114333_v70.9,20181022,2
448140129-20180815114333_v70.9,20181022,1
1065107707-20180815114333_v70.9,20181022,2
441138892-20180815114333_v70.9,20181022,1
2378142492-20180815114333_v70.9,20181022,2
50051145410-20180815114333_v70.9,20181022,1
50051145410-20180815114333_v70.9,20180923,2
463137708-20180815114333_v70.9,20181022,2
23100071033-20180702170310_v67.28,20180714,2
23100071033-20180702170310_v67.28,20180811,2
440138043-20180815114333_v70.9,20181022,2
2372142334-20180815114333_v70.9,20181022,2
12952116018-20180815114333_v70.9,20181022,2
1087110659-20180815114333_v70.9,20181022,1
2371143084-20180815114333_v70.9,20181022,2
51100145604-20180702170310_v67.28,20180714,1
17000144317-20180815114333_v70.9,20181022,2
18232080589-20180815114333_v70.9,20181011,2
18232080589-20180815114333_v70.9,20181010,2
18232080589-20180815114333_v70.9,20181012,2
18232080589-20180815114333_v70.9,20181008,2
18232080589-20180815114333_v70.9,20181009,2
18232080589-20180815114333_v70.9,20181004,2
18232080589-20180815114333_v70.9,20181005,2
18232080589-20180815114333_v70.9,20181002,2
18232080589-20180815114333_v70.9,20181003,2
18232080589-20180815114333_v70.9,20181001,2
18232080589-20180815114333_v70.9,20181022,2
4915094766-20180815114333_v70.9,20181022,1
17000145455-20180815114333_v70.9,20181022,1
456139599-20180815114333_v70.9,20181022,1
440136261-20180815114333_v70.9,20181022,2
12858119177-20180815114333_v70.9,20181022,1
2362143992-20180815114333_v70.9,20181022,1
14797127571-20180815114333_v70.9,20181022,2
455138977-20180815114333_v70.9,20181022,1
449136272-20180815114333_v70.9,20181022,2
4955087835-20180815114333_v70.9,20181022,2
454137421-20180815114333_v70.9,20181022,2
461138887-20180815114333_v70.9,20181022,1
3100086689-20180815114333_v70.9,20181022,2
7380123758-20180815114333_v70.9,20181022,2
51100115541-20180702170310_v67.28,20180715,2
7380124019-20180815114333_v70.9,20181022,1
1062107682-20180815114333_v70.9,20181022,2
12891099766-20180815114333_v70.9,20181022,2
7012071697-20180815114333_v70.9,20181022,2
12875115763-20180815114333_v70.9,20181022,2
1150103679-20180815114333_v70.9,20181022,1
453138354-20180815114333_v70.9,20181022,2
3100085920-20180815114333_v70.9,20181022,2
14755131417-20180815114333_v70.9,20181022,1
476139998-20180815114333_v70.9,20181022,1
449135668-20180815114333_v70.9,20181022,2
469145795-20180815114333_v70.9,20181022,2
457137994-20180815114333_v70.9,20181022,2
1148102554-20180815114333_v70.9,20181022,2
7380123810-20180815114333_v70.9,20181022,2
51100144282-20180815114333_v70.9,20181022,2
17000145736-20180702170310_v67.28,20180825,1
23500145326-20180815114333_v70.9,20181022,1
23500145326-20180815114333_v70.9,20180902,2
23500145326-20180815114333_v70.9,20180923,2
50051154972-20180815114333_v70.9,20180923,1
2391143763-20180815114333_v70.9,20181022,1
1140122250-20180815114333_v70.9,20181022,1
438139310-20180815114333_v70.9,20181022,1
1028108378-20180815114333_v70.9,20181022,2
7004018601-20180815114333_v70.9,20181022,1
1147102573-20180815114333_v70.9,20181022,2
14797127766-20180815114333_v70.9,20181022,2
469139589-20180815114333_v70.9,20181022,1
12882066396-20180815114333_v70.9,20181022,2
3887087160-20180815114333_v70.9,20181022,2
464140959-20180815114333_v70.9,20181022,1
1064143202-20180815114333_v70.9,20181022,2
442139754-20180815114333_v70.9,20181022,1
448135826-20180815114333_v70.9,20181022,2
21044069375-20180702170310_v67.28,20180720,2
21044069375-20180702170310_v67.28,20180709,2
21044069375-20180702170310_v67.28,20180719,2
21044069375-20180702170310_v67.28,20180718,2
21044069375-20180702170310_v67.28,20180711,2
21044069375-20180702170310_v67.28,20180710,2
21044069375-20180702170310_v67.28,20180713,2
21044069375-20180702170310_v67.28,20180712,2
21044069375-20180702170310_v67.28,20180717,2
21044069375-20180702170310_v67.28,20180716,2
1123110544-20180815114333_v70.9,20181022,1
12891099381-20180815114333_v70.9,20181022,2
3100087546-20180815114333_v70.9,20181022,2
1064120284-20180815114333_v70.9,20181022,2
475138681-20180815114333_v70.9,20181022,1
50051079350-20180702170310_v67.28,20180714,2
7380123867-20180815114333_v70.9,20181022,2
1141102518-20180815114333_v70.9,20181022,2
455140610-20180815114333_v70.9,20181022,1
3100087480-20180815114333_v70.9,20181022,2
4973094527-20180815114333_v70.9,20181022,1
50051154820-20180815114333_v70.9,20180922,1
471136137-20180815114333_v70.9,20181022,2
18188100131-20180815114333_v70.9,20181011,2
18188100131-20180815114333_v70.9,20181010,2
18188100131-20180815114333_v70.9,20181012,2
18188100131-20180815114333_v70.9,20181008,2
18188100131-20180815114333_v70.9,20181009,2
18188100131-20180815114333_v70.9,20181004,2
18188100131-20180815114333_v70.9,20181005,2
18188100131-20180815114333_v70.9,20181002,2
18188100131-20180815114333_v70.9,20181003,2
18188100131-20180815114333_v70.9,20181001,2
18188100131-20180815114333_v70.9,20181022,2
467138029-20180815114333_v70.9,20181022,2
14313119985-20180815114333_v70.9,20181022,2
2371143142-20180815114333_v70.9,20181022,2
7380123924-20180815114333_v70.9,20181022,1
2377143076-20180815114333_v70.9,20181022,2
441140517-20180815114333_v70.9,20181022,1
18304100129-20180815114333_v70.9,20181011,2
18304100129-20180815114333_v70.9,20181010,2
18304100129-20180815114333_v70.9,20181012,2
18304100129-20180815114333_v70.9,20181008,2
18304100129-20180815114333_v70.9,20181009,2
18304100129-20180815114333_v70.9,20181004,2
18304100129-20180815114333_v70.9,20181005,2
18304100129-20180815114333_v70.9,20181002,2
18304100129-20180815114333_v70.9,20181003,2
18304100129-20180815114333_v70.9,20181001,2
18304100129-20180815114333_v70.9,20181022,2
1144122058-20180815114333_v70.9,20181022,1
471135965-20180815114333_v70.9,20181022,2
23100144208-20180815114333_v70.9,20181022,2
442137712-20180815114333_v70.9,20181022,2
1141102053-20180815114333_v70.9,20181022,2
1985054042-20180815114333_v70.9,20181022,2
1064142332-20180815114333_v70.9,20181022,2
1063133928-20180815114333_v70.9,20181022,2
1140121674-20180815114333_v70.9,20181022,1
23500071642-20180702170310_v67.28,20180714,2
23500071642-20180702170310_v67.28,20180811,2
444143162-20180815114333_v70.9,20181022,2
3887084765-20180815114333_v70.9,20181022,2
466140607-20180815114333_v70.9,20181022,1
3100088435-20180815114333_v70.9,20181022,2
449136562-20180815114333_v70.9,20181022,2
18169108662-20180702170310_v67.28,20180720,2
18169108662-20180702170310_v67.28,20180709,2
18169108662-20180702170310_v67.28,20180719,2
18169108662-20180702170310_v67.28,20180718,2
18169108662-20180702170310_v67.28,20180711,2
18169108662-20180702170310_v67.28,20180710,2
18169108662-20180702170310_v67.28,20180713,2
18169108662-20180702170310_v67.28,20180712,2
18169108662-20180702170310_v67.28,20180717,2
18169108662-20180702170310_v67.28,20180716,2
3100090461-20180815114333_v70.9,20181022,1
1123109953-20180815114333_v70.9,20181022,1
1144120833-20180815114333_v70.9,20181022,2
439140908-20180815114333_v70.9,20181022,1
4974084257-20180815114333_v70.9,20181022,2
448138562-20180815114333_v70.9,20181022,1
442138214-20180815114333_v70.9,20181022,2
475138451-20180815114333_v70.9,20181022,2
438135838-20180815114333_v70.9,20181022,2
473140440-20180815114333_v70.9,20181022,1
449135054-20180815114333_v70.9,20181022,2
2393142442-20180815114333_v70.9,20181022,2
475137687-20180815114333_v70.9,20181022,2
466139347-20180815114333_v70.9,20181022,1
21229083213-20180815114333_v70.9,20181011,2
21229083213-20180815114333_v70.9,20181010,2
21229083213-20180815114333_v70.9,20181012,2
21229083213-20180815114333_v70.9,20181008,2
21229083213-20180815114333_v70.9,20181009,2
21229083213-20180815114333_v70.9,20181004,2
21229083213-20180815114333_v70.9,20181005,2
21229083213-20180815114333_v70.9,20181002,2
21229083213-20180815114333_v70.9,20181003,2
21229083213-20180815114333_v70.9,20181001,2
21229083213-20180815114333_v70.9,20181022,2
51100145212-20180815114333_v70.9,20181022,1
1098124773-20180815114333_v70.9,20181022,2
1150102076-20180815114333_v70.9,20181022,2
3887094088-20180815114333_v70.9,20181022,1
1140121223-20180815114333_v70.9,20181022,2
50051154979-20180815114333_v70.9,20180923,1
12882054151-20180815114333_v70.9,20181022,2
51100145468-20180815114333_v70.9,20181022,1
1140120632-20180815114333_v70.9,20181022,2
457141646-20180815114333_v70.9,20181022,1
12813099884-20180815114333_v70.9,20181022,2
14065108632-20180815114333_v70.9,20181011,2
14065108632-20180815114333_v70.9,20181010,2
14065108632-20180815114333_v70.9,20181012,2
14065108632-20180815114333_v70.9,20181008,2
14065108632-20180815114333_v70.9,20181009,2
14065108632-20180815114333_v70.9,20181004,2
14065108632-20180815114333_v70.9,20181005,2
14065108632-20180815114333_v70.9,20181002,2
14065108632-20180815114333_v70.9,20181003,2
14065108632-20180815114333_v70.9,20181001,2
14065108632-20180815114333_v70.9,20181022,2
14323129553-20180815114333_v70.9,20181022,2
417135529-20180702170310_v67.28,20180720,2
417135529-20180702170310_v67.28,20180709,2
417135529-20180702170310_v67.28,20180719,2
417135529-20180702170310_v67.28,20180718,2
417135529-20180702170310_v67.28,20180711,2
417135529-20180702170310_v67.28,20180710,2
417135529-20180702170310_v67.28,20180713,2
417135529-20180702170310_v67.28,20180712,2
417135529-20180702170310_v67.28,20180717,2
417135529-20180702170310_v67.28,20180716,2
23100155090-20180815114333_v70.9,20180923,1
475136983-20180815114333_v70.9,20181022,2
14314105208-20180815114333_v70.9,20181022,2
23100071105-20180702170310_v67.28,20180715,2
23100071105-20180702170310_v67.28,20180812,2
442135936-20180815114333_v70.9,20181022,2
23100095006-20180702170310_v67.28,20180812,1
23100095006-20180702170310_v67.28,20180811,1
12879121174-20180815114333_v70.9,20181022,2
2366143754-20180815114333_v70.9,20181022,1
7380123716-20180815114333_v70.9,20181022,2
18028125497-20180815114333_v70.9,20181022,1
14797128606-20180815114333_v70.9,20181022,2
23100154515-20180815114333_v70.9,20180901,1
23100154515-20180815114333_v70.9,20180902,1
17000145403-20180815114333_v70.9,20181022,1
1063131051-20180815114333_v70.9,20181022,2
21305095595-20180815114333_v70.9,20181011,2
21305095595-20180815114333_v70.9,20181010,2
21305095595-20180815114333_v70.9,20181012,2
21305095595-20180815114333_v70.9,20181008,2
21305095595-20180815114333_v70.9,20181009,2
21305095595-20180815114333_v70.9,20181004,2
21305095595-20180815114333_v70.9,20181005,2
21305095595-20180815114333_v70.9,20181002,2
21305095595-20180815114333_v70.9,20181003,2
21305095595-20180815114333_v70.9,20181001,2
21305095595-20180815114333_v70.9,20181022,2
2366142592-20180815114333_v70.9,20181022,2
23100095051-20180702170310_v67.28,20180812,1
23100095051-20180702170310_v67.28,20180811,1
456135080-20180815114333_v70.9,20181022,2
51308127410-20180702170310_v67.28,20180720,2
51308127410-20180702170310_v67.28,20180709,2
51308127410-20180702170310_v67.28,20180719,2
51308127410-20180702170310_v67.28,20180718,2
51308127410-20180702170310_v67.28,20180711,2
51308127410-20180702170310_v67.28,20180710,2
51308127410-20180702170310_v67.28,20180713,2
51308127410-20180702170310_v67.28,20180712,2
51308127410-20180702170310_v67.28,20180717,2
51308127410-20180702170310_v67.28,20180716,2
14306133747-20180815114333_v70.9,20181022,2
2393143820-20180815114333_v70.9,20181022,1
1096124357-20180815114333_v70.9,20181022,2
438139068-20180815114333_v70.9,20181022,1
457141642-20180815114333_v70.9,20181022,1
475139262-20180815114333_v70.9,20181022,1
2352123373-20180815114333_v70.9,20181022,2
23100145532-20180702170310_v67.28,20180715,1
23100145532-20180702170310_v67.28,20180714,1
461138086-20180815114333_v70.9,20181022,2
50051154940-20180815114333_v70.9,20180922,1
2353120206-20180815114333_v70.9,20181022,2
448135323-20180815114333_v70.9,20181022,2
1080130202-20180815114333_v70.9,20181022,2
471137261-20180815114333_v70.9,20181022,2
473138763-20180815114333_v70.9,20181022,1
477138393-20180815114333_v70.9,20181022,2
2372143983-20180815114333_v70.9,20181022,1
1063124762-20180815114333_v70.9,20181022,2
17000145231-20180815114333_v70.9,20181022,1
4972088735-20180815114333_v70.9,20181022,2
1154105421-20180815114333_v70.9,20181022,2
3100087556-20180815114333_v70.9,20181022,2
51304141370-20180702170310_v67.28,20180720,2
51304141370-20180702170310_v67.28,20180709,2
51304141370-20180702170310_v67.28,20180719,2
51304141370-20180702170310_v67.28,20180718,2
51304141370-20180702170310_v67.28,20180711,2
51304141370-20180702170310_v67.28,20180710,2
51304141370-20180702170310_v67.28,20180713,2
51304141370-20180702170310_v67.28,20180712,2
51304141370-20180702170310_v67.28,20180717,2
51304141370-20180702170310_v67.28,20180716,2
1153103399-20180815114333_v70.9,20181022,1
50051071353-20180702170310_v67.28,20180714,1
3905084731-20180815114333_v70.9,20181022,2
2353120297-20180815114333_v70.9,20181022,2
1080129567-20180815114333_v70.9,20181022,2
461135714-20180815114333_v70.9,20181022,2
1080130125-20180815114333_v70.9,20181022,2
12879119927-20180815114333_v70.9,20181022,2
469136829-20180815114333_v70.9,20181022,2
23100154850-20180815114333_v70.9,20180922,1
1984099932-20180815114333_v70.9,20181022,2
467138466-20180815114333_v70.9,20181022,2
1087110235-20180815114333_v70.9,20181022,1
23100145537-20180702170310_v67.28,20180715,1
23100145537-20180702170310_v67.28,20180714,1
1981092349-20180815114333_v70.9,20181022,1
2377089249-20180815114333_v70.9,20181022,2
14321127468-20180815114333_v70.9,20181022,2
50051145227-20180815114333_v70.9,20181022,1
50051145227-20180815114333_v70.9,20180923,2
477139089-20180815114333_v70.9,20181022,1
444143175-20180815114333_v70.9,20181022,2
440135782-20180815114333_v70.9,20181022,2
467139774-20180815114333_v70.9,20181022,1
23500144807-20180815114333_v70.9,20180901,2
23500144807-20180815114333_v70.9,20180922,2
23100144150-20180815114333_v70.9,20181022,2
439140393-20180815114333_v70.9,20181022,1
3131107227-20180815114333_v70.9,20181022,2
12881115954-20180815114333_v70.9,20181022,2
17000070530-20180702170310_v67.28,20180714,2
12881115694-20180815114333_v70.9,20181022,2
462141351-20180815114333_v70.9,20181022,2
2325143964-20180815114333_v70.9,20181022,1
2377091074-20180815114333_v70.9,20181022,1
442139969-20180815114333_v70.9,20181022,1
23100154475-20180815114333_v70.9,20180901,1
23100154475-20180815114333_v70.9,20180902,1
3100085765-20180815114333_v70.9,20181022,2
12843097492-20180815114333_v70.9,20181022,2
438136793-20180815114333_v70.9,20181022,2
3880094179-20180815114333_v70.9,20181022,1
1062106620-20180815114333_v70.9,20181022,2
23100155042-20180815114333_v70.9,20180923,1
51100145120-20180815114333_v70.9,20181022,1
461135298-20180815114333_v70.9,20181022,2
51100144049-20180815114333_v70.9,20181022,2
464138386-20180815114333_v70.9,20181022,2
18257080553-20180815114333_v70.9,20181011,2
18257080553-20180815114333_v70.9,20181010,2
18257080553-20180815114333_v70.9,20181012,2
18257080553-20180815114333_v70.9,20181008,2
18257080553-20180815114333_v70.9,20181009,2
18257080553-20180815114333_v70.9,20181004,2
18257080553-20180815114333_v70.9,20181005,2
18257080553-20180815114333_v70.9,20181002,2
18257080553-20180815114333_v70.9,20181003,2
18257080553-20180815114333_v70.9,20181001,2
18257080553-20180815114333_v70.9,20181022,2
475139493-20180815114333_v70.9,20181022,1
442140362-20180815114333_v70.9,20181022,1
4973088480-20180815114333_v70.9,20181022,2
1081124507-20180815114333_v70.9,20181022,2
50051144221-20180815114333_v70.9,20181022,2
2369142556-20180815114333_v70.9,20181022,2
1992115891-20180815114333_v70.9,20181022,2
456136833-20180815114333_v70.9,20181022,2
5361121966-20180815114333_v70.9,20181022,1
3911093211-20180815114333_v70.9,20181022,1
1140121077-20180815114333_v70.9,20181022,2
438135417-20180815114333_v70.9,20181022,2
23100071141-20180702170310_v67.28,20180715,2
23100071141-20180702170310_v67.28,20180812,2
452138328-20180815114333_v70.9,20181022,2
456136025-20180815114333_v70.9,20181022,2
451136700-20180815114333_v70.9,20181022,2
7380123980-20180815114333_v70.9,20181022,1
4974090725-20180815114333_v70.9,20181022,1
476138633-20180815114333_v70.9,20181022,1
5361120219-20180815114333_v70.9,20181022,2
1130124134-20180815114333_v70.9,20181022,2
475136782-20180815114333_v70.9,20181022,2
475138191-20180815114333_v70.9,20181022,2
23500072570-20180702170310_v67.28,20180714,2
23500072570-20180702170310_v67.28,20180811,2
17000070709-20180702170310_v67.28,20180715,2
12843098822-20180815114333_v70.9,20181022,1
1141103040-20180815114333_v70.9,20181022,1
3100085810-20180815114333_v70.9,20181022,2
7380123960-20180815114333_v70.9,20181022,1
12881116928-20180815114333_v70.9,20181022,2
439138152-20180815114333_v70.9,20181022,2
2362121589-20180815114333_v70.9,20181022,1
7008029418-20180815114333_v70.9,20181022,2
1140120401-20180815114333_v70.9,20181022,2
455139559-20180815114333_v70.9,20181022,1
476137693-20180815114333_v70.9,20181022,2
1988099263-20180815114333_v70.9,20181022,2
14313120457-20180815114333_v70.9,20181022,2
448136579-20180815114333_v70.9,20181022,2
18148083173-20180815114333_v70.9,20181011,2
18148083173-20180815114333_v70.9,20181010,2
18148083173-20180815114333_v70.9,20181012,2
18148083173-20180815114333_v70.9,20181008,2
18148083173-20180815114333_v70.9,20181009,2
18148083173-20180815114333_v70.9,20181004,2
18148083173-20180815114333_v70.9,20181005,2
18148083173-20180815114333_v70.9,20181002,2
18148083173-20180815114333_v70.9,20181003,2
18148083173-20180815114333_v70.9,20181001,2
18148083173-20180815114333_v70.9,20181022,2
448140244-20180815114333_v70.9,20181022,1
475138254-20180815114333_v70.9,20181022,2
1062093200-20180815114333_v70.9,20181022,1
1152102960-20180815114333_v70.9,20181022,1
1025073067-20180815114333_v70.9,20181011,2
1025073067-20180815114333_v70.9,20181010,2
1025073067-20180815114333_v70.9,20181012,2
1025073067-20180815114333_v70.9,20181008,2
1025073067-20180815114333_v70.9,20181009,2
1025073067-20180815114333_v70.9,20181004,2
1025073067-20180815114333_v70.9,20181005,2
1025073067-20180815114333_v70.9,20181002,2
1025073067-20180815114333_v70.9,20181003,2
1025073067-20180815114333_v70.9,20181001,2
1025073067-20180815114333_v70.9,20181022,2
1130125266-20180815114333_v70.9,20181022,2
17000145325-20180815114333_v70.9,20181022,1
461140099-20180815114333_v70.9,20181022,1
4974094296-20180815114333_v70.9,20181022,1
439137577-20180815114333_v70.9,20181022,2
2362142390-20180815114333_v70.9,20181022,2
21286099476-20180815114333_v70.9,20181011,2
21286099476-20180815114333_v70.9,20181010,2
21286099476-20180815114333_v70.9,20181012,2
21286099476-20180815114333_v70.9,20181008,2
21286099476-20180815114333_v70.9,20181009,2
21286099476-20180815114333_v70.9,20181004,2
21286099476-20180815114333_v70.9,20181005,2
21286099476-20180815114333_v70.9,20181002,2
21286099476-20180815114333_v70.9,20181003,2
21286099476-20180815114333_v70.9,20181001,2
21286099476-20180815114333_v70.9,20181022,2
453137750-20180815114333_v70.9,20181022,2
50051145575-20180702170310_v67.28,20180714,1
1140122097-20180815114333_v70.9,20181022,1
1080130189-20180815114333_v70.9,20181022,2
1064143221-20180815114333_v70.9,20181022,2
12875116953-20180815114333_v70.9,20181022,2
443135764-20180815114333_v70.9,20181022,2
477138799-20180815114333_v70.9,20181022,1
17000141303-20180702170310_v67.28,20180825,1
476135137-20180815114333_v70.9,20181022,2
18053069334-20180815114333_v70.9,20181011,2
18053069334-20180815114333_v70.9,20181010,2
18053069334-20180815114333_v70.9,20181012,2
18053069334-20180815114333_v70.9,20181008,2
18053069334-20180815114333_v70.9,20181009,2
18053069334-20180815114333_v70.9,20181004,2
18053069334-20180815114333_v70.9,20181005,2
18053069334-20180815114333_v70.9,20181002,2
18053069334-20180815114333_v70.9,20181003,2
18053069334-20180815114333_v70.9,20181001,2
18053069334-20180815114333_v70.9,20181022,2
23100145565-20180702170310_v67.28,20180714,1
1983053933-20180815114333_v70.9,20181022,1
18169107451-20180815114333_v70.9,20181011,2
18169107451-20180815114333_v70.9,20181010,2
18169107451-20180815114333_v70.9,20181012,2
18169107451-20180815114333_v70.9,20181008,2
18169107451-20180815114333_v70.9,20181009,2
18169107451-20180815114333_v70.9,20181004,2
18169107451-20180815114333_v70.9,20181005,2
18169107451-20180815114333_v70.9,20181002,2
18169107451-20180815114333_v70.9,20181003,2
18169107451-20180815114333_v70.9,20181001,2
18169107451-20180815114333_v70.9,20181022,2
469145926-20180815114333_v70.9,20181022,2
441138041-20180815114333_v70.9,20181022,2
2326119816-20180815114333_v70.9,20181022,2
23100144880-20180815114333_v70.9,20180901,2
23100144880-20180815114333_v70.9,20180922,2
1984104091-20180815114333_v70.9,20181022,1
448135053-20180815114333_v70.9,20181022,2
23100154493-20180815114333_v70.9,20180901,1
23100154493-20180815114333_v70.9,20180902,1
1149101822-20180815114333_v70.9,20181022,2
51100115612-20180702170310_v67.28,20180715,2
23100154838-20180815114333_v70.9,20180922,1
1064122765-20180815114333_v70.9,20181022,1
3100092911-20180815114333_v70.9,20181022,1
17000145091-20180815114333_v70.9,20181022,1
12839119338-20180815114333_v70.9,20181022,1
23500071651-20180702170310_v67.28,20180714,2
23500071651-20180702170310_v67.28,20180811,2
477138021-20180815114333_v70.9,20181022,2
1141102707-20180815114333_v70.9,20181022,2
3887093210-20180815114333_v70.9,20181022,1
476138542-20180815114333_v70.9,20181022,2
17000083883-20180702170310_v67.28,20180825,1
3100104283-20180815114333_v70.9,20181022,2
21279080557-20180702170310_v67.28,20180720,2
21279080557-20180702170310_v67.28,20180709,2
21279080557-20180702170310_v67.28,20180719,2
21279080557-20180702170310_v67.28,20180718,2
21279080557-20180702170310_v67.28,20180711,2
21279080557-20180702170310_v67.28,20180710,2
21279080557-20180702170310_v67.28,20180713,2
21279080557-20180702170310_v67.28,20180712,2
21279080557-20180702170310_v67.28,20180717,2
21279080557-20180702170310_v67.28,20180716,2
469145716-20180815114333_v70.9,20181022,2
5361143760-20180815114333_v70.9,20181022,1
457139276-20180815114333_v70.9,20181022,1
7007124111-20180815114333_v70.9,20181022,2
2353120161-20180815114333_v70.9,20181022,2
23100145010-20180815114333_v70.9,20180901,2
23100145010-20180815114333_v70.9,20180922,2
2366143189-20180815114333_v70.9,20181022,2
1064142807-20180815114333_v70.9,20181022,2
1097095208-20180815114333_v70.9,20181022,2
12879122537-20180815114333_v70.9,20181022,1
2325143688-20180815114333_v70.9,20181022,1
442138600-20180815114333_v70.9,20181022,1
460135178-20180815114333_v70.9,20181022,2
2362142745-20180815114333_v70.9,20181022,2
441141349-20180815114333_v70.9,20181022,2
1130124835-20180815114333_v70.9,20181011,1
1130124835-20180815114333_v70.9,20181010,1
1130124835-20180815114333_v70.9,20181012,1
1130124835-20180815114333_v70.9,20181008,1
1130124835-20180815114333_v70.9,20181009,1
1130124835-20180815114333_v70.9,20181004,1
1130124835-20180815114333_v70.9,20181005,1
1130124835-20180815114333_v70.9,20181002,1
1130124835-20180815114333_v70.9,20181003,1
1130124835-20180815114333_v70.9,20181001,1
2377142425-20180815114333_v70.9,20181022,2
1130124797-20180815114333_v70.9,20181022,2
12881116578-20180815114333_v70.9,20181022,2
14306134004-20180815114333_v70.9,20181022,1
18259114165-20180815114333_v70.9,20181011,2
18259114165-20180815114333_v70.9,20181010,2
18259114165-20180815114333_v70.9,20181012,2
18259114165-20180815114333_v70.9,20181008,2
