route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
512-2245,512,"Brassall - Riverlink Shopping Centre",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/512,8DC63F,000000
514-2245,514,"Tivoli - Booval Fair",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/514,8DC63F,000000
515-2245,515,"Brassall - Yamanto & Willowbank",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/515,8DC63F,000000
524-2245,524,"Redbank Plains - Goodna Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/524,8DC63F,000000
525-2245,525,"Collingwood Park - Redbank Station (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/525,8DC63F,000000
526-2245,526,"Orion Springfield Central - Redbank Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/526,8DC63F,000000
527-2245,527,"Orion - Goodna Station via Camira",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/527,8DC63F,000000
528-2245,528,"Orion - Springfield Station via Springfield Lakes",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/528,8DC63F,000000
529-2245,529,"Toogoolawah - Ipswich",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/529,8DC63F,000000
531-2245,531,"Springfield - Yamanto via Ripley Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/531,8DC63F,000000
533-2245,533,"Spring Mountain Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/533,8DC63F,000000
534-2286,534,"Browns Plains - Orion Springfield Central",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/534,8DC63F,000000
535-2286,535,"Flagstone - Browns Plains",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/535,8DC63F,000000
539-179,539,"Helidon - Rosewood",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/539,8DC63F,000000
540-2286,540,"Beaudesert - Browns Plains",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/540,8DC63F,000000
541-2286,541,"Greenbank - Browns Plains via Boronia Heights",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/541,8DC63F,000000
542-2286,542,"Browns Plains - Park Ridge",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/542,8DC63F,000000
543-2286,543,"Browns Plains - Heritage Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/543,8DC63F,000000
545-2286,545,"Browns Plains - Garden City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/545,8DC63F,000000
547-2286,547,"Browns Plains - Woodridge",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/547,8DC63F,000000
550-2351,550,"Springwood - Browns Plains",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/550,8DC63F,000000
551-2351,551,"Brisbane City - Crestmead",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/551,8DC63F,000000
552-2351,552,"Kingston - Loganholme",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/552,8DC63F,000000
553-2351,553,"Trinder Park - Beenleigh",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/553,8DC63F,000000
554-2351,554,"Garden City - Logan Central",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/554,8DC63F,000000
555-2351,555,"Brisbane City - Loganholme",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/555,8DC63F,000000
560-2351,560,"Browns Plains - Loganholme",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/560,8DC63F,000000
561-2351,561,"Brisbane City - Crestmead",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/561,8DC63F,000000
562-2351,562,"Loganholme - Beenleigh",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/562,8DC63F,000000
563-2351,563,"Bethania Station - Loganholme",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/563,8DC63F,000000
564-2351,564,"Loganholme-Beenleigh-Loganholme Clockwise Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/564,8DC63F,000000
565-2351,565,"Loganholme - Windaroo",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/565,8DC63F,000000
566-2351,566,"Brisbane City - Windaroo",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/566,8DC63F,000000
567-2351,567,"Beenleigh station - Holmview loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/567,8DC63F,000000
568-2351,568,"Loganholme-Beenleigh-Loganholme AntiClockwise Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/568,8DC63F,000000
570-2351,570,"Loganholme - Cornubia (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/570,8DC63F,000000
571-2351,571,"Brisbane City - Loganholme",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/571,8DC63F,000000
572-2351,572,"Springwood - Loganholme",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/572,8DC63F,000000
573-2351,573,"Brisbane City - Loganholme via Daisy Hill",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/573,8DC63F,000000
574-2351,574,"Loganholme - Springwood",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/574,8DC63F,000000
575-2351,575,"Brisbane City - Loganholme via Daisy Hill",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/575,8DC63F,000000
576-2351,576,"Garden City - Springwood",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/576,8DC63F,000000
577-2351,577,"Brisbane City - Springwood via Rochedale South",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/577,8DC63F,000000
578-2351,578,"Springwood - Garden City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/578,8DC63F,000000
579-2351,579,"Brisbane City - Springwood via Rochedale South",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/579,8DC63F,000000
582-2351,582,"Slacks Creek Park 'n' Ride - Springwood",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/582,8DC63F,000000
586-2351,586,"Garden City - Springwood",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/586,8DC63F,000000
587-1920,587,"Yarrabilba - Loganlea Station, Hospital and Tafe",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/587,8DC63F,000000
590-2284,590,"Garden City - Toombul via Carindale",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/590,8DC63F,000000
598-2284,598,"Great Circle Line Anti-Clockwise",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/598,8DC63F,000000
599-2284,599,"Great Circle Line Clockwise",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/599,8DC63F,000000
600-1989,600,"Caloundra - Maroochydore via Mooloolaba, Kawana",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/600,8DC63F,000000
602-1989,602,"Caloundra - Maroochydore via Mountain Creek",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/602,8DC63F,000000
603-1989,603,"Little Mountain - Caloundra",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/603,8DC63F,000000
604-1989,604,"Caloundra - Bellvista Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/604,8DC63F,000000
605-1989,605,"Caloundra - Landsborough",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/605,8DC63F,000000
606-1989,606,"Baringa - Caloundra",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/606,8DC63F,000000
607-1989,607,"Caloundra - University via SCUH and Kawana",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/607,8DC63F,000000
609-1989,609,"Pelican Waters - Caloundra",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/609,8DC63F,000000
610-1989,610,"Nambour - Maroochydore via Kunda Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/610,8DC63F,000000
611-1989,611,"Maroochydore - SCUH via Mooloolaba and Kawana",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/611,8DC63F,000000
612-1989,612,"Nambour - Maroochydore via Bli Bli",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/612,8DC63F,000000
614-1989,614,"Kawana - Maroochydore via Mountain Creek",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/614,8DC63F,000000
615-1989,615,"Maroochydore - Landsborough via University",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/615,8DC63F,000000
616-1989,616,"Maroochydore - University via Alexandra Headland",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/616,8DC63F,000000
617-1989,617,"Maroochydore - Sippy Downs via University",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/617,8DC63F,000000
618-1989,618,"Sippy Downs - Kawana via University",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/618,8DC63F,000000
619-1989,619,"Kawana - Maroochydore via Alexandra Headland",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/619,8DC63F,000000
620-1989,620,"Noosa Heads - Maroochydore via Peregian Beach",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/620,8DC63F,000000
622-1989,622,"Maroochydore - Noosa Junction via Airport, Coolum",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/622,8DC63F,000000
626-1989,626,"Tewantin - Sunrise Beach via Noosa Heads",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/626,8DC63F,000000
627-1989,627,"Tewantin - Sunshine Beach via Noosa Heads",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/627,8DC63F,000000
628-1989,628,"Parklands - Noosa Junction via Noosa Civic",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/628,8DC63F,000000
629-1989,629,"Tewantin - Noosa Junction via Noosa Civic",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/629,8DC63F,000000
630-1989,630,"Noosa - Nambour via Eumundi",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/630,8DC63F,000000
631-1989,631,"Noosa - Nambour via Cooroy and Eumundi",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/631,8DC63F,000000
632-1989,632,"Noosa - Cooran via Cooroy and Pomona",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/632,8DC63F,000000
636-1989,636,"Nambour - University via Buderim",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/636,8DC63F,000000
637-1989,637,"Nambour local loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/637,8DC63F,000000
638-1989,638,"Nambour - Palmwoods loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/638,8DC63F,000000
640-2244,640,"Bribie Island - Caboolture",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/640,8DC63F,000000
641-2244,641,"Banksia Beach - Bongaree",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/641,8DC63F,000000
642-2244,642,"Bellara - Bongaree",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/642,8DC63F,000000
643-2244,643,"Bribie Island - Caboolture",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/643,8DC63F,000000
644-2244,644,"Sandstone Point - Bribie Island Park 'n' Ride",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/644,8DC63F,000000
649-2371,649,"Caboolture Station - Nambour Station (Rail Bus)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/649,8DC63F,000000
651-2244,651,"North West Caboolture - Morayfield Station (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/651,8DC63F,000000
652-2244,652,"Caboolture Station - Beachmere (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/652,8DC63F,000000
653-2244,653,"Caboolture Station - Morayfield Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/653,8DC63F,000000
654-2244,654,"Morayfield Station - Caboolture Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/654,8DC63F,000000
655-2244,655,"Caboolture Station - Hospital-TAFE-USC (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/655,8DC63F,000000
656-2244,656,"Morayfield Station - Upper Caboolture (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/656,8DC63F,000000
657-2244,657,"Caboolture Station - Caboolture North (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/657,8DC63F,000000
660-2371,660,"Caboolture Station - Redcliffe via Kippa-Ring",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/660,8DC63F,000000
662-2371,662,"Moreton Downs - Rothwell Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/662,8DC63F,000000
663-2371,663,"Narangba Local Service (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/663,8DC63F,000000
664-2371,664,"Burpengary Local Service (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/664,8DC63F,000000
665-2371,665,"Deception Bay - Rothwell Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/665,8DC63F,000000
667-2371,667,"Morayfield Local Service (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/667,8DC63F,000000
668-2371,668,"Narangba Station - North Lakes",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/668,8DC63F,000000
669-2295,669,"Warner - Strathpine Shopping Centre via Lawnton",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/669,8DC63F,000000
670-2295,670,"Strathpine Shopping Centre - Warner",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/670,8DC63F,000000
671-2295,671,"Strathpine Shopping Centre - Warner via Bray Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/671,8DC63F,000000
672-2295,672,"Strathpine Shopping Centre - Warner Lakes",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/672,8DC63F,000000
673-2295,673,"Joyner - Strathpine Shopping Centre",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/673,8DC63F,000000
674-2295,674,"Warner - Strathpine Shopping Centre",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/674,8DC63F,000000
676-2295,676,"Murrumba Downs - North Lakes via Kalangur Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/676,8DC63F,000000
679-2295,679,"Murrumba Downs - North Lakes via Griffin",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/679,8DC63F,000000
680-2326,680,"Redcliffe - Chermside via North Lakes and Petrie",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/680,8DC63F,000000
681-2326,681,"North Lakes - Mango Hill (Morning Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/681,8DC63F,000000
682-2326,682,"North Lakes - Mango Hill (Afternoon Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/682,8DC63F,000000
683-2326,683,"Dakabin - Kallangur Station (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/683,8DC63F,000000
684-2326,684,"North Lakes - Kallangur East",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/684,8DC63F,000000
685-2326,685,"North Lakes - Kallangur West",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/685,8DC63F,000000
686-2326,686,"French's Forest - Petrie Station (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/686,8DC63F,000000
687-2326,687,"North Lakes - Mango Hill Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/687,8DC63F,000000
688-2326,688,"North Lakes (Clockwise Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/688,8DC63F,000000
689-2326,689,"North Lakes (Anti-Clockwise Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/689,8DC63F,000000
690-2326,690,"Kippa-Ring - Sandgate via Redcliffe",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/690,8DC63F,000000
691-2326,691,"Redcliffe - Sandgate Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/691,8DC63F,000000
694-2326,694,"Kippa-Ring - Redcliffe via Woody Point",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/694,8DC63F,000000
696-2326,696,"Kippa-Ring - Kippa Ring Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/696,8DC63F,000000
698-2326,698,"Redcliffe - Kippa-Ring via Scarborough",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/698,8DC63F,000000
699-2326,699,"Redcliffe - Kippa Ring Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/699,8DC63F,000000
700-2299,700,"Tweed Heads - Broadbeach via Burleigh Heads",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/700,8DC63F,000000
704-2299,704,"Sea World - Helensvale via Harbour Town",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/704,8DC63F,000000
705-2299,705,"Broadbeach - Seaworld & Main Beach via Surfers",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/705,8DC63F,000000
710-2299,710,"Uni-Hospital - Helensvale via Parkwood",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/710,8DC63F,000000
711-2299,711,"Sanctuary Cove - Southport via Runaway Bay",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/711,8DC63F,000000
712-2299,712,"Southport - Coombabah via Harbour Town",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/712,8DC63F,000000
713-2299,713,"Paradise Point - Southport via Harbour Town",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/713,8DC63F,000000
714-2299,714,"Uni-Hospital - Helensvale via Pacific Pines",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/714,8DC63F,000000
715-2299,715,"Southport - Helensvale via Arundel, Pacific Pines",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/715,8DC63F,000000
716-2299,716,"Studio Village - Helensvale Station (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/716,8DC63F,000000
717-2299,717,"Pacific Pines - Helensvale Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/717,8DC63F,000000
718-2299,718,"Santa Barbara - Helensvale via Oyster Cove",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/718,8DC63F,000000
719-2299,719,"Paradise Point - Southport via Uni-Hospital",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/719,8DC63F,000000
721-2299,721,"Coomera - Ormeau via Coomera Springs, Pimpama",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/721,8DC63F,000000
722-2299,722,"Coomera - Ormeau via Coomera Rivers, Pimpama",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/722,8DC63F,000000
723-2299,723,"Coomera - Helensvale via Oxenford",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/723,8DC63F,000000
725-2299,725,"Coomera - Helensvale via Upper Coomera",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/725,8DC63F,000000
726-2299,726,"Coomera - Coomera Waters",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/726,8DC63F,000000
727-2299,727,"Coomera - Helensvale via Upper Coomera",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/727,8DC63F,000000
728-2299,728,"Beenleigh - Ormeau via Yatala, Jacobs Ridge",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/728,8DC63F,000000
729-2299,729,"Beenleigh - Ormeau via Yatala, Ormeau Hills",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/729,8DC63F,000000
731-2299,731,"Broadbeach - Southport via Isle Capri",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/731,8DC63F,000000
735-2299,735,"Southport - Nerang Station via Ashmore",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/735,8DC63F,000000
736-2299,736,"Broadbeach - Nerang via Highland Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/736,8DC63F,000000
737-2299,737,"Ashmore - Southport via Southport Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/737,8DC63F,000000
738-2299,738,"Broadbeach - Uni-Hospital via Ashmore",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/738,8DC63F,000000
739-2299,739,"Uni-Hospital - Nerang via Ashmore",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/739,8DC63F,000000
740-2299,740,"Surfers Paradise - Nerang via Ashmore",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/740,8DC63F,000000
741-2299,741,"Broadbeach - Southport via Ashmore, Keebra Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/741,8DC63F,000000
742-2299,742,"Molendinar - Southport via Ashmore",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/742,8DC63F,000000
743-2299,743,"Broadbeach - Nerang via Carrara",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/743,8DC63F,000000
744-2299,744,"Broadbeach - Nerang via Highland Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/744,8DC63F,000000
745-2299,745,"Broadbeach - Nerang Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/745,8DC63F,000000
746-2299,746,"Nerang West - Nerang Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/746,8DC63F,000000
747-2299,747,"Southport - Robina via Bundall",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/747,8DC63F,000000
748-2299,748,"Nerang - Robina via Gilston,Worongary, Mudgeeraba",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/748,8DC63F,000000
749-2299,749,"Clearwater - Nerang Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/749,8DC63F,000000
750-2299,750,"Robina - Broadbeach via Bond University",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/750,8DC63F,000000
751-2299,751,"Broadbeach - Robina via Mermaid Waters",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/751,8DC63F,000000
752-2299,752,"Broadbeach South station - Robina via Robina Wood",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/752,8DC63F,000000
753-2299,753,"Broadbeach - Burleigh Hds via Robina, Varsity Lks",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/753,8DC63F,000000
754-2299,754,"Broadbeach - Burleigh Heads via Mermaid Waters",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/754,8DC63F,000000
755-2299,755,"Broadbeach - Robina via Merrimac",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/755,8DC63F,000000
756-2299,756,"Broadbeach - West Burleigh via Miami",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/756,8DC63F,000000
757-2299,757,"Reedy Creek - Burleigh Heads via Varsity Lakes",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/757,8DC63F,000000
758-2299,758,"Merrimac - Robina via Mudgeeraba",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/758,8DC63F,000000
759-2299,759,"Robina - Reedy Creek via Varsity Lakes Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/759,8DC63F,000000
760-2299,760,"Tweed Heads - Robina via Airport, Varsity Lakes",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/760,8DC63F,000000
763-2299,763,"Lakewoods - The Pines via Elanora",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/763,8DC63F,000000
764-2299,764,"Burleigh Heads - Currumbin Park via The Pines",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/764,8DC63F,000000
765-2299,765,"The Pines - Robina via Burleigh Heads",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/765,8DC63F,000000
766-2299,766,"Currumbin Waters - The Pines",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/766,8DC63F,000000
767-2299,767,"Tugun - The Pines via Currumbin",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/767,8DC63F,000000
768-2299,768,"Tweed Heads - The Pines via John Flynn Hospital",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/768,8DC63F,000000
777-2299,777,"Airport - Broadbeach South via Burleigh Heads",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/777,8DC63F,000000
9999-2244,9999,"Toorbul - Donnybrook (Shopper Service)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/9999,8DC63F,000000
BDBR-1872,BDBR,"Airport line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDBR-1873,BDBR,"Airport line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDBR-2185,BDBR,"Airport line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDBR-2420,BDBR,"Airport line - Brisbane City",,2,,FFC425,000000
BDVL-1872,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDVL-1873,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDVL-1875,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDVL-1898,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDVL-2185,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDVL-2417,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDVL-2418,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDVL-2420,BDVL,"Airport line - Varsity Lakes line",,2,,FFC425,000000
BDVL-2427,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BDVL-2432,BDVL,"Airport line - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BNBR-1872,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNBR-1873,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNBR-1875,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNBR-1898,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNBR-2185,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNBR-2417,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNBR-2418,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNBR-2420,BNBR,"Beenleigh line - Brisbane City",,2,,E31837,FFFFFF
BNBR-2427,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNBR-2432,BNBR,"Beenleigh line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNFG-1872,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNFG-1873,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNFG-1875,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNFG-1898,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNFG-2185,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
