route_id,agency_id,route_short_name,route_long_name,route_type
NOR: 247:I:,NOR, 247,The Trafford Centre - Flixton - Altrincham,3
NOR: 247:O:,NOR, 247,Altrincham - Flixton - The Trafford Centre,3
GMS: 251:I:,GMS, 251,intu Trafford Centre - Old Trafford - Manchester,3
GMS: 251:O:,GMS, 251,Manchester - Old Trafford - intu Trafford Centre,3
GOO: 252:I:,GOO, 252,Partington - Sale,3
GOO: 252:O:,GOO, 252,Sale - Partington,3
GMS: 253:I:,GMS, 253,Partington - Flixton - Urmston - Manchester,3
GMS: 255:I:,GMS, 255,Partington - Urmston - Stretford - Manchester,3
GMS: 255:O:,GMS, 255,Manchester - Stretford - Urmston - Partington,3
GMS: 256:I:,GMS, 256,Flixton - Stretford - Hulme - Manchester,3
GMS: 256:O:,GMS, 256,Manchester - Hulme - Stretford - Flixton,3
GOO: 260:I:,GOO, 260,Partington - Sale,3
GOO: 260:O:,GOO, 260,Sale - Partington,3
GOO: 261:C:,GOO, 261,Sale - Sale West,3
GOO: 262:C:,GOO, 262,Sale - Ashton-On-Mersey,3
NOR: 263:I:,NOR, 263,Altrincham - Sale - Hulme - Manchester,3
NOR: 263:O:,NOR, 263,Manchester - Hulme - Sale - Altrincham,3
GOO: 266:I:,GOO, 266,Altrincham - Timperley - Brooklands - Sale,3
GOO: 266:O:,GOO, 266,Sale - Brooklands - Timperley - Altrincham,3
MTR: 270:I:,MTR, 270,Baguley - Wythenshawe - Chorlton - Trafford Park,3
MTR: 270:O:,MTR, 270,Trafford Park - Chorlton - Southern Cemetery,3
MTR: 276:I:,MTR, 276,Trafford General - Withington Hospital,3
MTR: 276:O:,MTR, 276,Withington Hospital - Trafford General,3
MTR: 277:I:,MTR, 277,Trafford Hospital - Stretford - Gorse Hill,3
MTR: 277:O:,MTR, 277,Gorse Hill - Stretford - Trafford Hospital,3
GOO: 278:I:,GOO, 278,Trafford General Hospital - Stretford,3
GOO: 278:O:,GOO, 278,Stretford - Trafford General Hospital,3
GOO: 283:C:,GOO, 283,Altrincham - Well Green - Hale Moss Circular,3
GOO: 285:C:,GOO, 285,Altrincham - Hale - Hale Barns Circular,3
GMS: 291:I:,GMS, 291,intu Trafford Centre - Trafford Bar,3
GMS: 291:O:,GMS, 291,Trafford Bar - intu Trafford Centre,3
GMS: 294:O:,GMS, 294,Langley - Moston - Trafford Park - Dumplington,3
TAN: 303:C:,TAN, 303,Marple - High Lane Circular,3
WML: 307:C:,WML, 307,Stockport - Cheadle Hulme - Hazel Grove Circ,3
WML: 308:C:,WML, 308,Stockport - Bramhall - Cheadle Heath Circular,3
GMS: 309:C:,GMS, 309,Stockport - Cheadle - Cheadle Heath Circular,3
GMS: 313:I:,GMS, 313,Stockport - Adswood - Cheadle Hulme - Grove Lane,3
GMS: 313:O:,GMS, 313,Grove Lane - Cheadle Hulme - Adswood - Stockport,3
GMS: 322:C:,GMS, 322,Stockport - Brinnington - Haughton Green Circ,3
WML: 324:C:,WML, 324,Stockport - Denton - Haughton Green Circular,3
GMS: 324:C:,GMS, 324,Stockport - Denton - Haughton Green Circular,3
GMS: 325:C:,GMS, 325,Stockport - Portwood - Brinnington Circular,3
GMS: 327:I:,GMS, 327,Denton - Brinnington - Portwood - Stockport,3
GMS: 327:O:,GMS, 327,Stockport - Portwood - Brinnington - Denton,3
GMS: 330:I:,GMS, 330,Ashton - Dukinfield - Hyde - Woodley - Stockport,3
GMS: 330:O:,GMS, 330,Stockport - Woodley - Hyde - Dukinfield - Ashton,3
GMN: 331:C:,GMN, 331,Ashton - Smallshaw - Hurst Cross - Ashton,3
GMN: 332:C:,GMN, 332,Ashton - Smallshaw - Ashton,3
GMS: 332:C:,GMS, 332,Ashton - Smallshaw - Ashton,3
WML: 335:C:,WML, 335,Ashton - Town Lane - Denton Circular,3
GMS: 338:C:,GMS, 338,Ashton - Waterloo - Crowhill - Taunton Circular,3
WML: 339:C:,WML, 339,Ashton - Crowhill Circular,3
STO: 343:I:,STO, 343,Oldham - Lees - Carrbrook - Stalybridge - Hyde,3
GMS: 343:I:,GMS, 343,Oldham - Lees - Carrbrook - Stalybridge - Hyde,3
STO: 343:O:,STO, 343,Hyde - Stalybridge - Carrbrook - Lees - Oldham,3
GMS: 343:O:,GMS, 343,Hyde - Stalybridge - Carrbrook - Lees - Oldham,3
TAN: 345:C:,TAN, 345,Ashton - Dukinfield - Denton Circular,3
GMS: 345:C:,GMS, 345,Ashton - Dukinfield - Denton Circular,3
WML: 345:C:,WML, 345,Ashton - Dukinfield - Denton Circular,3
GMS: 346:I:,GMS, 346,Ashton - Dukinfield - Newton - Hyde - Gee Cross,3
FPR: 346:I:,FPR, 346,Ashton - Dukinfield - Newton - Hyde - Gee Cross,3
GMS: 346:O:,GMS, 346,Gee Cross - Hyde - Newton - Dukinfield - Ashton,3
FPR: 346:O:,FPR, 346,Gee Cross - Hyde - Newton - Dukinfield - Ashton,3
GMS: 347:C:,GMS, 347,Ashton - Denton - Haughton Green Circular,3
FPR: 348:I:,FPR, 348,Carrbrook - Copley - Stalybridge - Ashton,3
GMS: 348:I:,GMS, 348,Carrbrook - Copley - Stalybridge - Ashton,3
FPR: 348:O:,FPR, 348,Ashton - Stalybridge - Copley - Carrbrook,3
GMS: 348:O:,GMS, 348,Ashton - Stalybridge - Copley - Carrbrook,3
FPR: 350:I:,FPR, 350,Ashton - Tameside Hosp - Uppermill - Oldham,3
GMS: 350:I:,GMS, 350,Ashton - Tameside Hosp - Uppermill - Oldham,3
FPR: 350:O:,FPR, 350,Oldham - Uppermill - Tameside Hosp - Ashton,3
GMS: 350:O:,GMS, 350,Oldham - Uppermill - Tameside Hosp - Ashton,3
STO: 350:O:,STO, 350,Oldham - Uppermill - Tameside Hosp - Ashton,3
GMN: 353:I:,GMN, 353,Carrcote - Uppermill - Mossley - Heyrod - Ashton,3
WML: 353:I:,WML, 353,Carrcote - Uppermill - Mossley - Heyrod - Ashton,3
GMN: 353:O:,GMN, 353,Ashton - Heyrod - Mossley - Uppermill - Carrcote,3
WML: 353:O:,WML, 353,Ashton - Heyrod - Mossley - Uppermill - Carrcote,3
GMN: 354:I:,GMN, 354,Denshaw - Uppermill - Stalybridge - Ashton,3
WML: 354:I:,WML, 354,Denshaw - Uppermill - Stalybridge - Ashton,3
GMN: 354:O:,GMN, 354,Ashton - Stalybridge - Uppermill - Denshaw,3
WML: 354:O:,WML, 354,Ashton - Stalybridge - Uppermill - Denshaw,3
WNC: 362:I:,WNC, 362,Chorley- Coppull - Wigan,3
NOR: 362:I:,NOR, 362,Chorley- Coppull - Wigan,3
NOR: 362:O:,NOR, 362,Wigan - Coppull - Chorley,3
STO: 364:C:,STO, 364,Stockport - Woodbank Park - Stockport Circular,3
GMS: 368:I:,GMS, 368,Stockport - Cheadle Hulme - Wythenshawe Hospital,3
GMS: 368:O:,GMS, 368,Wythenshawe Hospital - Cheadle Hulme - Stockport,3
GMS: 369:I:,GMS, 369,Stockport - Adswood - Wythenshawe - Airport,3
GMS: 369:O:,GMS, 369,Airport - Wythenshawe - Adswood - Stockport,3
GMS: 370:I:,GMS, 370,Altrincham - Northenden - Didsbury - Stockport,3
NOR: 370:I:,NOR, 370,Altrincham - Northenden - Didsbury - Stockport,3
WML: 370:I:,WML, 370,Altrincham - Northenden - Didsbury - Stockport,3
GMS: 370:O:,GMS, 370,Stockport - Didsbury - Northenden - Altrincham,3
NOR: 370:O:,NOR, 370,Stockport - Didsbury - Northenden - Altrincham,3
GOO: 370:O:,GOO, 370,Stockport - Didsbury - Northenden - Altrincham,3
WML: 370:O:,WML, 370,Stockport - Didsbury - Northenden - Altrincham,3
GMS: 372:C:,GMS, 372,Stockport - Woodsmoor - Fiveways  Circular,3
GMS: 374:I:,GMS, 374,Stockport - Hazel Grove - Stepping Hill,3
SEL: 374:I:,SEL, 374,Stockport - Hazel Grove - Stepping Hill,3
GMS: 374:O:,GMS, 374,Stepping Hill - Hazel Grove - Stockport,3
SEL: 374:O:,SEL, 374,Stepping Hill - Hazel Grove - Stockport,3
GMS: 378:I:,GMS, 378,Stockport - Bramhall - Handforth - Wilmslow,3
GMS: 378:O:,GMS, 378,Wilmslow - Handforth - Bramhall - Stockport,3
GMS: 383:C:,GMS, 383,Stockport - Marple - Romiley Circular,3
GMS: 384:C:,GMS, 384,Stockport - Bredbury - Romiley - Marple Circular,3
FPR: 389:I:,FPR, 389,Ashton - Stalybridge - Hyde,3
GMN: 389:I:,GMN, 389,Ashton - Stalybridge - Hyde,3
FPR: 389:O:,FPR, 389,Hyde - Stalybridge - Ashton,3
GMN: 389:O:,GMN, 389,Hyde - Stalybridge - Ashton,3
WML: 402:C:,WML, 402,Oldham - Hospital - Royton - Oldham Circular,3
GMS: 406:C:,GMS, 406,Oldham - Mills Hill - Firwood Park Circular,3
STO: 407:I:,STO, 407,Denshaw - Oldham,3
GMS: 407:I:,GMS, 407,Denshaw - Oldham,3
STO: 407:O:,STO, 407,Oldham - Denshaw,3
GMS: 407:O:,GMS, 407,Oldham - Denshaw,3
GMN: 408:I:,GMN, 408,Stalybridge - Oldham - Shaw,3
WML: 408:I:,WML, 408,Stalybridge - Oldham - Shaw,3
GMS: 408:I:,GMS, 408,Stalybridge - Oldham - Shaw,3
GMN: 408:O:,GMN, 408,Shaw - Oldham - Stalybridge,3
RDT: 408:O:,RDT, 408,Shaw - Oldham - Stalybridge,3
WML: 408:O:,WML, 408,Shaw - Oldham - Stalybridge,3
GMS: 408:O:,GMS, 408,Shaw - Oldham - Stalybridge,3
GMN: 409:I:,GMN, 409,Ashton - Oldham - Royton - Rochdale,3
GMN: 409:O:,GMN, 409,Rochdale - Royton - Oldham - Ashton,3
WML: 410:C:,WML, 410,Oldham - Roxbury - Higginshaw - Oldham Circular,3
WML: 411:C:,WML, 411,Oldham - Higginshaw - Roxbury - Oldham Circular,3
GMN: 412:I:,GMN, 412,Middleton - Royton - Oldham,3
WML: 412:I:,WML, 412,Middleton - Royton - Oldham,3
GMS: 412:I:,GMS, 412,Middleton - Royton - Oldham,3
GMN: 412:O:,GMN, 412,Oldham - Royton - Middleton,3
WML: 412:O:,WML, 412,Oldham - Royton - Middleton,3
GMS: 412:O:,GMS, 412,Oldham - Royton - Middleton,3
GMN: 415:I:,GMN, 415,Middleton - Oldham - Lees,3
GMN: 415:O:,GMN, 415,Lees - Oldham - Middleton,3
WML: 419:I:,WML, 419,Middleton - Chadderton - Coppice - Ashton,3
WML: 419:O:,WML, 419,Ashton - Coppice - Chadderton - Middleton,3
GMN: 425:C:,GMN, 425,Holts - Glodwick - Oldham - Fitton Hill Circular,3
GMS: 42A:I:,GMS, 42A,Manchester - Rusholme - East Didsbury - Reddish,3
GMS: 42A:O:,GMS, 42A,Reddish - E Didsbury - Rusholme - Manchester,3
WML: 433:I:,WML, 433,Rochdale - Belfield - Turf Hill - Castleton,3
WML: 433:O:,WML, 433,Castleton - Turf Hill - Belfield - Rochdale,3
RDT: 435:I:,RDT, 435,Rochdale - Turf Hill - Shaw - Buckstones Estate,3
RDT: 435:O:,RDT, 435,Buckstones Estate - Shaw - Turf Hill - Rochdale,3
GMN: 438:I:,GMN, 438,Rochdale - Daniel Fold - Lane Head,3
RDT: 438:I:,RDT, 438,Rochdale - Daniel Fold - Lane Head,3
GMN: 438:O:,GMN, 438,Lane Head - Daniel Fold - Rochdale,3
RDT: 438:O:,RDT, 438,Lane Head - Daniel Fold - Rochdale,3
RDT: 440:I:,RDT, 440,Rochdale - Syke,3
RDT: 440:O:,RDT, 440,Syke - Rochdale,3
RDT: 443:I:,RDT, 443,Norden - Rochdale,3
RDT: 443:O:,RDT, 443,Rochdale - Norden,3
RDT: 448:C:,RDT, 448,Rochdale - Foxholes - Syke - Shawclough Circular,3
GMN: 451:I:,GMN, 451,Rochdale - Milnrow - Newhey - Peppermint Bridge,3
WML: 451:I:,WML, 451,Rochdale - Milnrow - Newhey - Peppermint Bridge,3
GMN: 451:O:,GMN, 451,Peppermint Bridge - Newhey - Milnrow - Rochdale,3
WML: 451:O:,WML, 451,Peppermint Bridge - Newhey - Milnrow - Rochdale,3
GMN: 454:C:,GMN, 454,Rochdale - Shore - Stansfield Circular,3
RDT: 455:I:,RDT, 455,Stansfield - Littleborough - Lake - Rochdale,3
RDT: 455:O:,RDT, 455,Rochdale - Lake - Littleborough - Stansfield,3
GMN: 456:C:,GMN, 456,Rochdale  - Littleborough Circular,3
GMN: 457:C:,GMN, 457,Rochdale - Stansfield - Shore Circular,3
GMN: 458:C:,GMN, 458,Rochdale - Littleborough Circular,3
RDT: 469:I:,RDT, 469,Rochdale - Bamford - Jericho - Bury - Tottington,3
RDT: 469:O:,RDT, 469,Tottington - Bury - Jericho - Bamford - Rochdale,3
GMN: 471:I:,GMN, 471,Rochdale - Sudden - Bury - Breightmet - Bolton,3
RDT: 471:I:,RDT, 471,Rochdale - Sudden - Bury - Breightmet - Bolton,3
GMN: 471:O:,GMN, 471,Bolton - Breightmet - Bury - Sudden - Rochdale,3
GMN: 472:C:,GMN, 472,Bury - Walmersley - Holcombe Brook Circular,3
GMN: 474:C:,GMN, 474,Bury - Holcombe Brook - Walmersley Circular,3
RDT: 479:I:,RDT, 479,Bury - Limefield,3
RDT: 479:O:,RDT, 479,Limefield - Bury,3
RDT: 481:I:,RDT, 481,Bury - Tottington - Ramsbottom,3
RDT: 481:O:,RDT, 481,Ramsbottom - Tottington - Bury,3
RDT: 483:I:,RDT, 483,Bury - Rawtenstall - Burnley,3
RDT: 483:O:,RDT, 483,Burnley - Rawtenstall - Bury,3
NOR: 484:I:,NOR, 484,Whitefield - Prestwich - Swinton - Eccles,3
NOR: 484:O:,NOR, 484,Eccles - Swinton - Prestwich - Whitefield,3
RDT: 487:I:,RDT, 487,Bury - Nangreaves,3
RDT: 487:O:,RDT, 487,Nangreaves - Bury,3
RDT: 494:C:,RDT, 494,Bury - Fishpool - Fern Grove Circular,3
NOR: 494:C:,NOR, 494,Bury - Fishpool - Fern Grove Circular,3
GMN: 501:I:,GMN, 501,Farnworth - Hospital - Bolton - Moss Bank Way,3
GMN: 501:O:,GMN, 501,Moss Bank Way - Bolton - Hospital - Farnworth,3
GMN: 507:C:,GMN, 507,Bolton - Tonge Moor - Harwood Circular,3
GMN: 510:I:,GMN, 510,Bolton - Ainsworth - Walshaw - Bury,3
NOR: 510:I:,NOR, 510,Bolton - Ainsworth - Walshaw - Bury,3
GMN: 510:O:,GMN, 510,Bury - Walshaw - Ainsworth - Bolton,3
NOR: 510:O:,NOR, 510,Bury - Walshaw - Ainsworth - Bolton,3
GMN: 511:I:,GMN, 511,Bolton - Breightmet - Ainsworth - Walshaw - Bury,3
GMN: 511:O:,GMN, 511,Bury - Walshaw - Ainsworth - Breightmet - Bolton,3
CBL: 512:I:,CBL, 512,Bury - Farnworth - Royal Bolton Hospital,3
CBL: 512:O:,CBL, 512,Royal Bolton Hospital - Farnworth - Bury,3
CBL: 513:I:,CBL, 513,Bury - Whitefield - Farnworth,3
CBL: 513:O:,CBL, 513,Farnworth - Whitefield - Bury,3
GTB: 516:I:,GTB, 516,Horwich - Westhoughton - Atherton - Leigh,3
TYR: 516:I:,TYR, 516,Horwich - Westhoughton - Atherton - Leigh,3
RDT: 516:I:,RDT, 516,Horwich - Westhoughton - Atherton - Leigh,3
NOR: 516:I:,NOR, 516,Horwich - Westhoughton - Atherton - Leigh,3
CBL: 516:I:,CBL, 516,Horwich - Westhoughton - Atherton - Leigh,3
SWI: 516:I:,SWI, 516,Horwich - Westhoughton - Atherton - Leigh,3
GTB: 516:O:,GTB, 516,Leigh - Atherton - Westhoughton - Horwich,3
NOR: 516:O:,NOR, 516,Leigh - Atherton - Westhoughton - Horwich,3
CBL: 516:O:,CBL, 516,Leigh - Atherton - Westhoughton - Horwich,3
SWI: 516:O:,SWI, 516,Leigh - Atherton - Westhoughton - Horwich,3
GTB: 517:I:,GTB, 517,Blackrod - Middlebrook - Atherton - Leigh,3
GTB: 517:O:,GTB, 517,Leigh - Atherton - Middlebrook - Blackrod,3
GTB: 518:I:,GTB, 518,Horwich - Middlebrook - Atherton - Leigh,3
GTB: 518:O:,GTB, 518,Leigh - Atherton - Middlebrook - Horwich,3
GMN: 519:C:,GMN, 519,Johnson Fold - Great Lever - Johnson Fold Circular,3
GMN: 520:C:,GMN, 520,Johnson Fold - Great Lever - Johnson Fold Circular,3
GTB: 521:I:,GTB, 521,Little Lever - Royal Bolton Hospital - Blackrod,3
GTB: 521:O:,GTB, 521,Blackrod - Royal Bolton Hospital - Little Lever,3
NOR: 521:O:,NOR, 521,Blackrod - Royal Bolton Hospital - Little Lever,3
GMN: 524:I:,GMN, 524,Bolton - Little Lever - Radcliffe - Bury,3
GMN: 524:O:,GMN, 524,Bury - Radcliffe - Little Lever - Bolton,3
CBL: 525:C:,CBL, 525,Bolton - Halliwell - Hall I'th Wood Circular,3
GTB: 525:C:,GTB, 525,Bolton - Halliwell - Hall I'th Wood Circular,3
NOR: 525:C:,NOR, 525,Bolton - Halliwell - Hall I'th Wood Circular,3
CBL: 526:I:,CBL, 526,Barrow Bridge - Halliwell - Bolton,3
CBL: 526:O:,CBL, 526,Bolton - Halliwell - Barrow Bridge,3
GMN: 527:C:,GMN, 527,Bolton - Hall I'th Wood - Halliwell Circular,3
GTB: 527:C:,GTB, 527,Bolton - Hall I'th Wood - Halliwell Circular,3
NOR: 527:C:,NOR, 527,Bolton - Hall I'th Wood - Halliwell Circular,3
GMN: 533:I:,GMN, 533,Egerton - Bromley Cross - Tonge Moor - Bolton,3
RDT: 533:I:,RDT, 533,Egerton - Bromley Cross - Tonge Moor - Bolton,3
GMN: 533:O:,GMN, 533,Bolton - Tonge Moor - Bromley Cross - Egerton,3
NOR: 534:I:,NOR, 534,Oldhams Estate - Astley Bridge - Bolton,3
GTB: 534:I:,GTB, 534,Oldhams Estate - Astley Bridge - Bolton,3
NOR: 534:O:,NOR, 534,Bolton - Astley Bridge - Oldhams Estate,3
GTB: 534:O:,GTB, 534,Bolton - Astley Bridge - Oldhams Estate,3
TYR: 535:O:,TYR, 535,Belmont - Astley Bridge - Bolton,3
CBL: 536:C:,CBL, 536,Bolton - Darcy Lever - Bradley Fold Circular,3
NOR: 537:I:,NOR, 537,Bromley Cross - Astley Bridge - Bolton,3
NOR: 537:O:,NOR, 537,Bolton - Astley Bridge - Bromley Cross,3
SWI: 540:I:,SWI, 540,Wigan - Ince - Hindley - Westhoughton - Bolton,3
WNC: 540:I:,WNC, 540,Wigan - Ince - Hindley - Westhoughton - Bolton,3
SWI: 540:O:,SWI, 540,Bolton - Westhoughton - Hindley - Ince - Wigan,3
WNC: 540:O:,WNC, 540,Bolton - Westhoughton - Hindley - Ince - Wigan,3
GTB: 544:C:,GTB, 544,Bolton - Darcy Lever - Little Lever Circular,3
CBL: 551:I:,CBL, 551,Leigh - Boothstown - Walkden - Bolton,3
CBL: 551:O:,CBL, 551,Bolton - Walkden - Boothstown - Leigh,3
CBL: 553:I:,CBL, 553,Boothstown - Walkden - Bolton,3
CBL: 553:O:,CBL, 553,Bolton - Walkden - Boothstown,3
GTB: 557:I:,GTB, 557,Highfield - Farnworth - Kearsley - Prestolee,3
GTB: 557:O:,GTB, 557,Prestolee - Kearsley - Farnworth - Highfield,3
CBL: 559:I:,CBL, 559,Hindley - Westhoughton - Bolton,3
CBL: 559:O:,CBL, 559,Bolton - Westhoughton - Hindley,3
GMN: 561:C:,GMN, 561,Bolton - Tonge Fold - Withins - Breightmet Circ,3
GMN: 562:C:,GMN, 562,Bolton - Tonge Fold - Breightmet - Withins Circ,3
CBL: 571:C:,CBL, 571,Bolton - Great Lever - Lever Edge Circular,3
CBL: 572:C:,CBL, 572,Bolton - Lever Edge - Great Lever Circular,3
NOR: 575:I:,NOR, 575,Wigan - Aspull - Horwich - Lostock - Bolton,3
GMN: 575:I:,GMN, 575,Wigan - Aspull - Horwich - Lostock - Bolton,3
NOR: 575:O:,NOR, 575,Bolton - Lostock - Horwich - Aspull - Wigan,3
GMN: 575:O:,GMN, 575,Bolton - Lostock - Horwich - Aspull - Wigan,3
GTB: 576:I:,GTB, 576,Wigan - Aspull - Blackrod - Horwich - Bolton,3
GTB: 576:O:,GTB, 576,Bolton - Horwich - Blackrod - Aspull - Wigan,3
GMN: 582:I:,GMN, 582,Bolton - Daubhill - Atherton - Leigh,3
GMN: 582:O:,GMN, 582,Leigh - Atherton - Daubhill - Bolton,3
GTB: 583:I:,GTB, 583,Hag Fold - Atherton - West Leigh - Leigh,3
GTB: 583:O:,GTB, 583,Leigh - West Leigh - Atherton - Hag Fold,3
GTB: 584:I:,GTB, 584,Crankwood - Plank Lane - Leigh,3
JSC: 584:I:,JSC, 584,Crankwood - Plank Lane - Leigh,3
CBL: 584:I:,CBL, 584,Crankwood - Plank Lane - Leigh,3
SWI: 584:I:,SWI, 584,Crankwood - Plank Lane - Leigh,3
JSC: 584:O:,JSC, 584,Leigh - Plank Lane - Crankwood,3
GTB: 584:O:,GTB, 584,Leigh - Plank Lane - Crankwood,3
CBL: 584:O:,CBL, 584,Leigh - Plank Lane - Crankwood,3
SWI: 584:O:,SWI, 584,Leigh - Plank Lane - Crankwood,3
JSC: 593:I:,JSC, 593,Wigan - Hindley - Castle Hill - Tamar - Leigh,3
SWI: 593:I:,SWI, 593,Wigan - Hindley - Castle Hill - Tamar - Leigh,3
JSC: 593:O:,JSC, 593,Leigh - Tamar - Castle Hill - Hindley - Wigan,3
SWI: 593:O:,SWI, 593,Leigh - Tamar - Castle Hill - Hindley - Wigan,3
JSC: 595:I:,JSC, 595,Leigh - Briar Grove - Westleigh - Abbey Lane,3
JSC: 595:O:,JSC, 595,Abbey Lane - Westleigh - Briar Grove - Leigh,3
JSC: 596:C:,JSC, 596,Leigh - Hope Carr - Landside Circular,3
SWI: 598:I:,SWI, 598,Wigan - Hindley - Hindley Green - Leigh,3
WNC: 598:I:,WNC, 598,Wigan - Hindley - Hindley Green - Leigh,3
SWI: 598:O:,SWI, 598,Leigh - Hindley Green - Hindley - Wigan,3
WNC: 598:O:,WNC, 598,Leigh - Hindley Green - Hindley - Wigan,3
SWI: 600:I:,SWI, 600,Wigan - Bryn - Ashton-In-Makerfield - Leigh,3
WNC: 600:I:,WNC, 600,Wigan - Bryn - Ashton-In-Makerfield - Leigh,3
SWI: 600:O:,SWI, 600,Leigh - Ashton-In-Makerfield - Bryn - Wigan,3
WNC: 600:O:,WNC, 600,Leigh - Ashton-In-Makerfield - Bryn - Wigan,3
SWI: 601:I:,SWI, 601,Wigan - Ashton-In-Makerfield - Lowton - Leigh,3
SWI: 601:O:,SWI, 601,Leigh - Lowton - Ashton-In-Makerfield - Wigan,3
GTB: 606:C:,GTB, 606,Wigan - Highfield Grange - Marus Bridge Circular,3
WBL: 606:C:,WBL, 606,Wigan - Highfield Grange - Marus Bridge Circular,3
SWI: 606:C:,SWI, 606,Wigan - Highfield Grange - Marus Bridge Circular,3
WBL: 607:I:,WBL, 607,Ashton Heath - Ashton-In-Makerfield - Wigan,3
WBL: 607:O:,WBL, 607,Wigan - Ashton-In-Makerfield - Ashton Heath,3
GTB: 610:C:,GTB, 610,Wigan - Worsley Mesnes - Hawkley Hall Circular,3
WBL: 610:C:,WBL, 610,Wigan - Worsley Mesnes - Hawkley Hall Circular,3
SWI: 610:C:,SWI, 610,Wigan - Worsley Mesnes - Hawkley Hall Circular,3
GTB: 613:I:,GTB, 613,New Springs - Wigan,3
WBL: 613:I:,WBL, 613,New Springs - Wigan,3
WBL: 613:O:,WBL, 613,Wigan - New Springs,3
GTB: 614:I:,GTB, 614,New Springs - Wigan,3
GTB: 614:O:,GTB, 614,Wigan - New Springs,3
CBL: 622:C:,CBL, 622,Wigan - Worsley - Pemberton - Kitt Green Circ,3
SWI: 625:C:,SWI, 625,Wigan - Springfield Road - Beech Hill Circular,3
SWI: 626:C:,SWI, 626,Wigan - Gidlow Lane - Beech Hill Circular,3
GTB: 630:I:,GTB, 630,Platt Bridge - Marlborough Avenue - Wigan,3
WBL: 630:I:,WBL, 630,Platt Bridge - Marlborough Avenue - Wigan,3
WBL: 630:O:,WBL, 630,Wigan - Marlborough Avenue - Platt Bridge,3
SWI: 631:C:,SWI, 631,Wigan - Highfield Grange - Pemberton Circular,3
SWI: 632:C:,SWI, 632,Wigan - Highfield Grange - Marus Bridge Circular,3
SWI: 634:C:,SWI, 634,Wigan - Belle Green Circular,3
GTB: 635:I:,GTB, 635,Wigan - Shevington - Wrightington Hospital,3
GTB: 635:O:,GTB, 635,Wrightington Hospital - Shevington - Wigan,3
GTB: 638:C:,GTB, 638,Wigan - Bradley Mills - Standish Circular,3
GTB: 644:C:,GTB, 644,Wigan - Worsley Hall Circular,3
SWI: 658:I:,SWI, 658,Wigan - Platt Bridge - Leigh - Higher Folds,3
SWI: 658:O:,SWI, 658,Higher Folds - Leigh - Platt Bridge - Wigan,3
SWI: 673:C:,SWI, 673,Leigh - Higher Folds  Circular,3
JSC: 673:C:,JSC, 673,Leigh - Higher Folds  Circular,3
JSC: 682:I:,JSC, 682,Atherton - Hag Fold - Atherton - Leigh,3
JSC: 682:O:,JSC, 682,Leigh - Atherton - Hag Fold - Atherton,3
GTB: 683:C:,GTB, 683,Leigh - Atherton - Higher Green Circular,3
GTB: 685:I:,GTB, 685,Farnworth - Bolton Hospital - Tyldesley - Leigh,3
GTB: 685:O:,GTB, 685,Leigh - Tyldesley - Bolton Hospital - Farnworth,3
GMS: 76A:I:,GMS, 76A,Oldham - Limeside - Failsworth - Manchester,3
GMS: 76A:O:,GMS, 76A,Manchester - Failsworth - Limeside - Oldham,3
GMN: 81A:I:,GMN, 81A,Holts - Greenacres - Oldham - Manchester,3
GMS: 81A:I:,GMS, 81A,Holts - Greenacres - Oldham - Manchester,3
GMN: 81A:O:,GMN, 81A,Manchester - Oldham - Greenacres - Holts,3
GMS: 81A:O:,GMS, 81A,Manchester - Oldham - Greenacres - Holts,3
GMN: X34:I:,GMN, X34,Lowton - Manchester Via Leigh,3
SWI: X34:I:,SWI, X34,Lowton - Manchester Via Leigh,3
GMN: X34:O:,GMN, X34,Manchester - Lowton Via Leigh,3
SWI: X34:O:,SWI, X34,Manchester - Lowton Via Leigh,3
GMS: X50:I:,GMS, X50,The Trafford Centre - Manchester Express,3
GMS: X50:O:,GMS, X50,Manchester - The Trafford Centre Express,3
GMS: X57:I:,GMS, X57,Woodford - East Didsbury - Manchester,3
GMS: X57:O:,GMS, X57,Manchester - East Didsbury - Woodford,3
GMS: X58:I:,GMS, X58,Flixton - Davyhulme - Manchester Express,3
GMS: X58:O:,GMS, X58,Manchester - Davyhulme - Flixton Express,3
GMN: X84:I:,GMN, X84,Carrcote - Uppermill - Manchester Limited Stop,3
GMN: X84:O:,GMN, X84,Manchester - Uppermill - Carrcote Limited Stop,3
GMN:  17:I:,GMN,  17,Rochdale - Middleton - Blackley - Manchester,3
GMN:  17:O:,GMN,  17,Manchester - Blackley - Middleton - Rochdale,3
GOO:  19:I:,GOO,  19,Clifton - Swinton - Eccles - Trafford Park,3
WML:  20:I:,WML,  20,Altrincham - Timperley Grange,3
BEV:  20:I:,BEV,  20,Altrincham - Timperley Grange,3
WML:  20:O:,WML,  20,Timperley Grange - Altrincham,3
BEV:  20:O:,BEV,  20,Timperley Grange - Altrincham,3
WML:  21:C:,WML,  21,Altrincham - Timperley Circular,3
GMN:  22:I:,GMN,  22,Stockport - Chorlton - Eccles - Swinton - Bolton,3
GMS:  22:I:,GMS,  22,Stockport - Chorlton - Eccles - Swinton - Bolton,3
WML:  22:I:,WML,  22,Stockport - Chorlton - Eccles - Swinton - Bolton,3
GMN:  22:O:,GMN,  22,Bolton - Swinton - Eccles - Chorlton - Stockport,3
