service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv001051,0,0,0,0,0,1,0,20150830,20160805
Serv001052,0,0,0,0,0,0,1,20150830,20160805
Serv001053,0,0,0,0,0,0,0,20150830,20160805
Serv001054,1,1,1,1,1,0,0,20150726,20150830
Serv001055,0,0,0,0,0,1,0,20150726,20150830
Serv001056,0,0,0,0,0,0,1,20150726,20150830
Serv001057,0,0,0,0,0,0,1,20150726,20150830
Serv001058,0,0,0,0,0,0,0,20150726,20150830
Serv001059,0,0,0,0,0,0,0,20150726,20150830
Serv001060,1,1,1,1,1,0,0,20150726,20150830
Serv001061,0,0,0,0,0,1,0,20150726,20150830
Serv001062,0,0,0,0,0,0,1,20150726,20150830
Serv001063,0,0,0,0,0,0,1,20150726,20150830
Serv001064,0,0,0,0,0,0,0,20150726,20150830
Serv001065,0,0,0,0,0,0,0,20150726,20150830
Serv001066,1,1,1,1,1,0,0,20150831,20160805
Serv001067,0,0,0,0,0,1,0,20150831,20160805
Serv001068,0,0,0,0,0,0,1,20150831,20160805
Serv001069,0,0,0,0,0,0,1,20150831,20160805
Serv001070,0,0,0,0,0,0,0,20150831,20160805
Serv001071,0,0,0,0,0,0,0,20150831,20160805
Serv001072,1,1,1,1,1,0,0,20150831,20160805
Serv001073,0,0,0,0,0,1,0,20150831,20160805
Serv001074,0,0,0,0,0,0,1,20150831,20160805
Serv001075,0,0,0,0,0,0,1,20150831,20160805
Serv001076,0,0,0,0,0,0,0,20150831,20160805
Serv001077,0,0,0,0,0,0,0,20150831,20160805
Serv001078,1,1,1,1,1,0,0,20150412,20160805
Serv001079,0,0,0,0,0,1,0,20150412,20160805
Serv001080,0,0,0,0,0,0,1,20150412,20160805
Serv001081,0,0,0,0,0,0,0,20150412,20160805
Serv001082,1,1,1,1,1,0,0,20150412,20160805
Serv001083,0,0,0,0,0,1,0,20150412,20160805
Serv001084,0,0,0,0,0,0,1,20150412,20160805
Serv001085,0,0,0,0,0,0,0,20150412,20160805
Serv001086,1,1,1,1,1,0,0,20150727,20150831
Serv001087,0,0,0,0,0,1,0,20150727,20150831
Serv001088,1,1,1,1,1,0,0,20150727,20150831
Serv001089,0,0,0,0,0,1,0,20150727,20150831
Serv001090,1,1,1,1,1,0,0,20150901,20160805
Serv001091,0,0,0,0,0,1,0,20150901,20160805
Serv001092,1,1,1,1,1,0,0,20150901,20160805
Serv001093,0,0,0,0,0,1,0,20150901,20160805
Serv001094,1,1,1,1,1,0,0,20150628,20160805
Serv001095,1,1,1,1,1,0,0,20150719,20150829
Serv001096,1,1,1,1,1,0,0,20150719,20150829
Serv001097,0,0,0,0,0,1,0,20150719,20150829
Serv001098,0,0,0,0,0,1,0,20150719,20150829
Serv001099,0,0,0,0,0,0,1,20150719,20150829
Serv001100,0,0,0,0,0,0,0,20150719,20150829
Serv001101,1,1,1,1,1,0,0,20150830,20160805
Serv001102,1,1,1,1,1,0,0,20150830,20160805
Serv001103,0,0,0,0,0,1,0,20150830,20160805
Serv001104,0,0,0,0,0,1,0,20150830,20160805
Serv001105,0,0,0,0,0,0,1,20150830,20160805
Serv001106,0,0,0,0,0,0,0,20150830,20160805
Serv001107,1,1,1,1,1,0,0,20150727,20150830
Serv001108,0,0,0,0,0,1,0,20150727,20150830
Serv001109,1,1,1,1,1,0,0,20150727,20150830
Serv001110,0,0,0,0,0,1,0,20150727,20150830
Serv001111,1,1,1,1,1,0,0,20150831,20160805
Serv001112,0,0,0,0,0,1,0,20150831,20160805
Serv001113,1,1,1,1,1,0,0,20150831,20160805
Serv001114,0,0,0,0,0,1,0,20150831,20160805
Serv001115,1,1,1,1,1,0,0,20150719,20150830
Serv001116,0,0,0,0,1,0,0,20150719,20150830
Serv001117,0,0,0,0,0,1,0,20150719,20150830
Serv001118,0,0,0,0,0,0,1,20150719,20150830
Serv001119,0,0,0,0,0,0,0,20150719,20150830
Serv001120,1,1,1,1,1,0,0,20150719,20150830
Serv001121,0,0,0,0,0,1,0,20150719,20150830
Serv001122,0,0,0,0,0,0,1,20150719,20150830
Serv001123,0,0,0,0,0,0,0,20150719,20150830
Serv001124,1,1,1,1,1,0,0,20150831,20160805
Serv001125,0,0,0,0,1,0,0,20150831,20160805
Serv001126,0,0,0,0,0,1,0,20150831,20160805
Serv001127,0,0,0,0,0,0,1,20150831,20160805
Serv001128,0,0,0,0,0,0,0,20150831,20160805
Serv001129,1,1,1,1,1,0,0,20150831,20160805
Serv001130,0,0,0,0,0,1,0,20150831,20160805
Serv001131,0,0,0,0,0,0,1,20150831,20160805
Serv001132,0,0,0,0,0,0,0,20150831,20160805
Serv001133,1,1,1,1,1,0,0,20150413,20150829
Serv001134,1,1,1,1,1,0,0,20150830,20160805
Serv001135,1,1,1,1,1,0,0,20150103,20160805
Serv001136,0,0,0,0,0,1,0,20150103,20160805
Serv001137,1,1,1,1,1,0,0,20150102,20160805
Serv001138,0,0,0,0,0,1,0,20150102,20160805
Serv001139,1,1,1,1,1,0,0,20150103,20150809
Serv001140,1,1,1,1,1,0,0,20150103,20150809
Serv001141,1,1,1,1,1,0,0,20150810,20150905
Serv001142,1,1,1,1,1,0,0,20150810,20150905
Serv001143,1,1,1,1,1,0,0,20150906,20160805
Serv001144,1,1,1,1,1,0,0,20150906,20160805
Serv001145,1,1,1,1,1,0,0,20150102,20150809
Serv001146,1,1,1,1,1,0,0,20150810,20150905
Serv001147,1,1,1,1,1,0,0,20150906,20160805
Serv001148,1,1,1,1,1,0,0,20150727,20160805
Serv001149,1,1,1,1,1,0,0,20150727,20160805
Serv001150,0,0,0,0,0,1,0,20150727,20160805
Serv001151,0,0,0,0,0,1,0,20150727,20160805
Serv001152,0,0,0,0,0,0,1,20150727,20160805
Serv001153,0,0,0,0,0,0,0,20150727,20160805
Serv001154,1,1,1,1,1,0,0,20150727,20160805
Serv001155,1,1,1,1,1,0,0,20150727,20160805
Serv001156,0,0,0,0,0,1,0,20150727,20160805
Serv001157,0,0,0,0,0,1,0,20150727,20160805
Serv001158,0,0,0,0,0,0,1,20150727,20160805
Serv001159,0,0,0,0,0,0,0,20150727,20160805
Serv001160,1,1,1,1,1,0,0,20150729,20160805
Serv001161,0,0,0,0,0,1,0,20150729,20160805
Serv001162,0,0,0,0,0,0,1,20150729,20160805
Serv001163,1,1,1,1,1,0,0,20150729,20160805
Serv001164,0,0,0,0,0,1,0,20150729,20160805
Serv001165,0,0,0,0,0,0,1,20150729,20160805
Serv001166,1,1,1,1,1,0,0,20150412,20160805
Serv001167,0,0,0,0,0,1,0,20150412,20160805
Serv001168,0,0,0,0,0,0,1,20150412,20160805
Serv001169,0,0,0,0,0,0,0,20150412,20160805
Serv001170,1,1,1,1,1,0,0,20150729,20150831
Serv001171,1,1,1,1,1,0,0,20150729,20150831
Serv001172,0,0,0,0,0,1,0,20150729,20150831
Serv001173,1,1,1,1,1,0,0,20150729,20150831
Serv001174,1,1,1,1,1,0,0,20150729,20150831
Serv001175,0,0,0,0,0,1,0,20150729,20150831
Serv001176,1,1,1,1,1,0,0,20150901,20160805
Serv001177,1,1,1,1,1,0,0,20150901,20160805
Serv001178,0,0,0,0,0,1,0,20150901,20160805
Serv001179,1,1,1,1,1,0,0,20150901,20160805
Serv001180,1,1,1,1,1,0,0,20150901,20160805
Serv001181,0,0,0,0,0,1,0,20150901,20160805
Serv001182,1,1,1,1,1,0,0,20150102,20160805
Serv001183,0,0,0,0,0,1,0,20150102,20160805
Serv001184,0,0,0,0,0,0,1,20150102,20160805
Serv001185,0,1,0,0,1,0,0,20150102,20160805
Serv001186,1,1,1,1,1,0,0,20150726,20150831
Serv001187,0,0,0,0,0,1,0,20150726,20150831
Serv001188,0,0,0,0,0,0,1,20150726,20150831
Serv001189,0,0,0,0,0,0,0,20150726,20150831
Serv001190,1,1,1,1,1,0,0,20150901,20160805
Serv001191,0,0,0,0,0,1,0,20150901,20160805
Serv001192,0,0,0,0,0,0,1,20150901,20160805
Serv001193,0,0,0,0,0,0,0,20150901,20160805
Serv001194,1,1,1,1,1,0,0,20150726,20160805
Serv001195,0,0,0,0,0,1,0,20150726,20160805
Serv001196,0,0,0,0,0,0,1,20150726,20160805
Serv001197,0,0,0,0,0,0,0,20150726,20160805
Serv001198,1,1,1,1,1,0,0,20150726,20160805
Serv001199,0,0,0,0,0,1,0,20150726,20160805
Serv001200,0,0,0,0,0,0,1,20150726,20160805
Serv001201,0,0,0,0,0,0,0,20150726,20160805
Serv001202,1,1,1,1,1,0,0,20150102,20160805
Serv001203,1,1,1,1,1,0,0,20150727,20160805
Serv001204,0,0,0,0,0,1,0,20150727,20160805
Serv001205,0,0,0,0,0,0,1,20150727,20160805
Serv001206,0,0,0,0,0,0,0,20150727,20160805
Serv001207,1,1,1,1,1,0,0,20150727,20160805
Serv001208,1,1,1,1,1,0,0,20150727,20160805
Serv001209,1,1,1,1,1,0,0,20150727,20160805
Serv001210,0,0,0,0,0,1,0,20150727,20160805
Serv001211,0,0,0,0,0,0,1,20150727,20160805
Serv001212,0,0,0,0,0,0,0,20150727,20160805
Serv001213,1,1,1,1,1,0,0,20150413,20160805
Serv001214,1,1,1,1,1,0,0,20150413,20160805
Serv001215,0,0,0,0,0,1,0,20150413,20160805
Serv001216,0,0,0,0,0,1,0,20150413,20160805
Serv001217,0,0,0,0,0,1,0,20150413,20160805
Serv001218,1,1,1,1,1,0,0,20150102,20160805
Serv001219,0,0,0,0,0,1,0,20150102,20160805
Serv001220,1,1,1,1,1,0,0,20150102,20160805
Serv001221,0,0,0,0,0,1,0,20150102,20160805
Serv001222,1,1,1,1,1,0,0,20150102,20160805
Serv001223,0,0,0,0,0,1,0,20150102,20160805
Serv001224,1,1,1,1,1,0,0,20150102,20160805
Serv001225,1,1,1,1,1,0,0,20150102,20160805
Serv001226,0,0,0,0,0,1,0,20150102,20160805
Serv001227,1,1,1,1,1,0,0,20150719,20160805
Serv001228,0,0,0,0,0,1,0,20150719,20160805
Serv001229,1,1,1,1,1,0,0,20150719,20160805
Serv001230,0,0,0,0,0,1,0,20150719,20160805
Serv001231,1,1,1,1,1,0,0,20150719,20150829
Serv001232,1,1,1,1,1,0,0,20150719,20150829
Serv001233,1,1,1,1,1,0,0,20150719,20150829
Serv001234,1,1,1,1,1,0,0,20150719,20150829
Serv001235,1,1,1,1,1,0,0,20150719,20150829
Serv001236,1,1,1,1,1,0,0,20150719,20150829
Serv001237,1,1,1,1,1,0,0,20150719,20150829
Serv001238,1,1,1,1,1,0,0,20150719,20150829
Serv001239,1,1,1,1,1,0,0,20150719,20150829
Serv001240,1,1,1,1,1,0,0,20150719,20150829
Serv001241,1,1,1,1,1,0,0,20150719,20150829
Serv001242,1,1,1,1,1,0,0,20150719,20150829
Serv001243,1,1,1,1,1,0,0,20150719,20150829
Serv001244,1,1,1,1,1,0,0,20150719,20150829
Serv001245,1,1,1,1,1,0,0,20150719,20150829
Serv001246,1,1,1,1,1,0,0,20150719,20150829
Serv001247,1,1,1,1,1,0,0,20150719,20150829
Serv001248,1,1,1,1,1,0,0,20150719,20150829
Serv001249,1,1,1,1,1,0,0,20150719,20150829
Serv001250,1,1,1,1,1,0,0,20150719,20150829
Serv001251,1,1,1,1,1,0,0,20150719,20150829
Serv001252,1,1,1,1,1,0,0,20150719,20150829
Serv001253,1,1,1,1,1,0,0,20150719,20150829
Serv001254,1,1,1,1,1,0,0,20150719,20150829
Serv001255,1,1,1,1,1,0,0,20150719,20150829
Serv001256,1,1,1,1,1,0,0,20150719,20150829
Serv001257,1,1,1,1,1,0,0,20150719,20150829
Serv001258,1,1,1,1,1,0,0,20150719,20150829
Serv001259,1,1,1,1,1,0,0,20150719,20150829
Serv001260,1,1,1,1,1,0,0,20150719,20150829
Serv001261,1,1,1,1,1,0,0,20150719,20150829
Serv001262,1,1,1,1,1,0,0,20150719,20150829
Serv001263,1,1,1,1,1,0,0,20150719,20150829
Serv001264,1,1,1,1,1,0,0,20150719,20150829
Serv001265,1,1,1,1,1,0,0,20150719,20150829
Serv001266,1,1,1,1,1,0,0,20150719,20150829
Serv001267,1,1,1,1,1,0,0,20150719,20150829
Serv001268,1,1,1,1,1,0,0,20150719,20150829
Serv001269,1,1,1,1,1,0,0,20150719,20150829
Serv001270,1,1,1,1,1,0,0,20150719,20150829
Serv001271,1,1,1,1,1,0,0,20150719,20150829
Serv001272,1,1,1,1,1,0,0,20150719,20150829
Serv001273,1,1,1,1,1,0,0,20150719,20150829
Serv001274,1,1,1,1,1,0,0,20150719,20150829
Serv001275,1,1,1,1,1,0,0,20150719,20150829
Serv001276,1,1,1,1,1,0,0,20150719,20150829
Serv001277,1,1,1,1,1,0,0,20150719,20150829
Serv001278,1,1,1,1,1,0,0,20150719,20150829
Serv001279,1,1,1,1,1,0,0,20150719,20150829
Serv001280,1,1,1,1,1,0,0,20150719,20150829
Serv001281,1,1,1,1,1,0,0,20150719,20150829
Serv001282,1,1,1,1,1,0,0,20150719,20150829
Serv001283,1,1,1,1,1,0,0,20150719,20150829
Serv001284,1,1,1,1,1,0,0,20150719,20150829
Serv001285,1,1,1,1,1,0,0,20150719,20150829
Serv001286,1,1,1,1,1,0,0,20150719,20150829
Serv001287,1,1,1,1,1,0,0,20150719,20150829
Serv001288,1,1,1,1,1,0,0,20150719,20150829
Serv001289,1,1,1,1,1,0,0,20150719,20150829
Serv001290,1,1,1,1,1,0,0,20150719,20150829
Serv001291,1,1,1,1,1,0,0,20150719,20150829
Serv001292,1,1,1,1,1,0,0,20150719,20150829
Serv001293,1,1,1,1,1,0,0,20150719,20150829
Serv001294,1,1,1,1,1,0,0,20150719,20150829
Serv001295,1,1,1,1,1,0,0,20150719,20150829
Serv001296,1,1,1,1,1,0,0,20150719,20150829
Serv001297,1,1,1,1,1,0,0,20150719,20150829
Serv001298,1,1,1,1,1,0,0,20150719,20150829
Serv001299,1,1,1,1,1,0,0,20150719,20150829
Serv001300,1,1,1,1,1,0,0,20150719,20150829
Serv001301,1,1,1,1,1,0,0,20150719,20150829
Serv001302,1,1,1,1,1,0,0,20150719,20150829
Serv001303,1,1,1,1,1,0,0,20150719,20150829
Serv001304,1,1,1,1,1,0,0,20150719,20150829
Serv001305,1,1,1,1,1,0,0,20150719,20150829
Serv001306,1,1,1,1,1,0,0,20150719,20150829
Serv001307,1,1,1,1,1,0,0,20150719,20150829
Serv001308,1,1,1,1,1,0,0,20150719,20150829
Serv001309,1,1,1,1,1,0,0,20150719,20150829
Serv001310,1,1,1,1,1,0,0,20150719,20150829
Serv001311,0,0,0,0,0,1,0,20150719,20150829
Serv001312,0,0,0,0,0,1,0,20150719,20150829
Serv001313,0,0,0,0,0,1,0,20150719,20150829
Serv001314,0,0,0,0,0,1,0,20150719,20150829
Serv001315,0,0,0,0,0,1,0,20150719,20150829
Serv001316,0,0,0,0,0,1,0,20150719,20150829
Serv001317,0,0,0,0,0,1,0,20150719,20150829
Serv001318,0,0,0,0,0,1,0,20150719,20150829
Serv001319,0,0,0,0,0,1,0,20150719,20150829
Serv001320,0,0,0,0,0,1,0,20150719,20150829
Serv001321,0,0,0,0,0,1,0,20150719,20150829
Serv001322,0,0,0,0,0,1,0,20150719,20150829
Serv001323,0,0,0,0,0,1,0,20150719,20150829
Serv001324,0,0,0,0,0,1,0,20150719,20150829
Serv001325,0,0,0,0,0,1,0,20150719,20150829
Serv001326,0,0,0,0,0,1,0,20150719,20150829
Serv001327,0,0,0,0,0,1,0,20150719,20150829
Serv001328,0,0,0,0,0,1,0,20150719,20150829
Serv001329,0,0,0,0,0,1,0,20150719,20150829
Serv001330,0,0,0,0,0,1,0,20150719,20150829
Serv001331,0,0,0,0,0,1,0,20150719,20150829
Serv001332,0,0,0,0,0,1,0,20150719,20150829
Serv001333,0,0,0,0,0,1,0,20150719,20150829
Serv001334,0,0,0,0,0,1,0,20150719,20150829
Serv001335,0,0,0,0,0,1,0,20150719,20150829
Serv001336,0,0,0,0,0,1,0,20150719,20150829
Serv001337,0,0,0,0,0,1,0,20150719,20150829
Serv001338,0,0,0,0,0,1,0,20150719,20150829
Serv001339,0,0,0,0,0,1,0,20150719,20150829
Serv001340,0,0,0,0,0,1,0,20150719,20150829
Serv001341,0,0,0,0,0,1,0,20150719,20150829
Serv001342,0,0,0,0,0,1,0,20150719,20150829
Serv001343,0,0,0,0,0,1,0,20150719,20150829
Serv001344,0,0,0,0,0,1,0,20150719,20150829
Serv001345,0,0,0,0,0,1,0,20150719,20150829
Serv001346,0,0,0,0,0,1,0,20150719,20150829
Serv001347,0,0,0,0,0,1,0,20150719,20150829
Serv001348,0,0,0,0,0,1,0,20150719,20150829
Serv001349,0,0,0,0,0,1,0,20150719,20150829
Serv001350,0,0,0,0,0,1,0,20150719,20150829
Serv001351,0,0,0,0,0,1,0,20150719,20150829
Serv001352,0,0,0,0,0,1,0,20150719,20150829
Serv001353,0,0,0,0,0,1,0,20150719,20150829
Serv001354,0,0,0,0,0,1,0,20150719,20150829
Serv001355,0,0,0,0,0,1,0,20150719,20150829
Serv001356,0,0,0,0,0,1,0,20150719,20150829
Serv001357,0,0,0,0,0,1,0,20150719,20150829
Serv001358,0,0,0,0,0,1,0,20150719,20150829
Serv001359,0,0,0,0,0,1,0,20150719,20150829
Serv001360,0,0,0,0,0,1,0,20150719,20150829
Serv001361,0,0,0,0,0,1,0,20150719,20150829
Serv001362,0,0,0,0,0,1,0,20150719,20150829
Serv001363,0,0,0,0,0,1,0,20150719,20150829
Serv001364,0,0,0,0,0,1,0,20150719,20150829
Serv001365,0,0,0,0,0,1,0,20150719,20150829
Serv001366,0,0,0,0,0,1,0,20150719,20150829
Serv001367,0,0,0,0,0,1,0,20150719,20150829
Serv001368,0,0,0,0,0,1,0,20150719,20150829
Serv001369,0,0,0,0,0,1,0,20150719,20150829
Serv001370,0,0,0,0,0,1,0,20150719,20150829
Serv001371,0,0,0,0,0,1,0,20150719,20150829
Serv001372,0,0,0,0,0,1,0,20150719,20150829
Serv001373,0,0,0,0,0,1,0,20150719,20150829
Serv001374,0,0,0,0,0,1,0,20150719,20150829
Serv001375,0,0,0,0,0,1,0,20150719,20150829
Serv001376,0,0,0,0,0,1,0,20150719,20150829
Serv001377,0,0,0,0,0,1,0,20150719,20150829
Serv001378,0,0,0,0,0,1,0,20150719,20150829
Serv001379,0,0,0,0,0,1,0,20150719,20150829
Serv001380,0,0,0,0,0,1,0,20150719,20150829
Serv001381,0,0,0,0,0,1,0,20150719,20150829
Serv001382,0,0,0,0,0,0,1,20150719,20150829
Serv001383,0,0,0,0,0,0,0,20150719,20150829
Serv001384,1,1,1,1,1,0,0,20150719,20150829
Serv001385,1,1,1,1,1,0,0,20150719,20150829
Serv001386,0,0,0,0,0,1,0,20150719,20150829
Serv001387,0,0,0,0,0,1,0,20150719,20150829
Serv001388,0,0,0,0,0,0,1,20150719,20150829
Serv001389,0,0,0,0,0,0,0,20150719,20150829
Serv001390,1,1,1,1,1,0,0,20150830,20160805
Serv001391,1,1,1,1,1,0,0,20150830,20160805
Serv001392,1,1,1,1,1,0,0,20150830,20160805
Serv001393,1,1,1,1,1,0,0,20150830,20160805
Serv001394,1,1,1,1,1,0,0,20150830,20160805
Serv001395,1,1,1,1,1,0,0,20150830,20160805
Serv001396,1,1,1,1,1,0,0,20150830,20160805
Serv001397,1,1,1,1,1,0,0,20150830,20160805
Serv001398,1,1,1,1,1,0,0,20150830,20160805
Serv001399,1,1,1,1,1,0,0,20150830,20160805
Serv001400,1,1,1,1,1,0,0,20150830,20160805
Serv001401,1,1,1,1,1,0,0,20150830,20160805
Serv001402,1,1,1,1,1,0,0,20150830,20160805
Serv001403,1,1,1,1,1,0,0,20150830,20160805
Serv001404,1,1,1,1,1,0,0,20150830,20160805
Serv001405,1,1,1,1,1,0,0,20150830,20160805
Serv001406,1,1,1,1,1,0,0,20150830,20160805
Serv001407,1,1,1,1,1,0,0,20150830,20160805
Serv001408,1,1,1,1,1,0,0,20150830,20160805
Serv001409,1,1,1,1,1,0,0,20150830,20160805
Serv001410,1,1,1,1,1,0,0,20150830,20160805
Serv001411,1,1,1,1,1,0,0,20150830,20160805
Serv001412,1,1,1,1,1,0,0,20150830,20160805
Serv001413,1,1,1,1,1,0,0,20150830,20160805
Serv001414,1,1,1,1,1,0,0,20150830,20160805
Serv001415,1,1,1,1,1,0,0,20150830,20160805
Serv001416,1,1,1,1,1,0,0,20150830,20160805
Serv001417,1,1,1,1,1,0,0,20150830,20160805
Serv001418,1,1,1,1,1,0,0,20150830,20160805
Serv001419,1,1,1,1,1,0,0,20150830,20160805
Serv001420,1,1,1,1,1,0,0,20150830,20160805
Serv001421,1,1,1,1,1,0,0,20150830,20160805
Serv001422,1,1,1,1,1,0,0,20150830,20160805
Serv001423,1,1,1,1,1,0,0,20150830,20160805
Serv001424,1,1,1,1,1,0,0,20150830,20160805
Serv001425,1,1,1,1,1,0,0,20150830,20160805
Serv001426,1,1,1,1,1,0,0,20150830,20160805
Serv001427,1,1,1,1,1,0,0,20150830,20160805
Serv001428,1,1,1,1,1,0,0,20150830,20160805
Serv001429,1,1,1,1,1,0,0,20150830,20160805
Serv001430,1,1,1,1,1,0,0,20150830,20160805
Serv001431,1,1,1,1,1,0,0,20150830,20160805
Serv001432,1,1,1,1,1,0,0,20150830,20160805
Serv001433,1,1,1,1,1,0,0,20150830,20160805
Serv001434,1,1,1,1,1,0,0,20150830,20160805
Serv001435,1,1,1,1,1,0,0,20150830,20160805
Serv001436,1,1,1,1,1,0,0,20150830,20160805
Serv001437,1,1,1,1,1,0,0,20150830,20160805
Serv001438,1,1,1,1,1,0,0,20150830,20160805
Serv001439,1,1,1,1,1,0,0,20150830,20160805
Serv001440,1,1,1,1,1,0,0,20150830,20160805
Serv001441,1,1,1,1,1,0,0,20150830,20160805
Serv001442,1,1,1,1,1,0,0,20150830,20160805
Serv001443,1,1,1,1,1,0,0,20150830,20160805
Serv001444,1,1,1,1,1,0,0,20150830,20160805
Serv001445,1,1,1,1,1,0,0,20150830,20160805
Serv001446,1,1,1,1,1,0,0,20150830,20160805
Serv001447,1,1,1,1,1,0,0,20150830,20160805
Serv001448,1,1,1,1,1,0,0,20150830,20160805
Serv001449,1,1,1,1,1,0,0,20150830,20160805
Serv001450,1,1,1,1,1,0,0,20150830,20160805
Serv001451,1,1,1,1,1,0,0,20150830,20160805
Serv001452,1,1,1,1,1,0,0,20150830,20160805
Serv001453,1,1,1,1,1,0,0,20150830,20160805
Serv001454,1,1,1,1,1,0,0,20150830,20160805
Serv001455,1,1,1,1,1,0,0,20150830,20160805
Serv001456,1,1,1,1,1,0,0,20150830,20160805
Serv001457,1,1,1,1,1,0,0,20150830,20160805
Serv001458,1,1,1,1,1,0,0,20150830,20160805
Serv001459,1,1,1,1,1,0,0,20150830,20160805
Serv001460,1,1,1,1,1,0,0,20150830,20160805
Serv001461,1,1,1,1,1,0,0,20150830,20160805
Serv001462,1,1,1,1,1,0,0,20150830,20160805
Serv001463,1,1,1,1,1,0,0,20150830,20160805
Serv001464,1,1,1,1,1,0,0,20150830,20160805
Serv001465,1,1,1,1,1,0,0,20150830,20160805
Serv001466,1,1,1,1,1,0,0,20150830,20160805
Serv001467,1,1,1,1,1,0,0,20150830,20160805
Serv001468,1,1,1,1,1,0,0,20150830,20160805
Serv001469,1,1,1,1,1,0,0,20150830,20160805
Serv001470,1,1,1,1,1,0,0,20150830,20160805
Serv001471,1,1,1,1,1,0,0,20150830,20160805
Serv001472,1,1,1,1,1,0,0,20150830,20160805
Serv001473,1,1,1,1,1,0,0,20150830,20160805
Serv001474,1,1,1,1,1,0,0,20150830,20160805
Serv001475,1,1,1,1,1,0,0,20150830,20160805
Serv001476,1,1,1,1,1,0,0,20150830,20160805
Serv001477,1,1,1,1,1,0,0,20150830,20160805
Serv001478,1,1,1,1,1,0,0,20150830,20160805
Serv001479,1,1,1,1,1,0,0,20150830,20160805
Serv001480,1,1,1,1,1,0,0,20150830,20160805
Serv001481,0,0,0,0,0,1,0,20150830,20160805
Serv001482,0,0,0,0,0,1,0,20150830,20160805
Serv001483,0,0,0,0,0,1,0,20150830,20160805
Serv001484,0,0,0,0,0,1,0,20150830,20160805
Serv001485,0,0,0,0,0,1,0,20150830,20160805
Serv001486,0,0,0,0,0,1,0,20150830,20160805
Serv001487,0,0,0,0,0,1,0,20150830,20160805
Serv001488,0,0,0,0,0,1,0,20150830,20160805
Serv001489,0,0,0,0,0,1,0,20150830,20160805
Serv001490,0,0,0,0,0,1,0,20150830,20160805
Serv001491,0,0,0,0,0,1,0,20150830,20160805
Serv001492,0,0,0,0,0,1,0,20150830,20160805
Serv001493,0,0,0,0,0,1,0,20150830,20160805
Serv001494,0,0,0,0,0,1,0,20150830,20160805
Serv001495,0,0,0,0,0,1,0,20150830,20160805
Serv001496,0,0,0,0,0,1,0,20150830,20160805
Serv001497,0,0,0,0,0,1,0,20150830,20160805
Serv001498,0,0,0,0,0,1,0,20150830,20160805
Serv001499,0,0,0,0,0,1,0,20150830,20160805
Serv001500,0,0,0,0,0,1,0,20150830,20160805
Serv001501,0,0,0,0,0,1,0,20150830,20160805
Serv001502,0,0,0,0,0,1,0,20150830,20160805
Serv001503,0,0,0,0,0,1,0,20150830,20160805
Serv001504,0,0,0,0,0,1,0,20150830,20160805
Serv001505,0,0,0,0,0,1,0,20150830,20160805
Serv001506,0,0,0,0,0,1,0,20150830,20160805
Serv001507,0,0,0,0,0,1,0,20150830,20160805
Serv001508,0,0,0,0,0,1,0,20150830,20160805
Serv001509,0,0,0,0,0,1,0,20150830,20160805
Serv001510,0,0,0,0,0,1,0,20150830,20160805
Serv001511,0,0,0,0,0,1,0,20150830,20160805
Serv001512,0,0,0,0,0,1,0,20150830,20160805
Serv001513,0,0,0,0,0,1,0,20150830,20160805
Serv001514,0,0,0,0,0,1,0,20150830,20160805
Serv001515,0,0,0,0,0,1,0,20150830,20160805
Serv001516,0,0,0,0,0,1,0,20150830,20160805
Serv001517,0,0,0,0,0,1,0,20150830,20160805
Serv001518,0,0,0,0,0,1,0,20150830,20160805
Serv001519,0,0,0,0,0,1,0,20150830,20160805
Serv001520,0,0,0,0,0,1,0,20150830,20160805
Serv001521,0,0,0,0,0,1,0,20150830,20160805
Serv001522,0,0,0,0,0,1,0,20150830,20160805
Serv001523,0,0,0,0,0,1,0,20150830,20160805
Serv001524,0,0,0,0,0,1,0,20150830,20160805
Serv001525,0,0,0,0,0,1,0,20150830,20160805
Serv001526,0,0,0,0,0,1,0,20150830,20160805
Serv001527,0,0,0,0,0,1,0,20150830,20160805
Serv001528,0,0,0,0,0,1,0,20150830,20160805
Serv001529,0,0,0,0,0,1,0,20150830,20160805
Serv001530,0,0,0,0,0,1,0,20150830,20160805
Serv001531,0,0,0,0,0,1,0,20150830,20160805
Serv001532,0,0,0,0,0,1,0,20150830,20160805
Serv001533,0,0,0,0,0,1,0,20150830,20160805
Serv001534,0,0,0,0,0,1,0,20150830,20160805
Serv001535,0,0,0,0,0,1,0,20150830,20160805
Serv001536,0,0,0,0,0,1,0,20150830,20160805
Serv001537,0,0,0,0,0,1,0,20150830,20160805
Serv001538,0,0,0,0,0,1,0,20150830,20160805
Serv001539,0,0,0,0,0,1,0,20150830,20160805
Serv001540,0,0,0,0,0,1,0,20150830,20160805
Serv001541,0,0,0,0,0,1,0,20150830,20160805
Serv001542,0,0,0,0,0,1,0,20150830,20160805
Serv001543,0,0,0,0,0,1,0,20150830,20160805
Serv001544,0,0,0,0,0,1,0,20150830,20160805
Serv001545,0,0,0,0,0,1,0,20150830,20160805
Serv001546,0,0,0,0,0,1,0,20150830,20160805
Serv001547,0,0,0,0,0,1,0,20150830,20160805
Serv001548,0,0,0,0,0,1,0,20150830,20160805
