block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_331888,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44072,1_merged_588570,566622,
a_332074,0,009_merged_588470,0,1,9 LEONARD BRENTNELL TO MOUND STREET AND FIFTH AVENUE,44142,2_merged_588572,568469,
a_332076,0,009_merged_588470,0,1,9 LEONARD BRENTNELL TO MOUND STREET AND FIFTH AVENUE,44142,2_merged_588572,568468,
b_334955,0,058_merged_588554,0,0,58 DUBLIN EXPRESS,44791,1_merged_588582,583534,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569518,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569519,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569516,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569517,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569514,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569515,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569512,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569513,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569510,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569511,
b_335206,0,064_merged_588527,0,0,64 GROVE CITY EXPRESS,44804,1_merged_588582,583576,
b_335205,0,064_merged_588527,0,0,64 GROVE CITY EXPRESS,44804,1_merged_588582,583577,
b_334948,0,064_merged_588527,0,0,64 GROVE CITY EXPRESS,44804,1_merged_588582,583578,
b_335273,0,064_merged_588527,0,1,64 GROVE CITY EXPRESS,44805,1_merged_588582,583579,
b_335426,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585309,
b_335425,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585308,
b_334847,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585305,
b_335418,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585304,
b_335429,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585307,
b_334794,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585306,
b_335421,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585301,
b_335420,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585300,
b_335423,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585303,
b_335422,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,1_merged_588582,585302,
a_333108,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574028,
a_333108,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574029,
a_333109,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574024,
a_333108,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574025,
a_333108,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574026,
a_333108,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574027,
a_333109,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574020,
a_333109,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574021,
a_333109,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574022,
a_333109,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574023,
b_335346,0,081_merged_588531,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44820,2_merged_588584,584606,
a_331883,0,004_merged_588467,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44066,1_merged_588570,566581,
b_335839,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580171,
b_335838,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44605,2_merged_588584,580170,
b_335840,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580173,
b_335837,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580172,
b_335842,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580175,
b_335838,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580174,
b_335844,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580177,
b_335839,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580176,
b_335841,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580179,
b_335837,0,007_merged_588560,0,0,7 WHITTIER TO SEYMOUR AVENUE,44606,2_merged_588584,580178,
b_335612,0,152_merged_588490,0,0,AIRCONNECT,44867,3_merged_588583,587122,
b_334903,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,2_merged_588584,581364,
b_334901,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,2_merged_588584,581363,
b_334945,0,012_merged_588500,0,1,12 MCKINLEY TO DOWNTOWN,44661,2_merged_588584,581930,
b_334897,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,2_merged_588584,581362,
a_332024,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567914,
a_332024,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567915,
a_332025,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567916,
a_332026,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567917,
a_332014,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567910,
a_332012,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567911,
a_332013,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44124,1_merged_588570,567912,
a_332021,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567913,
b_335611,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587137,
a_332019,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44124,1_merged_588570,567918,
a_332014,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44124,1_merged_588570,567919,
b_335166,0,039_merged_588558,0,0,39 NEW ALBANY EXPRESS,44745,1_merged_588582,583249,
a_331821,0,081_merged_588457,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44329,2_merged_588572,572149,
a_331821,0,081_merged_588457,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44326,2_merged_588572,572148,
a_332545,0,081_merged_588457,0,0,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,44327,2_merged_588572,572145,
a_332554,0,081_merged_588457,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44325,2_merged_588572,572144,
a_332551,0,081_merged_588457,0,0,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,44327,2_merged_588572,572147,
a_332546,0,081_merged_588457,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44325,2_merged_588572,572146,
a_332511,0,081_merged_588457,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44325,2_merged_588572,572141,
a_332553,0,081_merged_588457,0,0,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,44327,2_merged_588572,572140,
a_332552,0,081_merged_588457,0,0,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,44327,2_merged_588572,572143,
a_332554,0,081_merged_588457,0,0,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,44327,2_merged_588572,572142,
b_335050,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44693,3_merged_588583,582829,
b_335049,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44693,3_merged_588583,582828,
a_332728,0,095_merged_588422,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44359,1_merged_588570,573559,
a_332736,0,095_merged_588422,0,1,95R HENDERSON ROAD TO REED ROAD,44360,1_merged_588570,573558,
a_332734,0,095_merged_588422,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44359,1_merged_588570,573555,
a_332733,0,095_merged_588422,0,1,95R HENDERSON ROAD TO REED ROAD,44360,1_merged_588570,573554,
a_332730,0,095_merged_588422,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44359,1_merged_588570,573557,
a_332735,0,095_merged_588422,0,1,95R HENDERSON ROAD TO REED ROAD,44360,1_merged_588570,573556,
a_332728,0,095_merged_588422,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44359,1_merged_588570,573551,
a_332731,0,095_merged_588422,0,1,95R HENDERSON ROAD TO REED ROAD,44360,1_merged_588570,573550,
a_332725,0,095_merged_588422,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44359,1_merged_588570,573553,
a_332732,0,095_merged_588422,0,1,95R HENDERSON ROAD TO REED ROAD,44360,1_merged_588570,573552,
b_335301,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584290,
b_334905,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,2_merged_588584,581369,
a_333102,0,021_merged_588464,0,1,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,44429,3_merged_588571,575739,
a_333103,0,021_merged_588464,0,1,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,44429,3_merged_588571,575738,
a_333101,0,021_merged_588464,0,1,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,44429,3_merged_588571,575737,
a_333102,0,021_merged_588464,0,1,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,44429,3_merged_588571,575736,
a_333103,0,021_merged_588464,0,1,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,44429,3_merged_588571,575735,
a_333101,0,021_merged_588464,0,1,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,44429,3_merged_588571,575734,
a_333102,0,021_merged_588464,0,1,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,44429,3_merged_588571,575733,
b_335163,0,038_merged_588492,0,0,38 EASTON EXPRESS,44743,1_merged_588582,583240,
b_335301,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584293,
b_335300,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584295,
a_332679,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573087,
a_332673,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573086,
a_332672,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573085,
a_332678,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573084,
a_332677,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573083,
a_332673,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573082,
a_332672,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573081,
a_332681,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573080,
b_334404,0,001_merged_588556,0,1,1 CLEVELAND TO STATE ROUTE 161,44484,1_merged_588582,577641,
b_335613,0,152_merged_588490,0,0,AIRCONNECT,44867,3_merged_588583,587126,
b_334399,0,001_merged_588556,0,1,1 CLEVELAND TO STATE ROUTE 161,44484,1_merged_588582,577643,
b_334403,0,001_merged_588556,0,1,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,44478,1_merged_588582,577642,
b_334387,0,001_merged_588556,0,1,1 CLEVELAND TO STATE ROUTE 161,44485,1_merged_588582,577645,
b_334409,0,001_merged_588556,0,1,1 CLEVELAND TO STATE ROUTE 161,44485,1_merged_588582,577644,
a_332327,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573089,
a_332679,0,092_merged_588420,0,0,92 JAMES STELZER TO VA CLINIC AND EASTLAND MALL,44351,1_merged_588570,573088,
b_334939,0,012_merged_588500,0,1,12 MCKINLEY FIELDS TO FIELDS AVENUE,44660,1_merged_588582,581751,
a_332238,0,016_merged_588430,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44181,2_merged_588572,570079,
a_332239,0,016_merged_588430,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44181,2_merged_588572,570078,
b_334710,0,006_merged_588539,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44595,1_merged_588582,579725,
a_333010,0,905_merged_588481,0,0,GREAT GREEN,44427,1_merged_588570,575593,
b_335611,0,152_merged_588490,0,0,AIRCONNECT,44867,3_merged_588583,587124,
a_333010,0,905_merged_588481,0,0,GREAT GREEN,44427,1_merged_588570,575592,
a_333010,0,905_merged_588481,0,0,GREAT GREEN,44427,1_merged_588570,575591,
a_333010,0,905_merged_588481,0,0,GREAT GREEN,44427,1_merged_588570,575590,
a_332497,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571492,
a_332495,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571493,
a_332495,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571490,
a_332496,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571491,
a_333011,0,905_merged_588481,0,0,GREAT GREEN,44427,1_merged_588570,575596,
b_334643,0,003_merged_588535,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44544,2_merged_588584,578903,
a_333011,0,905_merged_588481,0,0,GREAT GREEN,44427,1_merged_588570,575595,
a_332758,0,095_merged_588422,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44359,2_merged_588572,573748,
a_333011,0,905_merged_588481,0,0,GREAT GREEN,44427,1_merged_588570,575594,
b_335446,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,2_merged_588584,585482,
a_332086,0,010_merged_588424,0,0,10L EAST BROAD TO LIMITED BRANDS,44145,1_merged_588570,568533,
b_334935,0,011_merged_588499,0,1,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,44652,3_merged_588583,581682,
b_334642,0,003_merged_588535,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44544,2_merged_588584,578902,
a_332507,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571724,
a_332505,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571725,
a_332506,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571726,
a_332507,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571727,
a_332506,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571720,
a_332507,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571721,
a_332505,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571722,
a_332506,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571723,
a_332505,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571728,
a_332506,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,2_merged_588572,571729,
a_332083,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44151,1_merged_588570,568678,
a_332085,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44151,1_merged_588570,568679,
a_332084,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44151,1_merged_588570,568670,
a_332097,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44151,1_merged_588570,568671,
a_332088,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44151,1_merged_588570,568672,
a_332090,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44151,1_merged_588570,568673,
a_332084,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44152,1_merged_588570,568674,
a_332094,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44152,1_merged_588570,568675,
a_332095,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44151,1_merged_588570,568676,
a_332079,0,010_merged_588424,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44152,1_merged_588570,568677,
b_335527,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,1_merged_588582,586029,
b_335523,0,095_merged_588496,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44854,1_merged_588582,586028,
b_335117,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,1_merged_588582,586025,
b_335529,0,095_merged_588496,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44854,1_merged_588582,586024,
b_335526,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,1_merged_588582,586027,
b_335525,0,095_merged_588496,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44854,1_merged_588582,586026,
b_335518,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,1_merged_588582,586021,
b_335523,0,095_merged_588496,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44854,1_merged_588582,586020,
b_335109,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,1_merged_588582,586023,
b_335517,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,1_merged_588582,586022,
a_332098,0,010_merged_588424,0,0,10L EAST BROAD TO LIMITED BRANDS,44145,1_merged_588570,568582,
a_332093,0,010_merged_588424,0,0,10L EAST BROAD TO LIMITED BRANDS,44145,1_merged_588570,568583,
a_332083,0,010_merged_588424,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44144,1_merged_588570,568580,
a_332097,0,010_merged_588424,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44144,1_merged_588570,568581,
a_332080,0,010_merged_588424,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44144,1_merged_588570,568586,
a_332088,0,010_merged_588424,0,0,10T EAST BROAD TO TAYLOR STATION ROAD AND ARC INDUSTRIES,44146,1_merged_588570,568587,
a_332082,0,010_merged_588424,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44144,1_merged_588570,568584,
a_332097,0,010_merged_588424,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44144,1_merged_588570,568585,
a_332089,0,010_merged_588424,0,0,10L EAST BROAD TO LIMITED BRANDS,44145,1_merged_588570,568588,
a_332082,0,010_merged_588424,0,0,10L EAST BROAD TO LIMITED BRANDS,44145,1_merged_588570,568589,
a_332178,0,012_merged_588426,0,1,12 MCKINLEY TO DOWNTOWN,44168,2_merged_588572,569552,
a_332178,0,012_merged_588426,0,1,12 MCKINLEY TO DOWNTOWN,44168,2_merged_588572,569553,
a_332178,0,012_merged_588426,0,1,12 MCKINLEY TO DOWNTOWN,44168,2_merged_588572,569550,
b_335551,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,2_merged_588584,586249,
b_335545,0,095_merged_588496,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44854,2_merged_588584,586248,
a_331974,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567535,
b_335608,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587046,
b_335545,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,2_merged_588584,586241,
a_331971,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567532,
b_335553,0,095_merged_588496,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44854,2_merged_588584,586243,
b_335549,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,2_merged_588584,586242,
b_335550,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,2_merged_588584,586245,
b_335545,0,095_merged_588496,0,1,95R HENDERSON ROAD TO REED ROAD,44855,2_merged_588584,586244,
b_335552,0,095_merged_588496,0,1,95V MORSE ROAD TO HIGH STREET AND FENWAY ROAD,44854,2_merged_588584,586247,
a_331972,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567533,
a_332178,0,012_merged_588426,0,1,12 MCKINLEY TO DOWNTOWN,44168,2_merged_588572,569554,
a_331970,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567531,
b_335443,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,2_merged_588584,585483,
a_332285,0,018_merged_588432,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44201,3_merged_588571,570455,
a_331945,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,1_merged_588570,567323,
a_332285,0,018_merged_588432,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44201,3_merged_588571,570457,
a_332284,0,018_merged_588432,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44201,3_merged_588571,570456,
a_332285,0,018_merged_588432,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44201,3_merged_588571,570451,
a_331930,0,005_merged_588466,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44079,2_merged_588572,567185,
a_332285,0,018_merged_588432,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44201,3_merged_588571,570453,
a_332009,0,007_merged_588486,0,0,7 WHITTIER TO SEYMOUR AVENUE,44113,3_merged_588571,567854,
a_332352,0,036_merged_588436,0,0,36 ANNEHURST TO WESTERVILLE PARK AND RIDE AND STATE STREET,44238,1_merged_588570,570698,
a_332286,0,019_merged_588433,0,0,19 ARLINGTON GRANDVIEW,44206,1_merged_588570,570459,
a_331941,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,1_merged_588570,567321,
a_332011,0,007_merged_588486,0,0,7 WHITTIER TO SEYMOUR AVENUE,44113,3_merged_588571,567856,
a_332009,0,007_merged_588486,0,0,7 WHITTIER TO SEYMOUR AVENUE,44113,3_merged_588571,567851,
a_332011,0,007_merged_588486,0,0,7 WHITTIER TO SEYMOUR AVENUE,44113,3_merged_588571,567850,
b_335382,0,083_merged_588529,0,1,83 WEBER ROAD TO RIVERSIDE HOSPITAL AND KINGSDALE SHOPPING CENTER,44832,2_merged_588584,584991,
a_332011,0,007_merged_588486,0,0,7 WHITTIER TO SEYMOUR AVENUE,44113,3_merged_588571,567853,
a_331941,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,1_merged_588570,567324,
b_334937,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44658,1_merged_588582,581689,
b_335020,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44689,1_merged_588582,582564,
b_335610,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587045,
b_335017,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44689,1_merged_588582,582566,
b_335014,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,44688,1_merged_588582,582567,
b_335608,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587040,
b_335019,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44689,1_merged_588582,582561,
b_335610,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587042,
b_335016,0,018_merged_588506,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44689,1_merged_588582,582563,
b_335610,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587048,
b_335608,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587049,
a_332513,0,080_merged_588458,0,0,80 OSU  LENNOX,44324,2_merged_588572,571939,
a_332513,0,080_merged_588458,0,0,80 OSU  LENNOX,44324,2_merged_588572,571938,
b_335300,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584241,
b_335299,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,2_merged_588584,584240,
a_331632,0,001_merged_588482,0,0,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,43978,1_merged_588570,565189,
