route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
150,3,"3_5145320^+","Ogrody",1,532758,0
150,3,"3_5145322^+","Ogrody",1,532758,0
150,3,"3_5145324^+","Ogrody",1,532758,0
150,3,"3_5146381^+","Ogrody",1,532758,0
150,3,"3_5145260^+","Górczyn",0,532759,0
150,3,"3_5145262^+","Górczyn",0,532759,0
150,3,"3_5145264^+","Górczyn",0,532759,0
150,3,"3_5145266^+","Górczyn",0,532759,0
150,3,"3_5145268^+","Górczyn",0,532759,0
150,3,"3_5145270^+","Górczyn",0,532759,0
150,3,"3_5145272^+","Górczyn",0,532759,0
150,3,"3_5145274^+","Górczyn",0,532759,0
150,3,"3_5145276^+","Górczyn",0,532759,0
150,3,"3_5145278^+","Górczyn",0,532759,0
150,3,"3_5145289^+","Górczyn",0,532759,0
150,3,"3_5145291^+","Górczyn",0,532759,0
150,3,"3_5145293^+","Górczyn",0,532759,0
150,3,"3_5145295^+","Górczyn",0,532759,0
150,3,"3_5145297^+","Górczyn",0,532759,0
150,3,"3_5145299^+","Górczyn",0,532759,0
150,3,"3_5145301^+","Górczyn",0,532759,0
150,3,"3_5145303^+","Górczyn",0,532759,0
150,3,"3_5145305^+","Górczyn",0,532759,0
150,3,"3_5145307^+","Górczyn",0,532759,0
150,3,"3_5145309^+","Górczyn",0,532759,0
150,3,"3_5145315^+","Górczyn",0,532759,0
150,3,"3_5145317^+","Górczyn",0,532759,0
150,3,"3_5145319^+","Górczyn",0,532759,0
150,3,"3_5145321^+","Górczyn",0,532759,0
150,3,"3_5145323^+","Górczyn",0,532759,0
150,3,"3_5145325^+","Górczyn",0,532759,0
150,3,"3_5146380^+","Górczyn",0,532759,0
150,3,"3_5146382^+","Górczyn",0,532759,0
150,5,"5_5155139^+","Ogrody",1,532758,0
150,5,"5_5155141^+","Ogrody",1,532758,0
150,5,"5_5155143^+","Ogrody",1,532758,0
150,5,"5_5155145^+","Ogrody",1,532758,0
150,5,"5_5155147^+","Ogrody",1,532758,0
150,5,"5_5155149^+","Ogrody",1,532758,0
150,5,"5_5155151^+","Ogrody",1,532758,0
150,5,"5_5155153^+","Ogrody",1,532758,0
150,5,"5_5155155^+","Ogrody",1,532758,0
150,5,"5_5155157^+","Ogrody",1,532758,0
150,5,"5_5155159^+","Ogrody",1,532758,0
150,5,"5_5155161^+","Ogrody",1,532758,0
150,5,"5_5155169^+","Ogrody",1,532758,0
150,5,"5_5155171^+","Ogrody",1,532758,0
150,5,"5_5155173^+","Ogrody",1,532758,0
150,5,"5_5155179^+","Ogrody",1,532758,0
150,5,"5_5155181^+","Ogrody",1,532758,0
150,5,"5_5155183^+","Ogrody",1,532758,0
150,5,"5_5155185^+","Ogrody",1,532758,0
150,5,"5_5155187^+","Ogrody",1,532758,0
150,5,"5_5155189^+","Ogrody",1,532758,0
150,5,"5_5155944^+","Ogrody",1,532758,0
150,5,"5_5155946^+","Ogrody",1,532758,0
150,5,"5_5155948^+","Ogrody",1,532758,0
150,5,"5_5155950^+","Ogrody",1,532758,0
150,5,"5_5155952^+","Ogrody",1,532758,0
150,5,"5_5155954^+","Ogrody",1,532758,0
150,5,"5_5155956^+","Ogrody",1,532758,0
150,5,"5_5155958^+","Ogrody",1,532758,0
150,5,"5_5155960^+","Ogrody",1,532758,0
150,5,"5_5155962^+","Ogrody",1,532758,0
150,5,"5_5155964^+","Ogrody",1,532758,0
150,5,"5_5155140^+","Górczyn",0,532759,0
150,5,"5_5155142^+","Górczyn",0,532759,0
150,5,"5_5155144^+","Górczyn",0,532759,0
150,5,"5_5155146^+","Górczyn",0,532759,0
150,5,"5_5155148^+","Górczyn",0,532759,0
150,5,"5_5155150^+","Górczyn",0,532759,0
150,5,"5_5155152^+","Górczyn",0,532759,0
150,5,"5_5155154^+","Górczyn",0,532759,0
150,5,"5_5155156^+","Górczyn",0,532759,0
150,5,"5_5155158^+","Górczyn",0,532759,0
150,5,"5_5155160^+","Górczyn",0,532759,0
150,5,"5_5155162^+","Górczyn",0,532759,0
150,5,"5_5155170^+","Górczyn",0,532759,0
150,5,"5_5155172^+","Górczyn",0,532759,0
150,5,"5_5155174^+","Górczyn",0,532759,0
150,5,"5_5155180^+","Górczyn",0,532759,0
150,5,"5_5155182^+","Górczyn",0,532759,0
150,5,"5_5155184^+","Górczyn",0,532759,0
150,5,"5_5155186^+","Górczyn",0,532759,0
150,5,"5_5155188^+","Górczyn",0,532759,0
150,5,"5_5155190^+","Górczyn",0,532759,0
150,5,"5_5155945^+","Górczyn",0,532759,0
150,5,"5_5155947^+","Górczyn",0,532759,0
150,5,"5_5155949^+","Górczyn",0,532759,0
150,5,"5_5155951^+","Górczyn",0,532759,0
150,5,"5_5155953^+","Górczyn",0,532759,0
150,5,"5_5155955^+","Górczyn",0,532759,0
150,5,"5_5155957^+","Górczyn",0,532759,0
150,5,"5_5155959^+","Górczyn",0,532759,0
150,5,"5_5155961^+","Górczyn",0,532759,0
150,5,"5_5155963^+","Górczyn",0,532759,0
150,5,"5_5155965^+","Górczyn",0,532759,0
150,7,"7_5162218^+","Ogrody",1,532758,0
150,7,"7_5162220^+","Ogrody",1,532758,0
150,7,"7_5162222^+","Ogrody",1,532758,0
150,7,"7_5162224^+","Ogrody",1,532758,0
150,7,"7_5162226^+","Ogrody",1,532758,0
150,7,"7_5162228^+","Ogrody",1,532758,0
150,7,"7_5162230^+","Ogrody",1,532758,0
150,7,"7_5162232^+","Ogrody",1,532758,0
150,7,"7_5162234^+","Ogrody",1,532758,0
150,7,"7_5162236^+","Ogrody",1,532758,0
150,7,"7_5162238^+","Ogrody",1,532758,0
150,7,"7_5162240^+","Ogrody",1,532758,0
150,7,"7_5162248^+","Ogrody",1,532758,0
150,7,"7_5162250^+","Ogrody",1,532758,0
150,7,"7_5162252^+","Ogrody",1,532758,0
150,7,"7_5162258^+","Ogrody",1,532758,0
150,7,"7_5162260^+","Ogrody",1,532758,0
150,7,"7_5162262^+","Ogrody",1,532758,0
150,7,"7_5162264^+","Ogrody",1,532758,0
150,7,"7_5162266^+","Ogrody",1,532758,0
150,7,"7_5162268^+","Ogrody",1,532758,0
150,7,"7_5163017^+","Ogrody",1,532758,0
150,7,"7_5163019^+","Ogrody",1,532758,0
150,7,"7_5163021^+","Ogrody",1,532758,0
150,7,"7_5163023^+","Ogrody",1,532758,0
150,7,"7_5163025^+","Ogrody",1,532758,0
150,7,"7_5163027^+","Ogrody",1,532758,0
150,7,"7_5163029^+","Ogrody",1,532758,0
150,7,"7_5163031^+","Ogrody",1,532758,0
150,7,"7_5163033^+","Ogrody",1,532758,0
150,7,"7_5163035^+","Ogrody",1,532758,0
150,7,"7_5163037^+","Ogrody",1,532758,0
150,7,"7_5162219^+","Górczyn",0,532759,0
150,7,"7_5162221^+","Górczyn",0,532759,0
150,7,"7_5162223^+","Górczyn",0,532759,0
150,7,"7_5162225^+","Górczyn",0,532759,0
150,7,"7_5162227^+","Górczyn",0,532759,0
150,7,"7_5162229^+","Górczyn",0,532759,0
150,7,"7_5162231^+","Górczyn",0,532759,0
150,7,"7_5162233^+","Górczyn",0,532759,0
150,7,"7_5162235^+","Górczyn",0,532759,0
150,7,"7_5162237^+","Górczyn",0,532759,0
150,7,"7_5162239^+","Górczyn",0,532759,0
150,7,"7_5162241^+","Górczyn",0,532759,0
150,7,"7_5162249^+","Górczyn",0,532759,0
150,7,"7_5162251^+","Górczyn",0,532759,0
150,7,"7_5162253^+","Górczyn",0,532759,0
150,7,"7_5162259^+","Górczyn",0,532759,0
150,7,"7_5162261^+","Górczyn",0,532759,0
150,7,"7_5162263^+","Górczyn",0,532759,0
150,7,"7_5162265^+","Górczyn",0,532759,0
150,7,"7_5162267^+","Górczyn",0,532759,0
150,7,"7_5162269^+","Górczyn",0,532759,0
150,7,"7_5163018^+","Górczyn",0,532759,0
150,7,"7_5163020^+","Górczyn",0,532759,0
150,7,"7_5163022^+","Górczyn",0,532759,0
150,7,"7_5163024^+","Górczyn",0,532759,0
150,7,"7_5163026^+","Górczyn",0,532759,0
150,7,"7_5163028^+","Górczyn",0,532759,0
150,7,"7_5163030^+","Górczyn",0,532759,0
150,7,"7_5163032^+","Górczyn",0,532759,0
150,7,"7_5163034^+","Górczyn",0,532759,0
150,7,"7_5163036^+","Górczyn",0,532759,0
150,7,"7_5163038^+","Górczyn",0,532759,0
150,9,"9_5169089^+","Ogrody",1,532758,0
150,9,"9_5169091^+","Ogrody",1,532758,0
150,9,"9_5169093^+","Ogrody",1,532758,0
150,9,"9_5169095^+","Ogrody",1,532758,0
150,9,"9_5169097^+","Ogrody",1,532758,0
150,9,"9_5169099^+","Ogrody",1,532758,0
150,9,"9_5169101^+","Ogrody",1,532758,0
150,9,"9_5169103^+","Ogrody",1,532758,0
150,9,"9_5169105^+","Ogrody",1,532758,0
150,9,"9_5169107^+","Ogrody",1,532758,0
150,9,"9_5169109^+","Ogrody",1,532758,0
150,9,"9_5169111^+","Ogrody",1,532758,0
150,9,"9_5169117^+","Ogrody",1,532758,0
150,9,"9_5169119^+","Ogrody",1,532758,0
150,9,"9_5169121^+","Ogrody",1,532758,0
150,9,"9_5169123^+","Ogrody",1,532758,0
150,9,"9_5169125^+","Ogrody",1,532758,0
150,9,"9_5169127^+","Ogrody",1,532758,0
150,9,"9_5169129^+","Ogrody",1,532758,0
150,9,"9_5169131^+","Ogrody",1,532758,0
150,9,"9_5169133^+","Ogrody",1,532758,0
150,9,"9_5169135^+","Ogrody",1,532758,0
150,9,"9_5169137^+","Ogrody",1,532758,0
150,9,"9_5169139^+","Ogrody",1,532758,0
150,9,"9_5170913^+","Ogrody",1,532758,0
150,9,"9_5170915^+","Ogrody",1,532758,0
150,9,"9_5170917^+","Ogrody",1,532758,0
150,9,"9_5170919^+","Ogrody",1,532758,0
150,9,"9_5170921^+","Ogrody",1,532758,0
150,9,"9_5169090^+","Górczyn",0,532759,0
150,9,"9_5169092^+","Górczyn",0,532759,0
150,9,"9_5169094^+","Górczyn",0,532759,0
150,9,"9_5169096^+","Górczyn",0,532759,0
150,9,"9_5169098^+","Górczyn",0,532759,0
150,9,"9_5169100^+","Górczyn",0,532759,0
150,9,"9_5169102^+","Górczyn",0,532759,0
150,9,"9_5169104^+","Górczyn",0,532759,0
150,9,"9_5169106^+","Górczyn",0,532759,0
150,9,"9_5169108^+","Górczyn",0,532759,0
150,9,"9_5169110^+","Górczyn",0,532759,0
150,9,"9_5169112^+","Górczyn",0,532759,0
150,9,"9_5169118^+","Górczyn",0,532759,0
150,9,"9_5169120^+","Górczyn",0,532759,0
150,9,"9_5169122^+","Górczyn",0,532759,0
150,9,"9_5169124^+","Górczyn",0,532759,0
150,9,"9_5169126^+","Górczyn",0,532759,0
150,9,"9_5169128^+","Górczyn",0,532759,0
150,9,"9_5169130^+","Górczyn",0,532759,0
150,9,"9_5169132^+","Górczyn",0,532759,0
150,9,"9_5169134^+","Górczyn",0,532759,0
150,9,"9_5169136^+","Górczyn",0,532759,0
150,9,"9_5169138^+","Górczyn",0,532759,0
150,9,"9_5169140^+","Górczyn",0,532759,0
150,9,"9_5170914^+","Górczyn",0,532759,0
150,9,"9_5170916^+","Górczyn",0,532759,0
150,9,"9_5170918^+","Górczyn",0,532759,0
150,9,"9_5170920^+","Górczyn",0,532759,0
150,9,"9_5170922^+","Górczyn",0,532759,0
152,1,"1_5138402^+","Darzybór",1,532760,0
152,1,"1_5138404^+","Darzybór",1,532760,0
152,1,"1_5138419^+","Darzybór",1,532760,0
152,1,"1_5138665^+","Darzybór",1,532760,0
152,1,"1_5138681^+","Darzybór",1,532760,0
152,1,"1_5139360^+","Darzybór",1,532760,0
152,1,"1_5139368^+","Darzybór",1,532760,0
152,1,"1_5139402^+","Darzybór",1,532760,0
152,1,"1_5139413^+","Darzybór",1,532760,0
152,1,"1_5139424^+","Darzybór",1,532760,0
152,1,"1_5139427^+","Darzybór",1,532760,0
152,1,"1_5139930^+","Darzybór",1,532760,0
152,1,"1_5139962^+","Darzybór",1,532760,0
152,1,"1_5139988^+","Darzybór",1,532760,0
152,1,"1_5139990^+","Darzybór",1,532760,0
152,1,"1_5139995^+","Darzybór",1,532760,0
152,1,"1_5140008^+","Darzybór",1,532760,0
152,1,"1_5140013^+","Darzybór",1,532760,0
152,1,"1_5140018^+","Darzybór",1,532760,0
152,1,"1_5140021^+","Darzybór",1,532760,0
152,1,"1_5142528^+","Darzybór",1,532760,0
152,1,"1_5142537^+","Darzybór",1,532760,0
152,1,"1_5142554^+","Darzybór",1,532760,0
152,1,"1_5142562^+","Darzybór",1,532760,0
152,1,"1_5142572^+","Darzybór",1,532760,0
152,1,"1_5142574^+","Darzybór",1,532760,0
152,1,"1_5142576^+","Darzybór",1,532760,0
152,1,"1_5142598^+","Darzybór",1,532760,0
152,1,"1_5142604^+","Darzybór",1,532760,0
152,1,"1_5142609^+","Darzybór",1,532760,0
152,1,"1_5142635^+","Darzybór",1,532760,0
152,1,"1_5142655^+","Darzybór",1,532760,0
152,1,"1_5142657^+","Darzybór",1,532760,0
152,1,"1_5142669^+","Darzybór",1,532760,0
152,1,"1_5142671^+","Darzybór",1,532760,0
152,1,"1_5142686^+","Darzybór",1,532760,0
152,1,"1_5142688^+","Darzybór",1,532760,0
152,1,"1_5142690^+","Darzybór",1,532760,0
152,1,"1_5142695^+","Darzybór",1,532760,0
152,1,"1_5142699^+","Darzybór",1,532760,0
152,1,"1_5142703^+","Darzybór",1,532760,0
152,1,"1_5142754^+","Darzybór",1,532760,0
152,1,"1_5142872^+","Darzybór",1,532760,0
152,1,"1_5142874^+","Darzybór",1,532760,0
152,1,"1_5138403^+","Rondo Rataje",0,532761,0
152,1,"1_5138405^+","Rondo Rataje",0,532761,0
152,1,"1_5138420^+","Rondo Rataje",0,532761,0
152,1,"1_5138660^+","Rondo Rataje",0,532761,0
152,1,"1_5138666^+","Rondo Rataje",0,532761,0
152,1,"1_5139361^+","Rondo Rataje",0,532761,0
152,1,"1_5139369^+","Rondo Rataje",0,532761,0
152,1,"1_5139403^+","Rondo Rataje",0,532761,0
152,1,"1_5139414^+","Rondo Rataje",0,532761,0
152,1,"1_5139425^+","Rondo Rataje",0,532761,0
152,1,"1_5139428^+","Rondo Rataje",0,532761,0
152,1,"1_5139931^+","Rondo Rataje",0,532761,0
152,1,"1_5139963^+","Rondo Rataje",0,532761,0
152,1,"1_5139989^+","Rondo Rataje",0,532761,0
152,1,"1_5139991^+","Rondo Rataje",0,532761,0
152,1,"1_5139996^+","Rondo Rataje",0,532761,0
152,1,"1_5140009^+","Rondo Rataje",0,532761,0
152,1,"1_5140014^+","Rondo Rataje",0,532761,0
152,1,"1_5140019^+","Rondo Rataje",0,532761,0
152,1,"1_5142529^+","Rondo Rataje",0,532761,0
152,1,"1_5142538^+","Rondo Rataje",0,532761,0
152,1,"1_5142555^+","Rondo Rataje",0,532761,0
152,1,"1_5142563^+","Rondo Rataje",0,532761,0
152,1,"1_5142573^+","Rondo Rataje",0,532761,0
152,1,"1_5142575^+","Rondo Rataje",0,532761,0
152,1,"1_5142577^+","Rondo Rataje",0,532761,0
152,1,"1_5142599^+","Rondo Rataje",0,532761,0
152,1,"1_5142605^+","Rondo Rataje",0,532761,0
152,1,"1_5142610^+","Rondo Rataje",0,532761,0
152,1,"1_5142656^+","Rondo Rataje",0,532761,0
152,1,"1_5142670^+","Rondo Rataje",0,532761,0
152,1,"1_5142672^+","Rondo Rataje",0,532761,0
152,1,"1_5142687^+","Rondo Rataje",0,532761,0
152,1,"1_5142689^+","Rondo Rataje",0,532761,0
152,1,"1_5142691^+","Rondo Rataje",0,532761,0
152,1,"1_5142696^+","Rondo Rataje",0,532761,0
152,1,"1_5142700^+","Rondo Rataje",0,532761,0
152,1,"1_5142704^+","Rondo Rataje",0,532761,0
152,1,"1_5142755^+","Rondo Rataje",0,532761,0
152,1,"1_5142873^+","Rondo Rataje",0,532761,0
152,1,"1_5142875^+","Rondo Rataje",0,532761,0
152,1,"1_5140022^R","Rondo Rataje",0,532913,0
152,1,"1_5142636^R","Rondo Rataje",0,532913,0
152,3,"3_5145330^+","Darzybór",1,532760,0
152,3,"3_5145351^+","Darzybór",1,532760,0
152,3,"3_5145353^+","Darzybór",1,532760,0
152,3,"3_5145357^+","Darzybór",1,532760,0
152,3,"3_5145361^+","Darzybór",1,532760,0
152,3,"3_5145365^+","Darzybór",1,532760,0
152,3,"3_5145377^+","Darzybór",1,532760,0
152,3,"3_5145385^+","Darzybór",1,532760,0
152,3,"3_5145389^+","Darzybór",1,532760,0
152,3,"3_5145395^+","Darzybór",1,532760,0
152,3,"3_5145978^+","Darzybór",1,532760,0
152,3,"3_5146009^+","Darzybór",1,532760,0
152,3,"3_5146035^+","Darzybór",1,532760,0
152,3,"3_5146039^+","Darzybór",1,532760,0
152,3,"3_5146043^+","Darzybór",1,532760,0
152,3,"3_5146187^+","Darzybór",1,532760,0
152,3,"3_5146447^+","Darzybór",1,532760,0
152,3,"3_5146457^+","Darzybór",1,532760,0
152,3,"3_5146459^+","Darzybór",1,532760,0
152,3,"3_5146463^+","Darzybór",1,532760,0
152,3,"3_5148268^+","Darzybór",1,532760,0
152,3,"3_5148272^+","Darzybór",1,532760,0
152,3,"3_5148339^+","Darzybór",1,532760,0
152,3,"3_5148343^+","Darzybór",1,532760,0
152,3,"3_5148363^+","Darzybór",1,532760,0
152,3,"3_5148369^+","Darzybór",1,532760,0
152,3,"3_5149066^+","Darzybór",1,532760,0
152,3,"3_5149076^+","Darzybór",1,532760,0
152,3,"3_5145331^+","Rondo Rataje",0,532761,0
152,3,"3_5145352^+","Rondo Rataje",0,532761,0
152,3,"3_5145354^+","Rondo Rataje",0,532761,0
152,3,"3_5145358^+","Rondo Rataje",0,532761,0
152,3,"3_5145362^+","Rondo Rataje",0,532761,0
152,3,"3_5145366^+","Rondo Rataje",0,532761,0
152,3,"3_5145376^+","Rondo Rataje",0,532761,0
152,3,"3_5145378^+","Rondo Rataje",0,532761,0
152,3,"3_5145386^+","Rondo Rataje",0,532761,0
152,3,"3_5145390^+","Rondo Rataje",0,532761,0
152,3,"3_5145979^+","Rondo Rataje",0,532761,0
152,3,"3_5146010^+","Rondo Rataje",0,532761,0
152,3,"3_5146036^+","Rondo Rataje",0,532761,0
152,3,"3_5146040^+","Rondo Rataje",0,532761,0
152,3,"3_5146044^+","Rondo Rataje",0,532761,0
152,3,"3_5146188^+","Rondo Rataje",0,532761,0
152,3,"3_5146448^+","Rondo Rataje",0,532761,0
152,3,"3_5146458^+","Rondo Rataje",0,532761,0
152,3,"3_5146460^+","Rondo Rataje",0,532761,0
152,3,"3_5146464^+","Rondo Rataje",0,532761,0
152,3,"3_5148269^+","Rondo Rataje",0,532761,0
152,3,"3_5148340^+","Rondo Rataje",0,532761,0
152,3,"3_5148344^+","Rondo Rataje",0,532761,0
152,3,"3_5148364^+","Rondo Rataje",0,532761,0
152,3,"3_5148370^+","Rondo Rataje",0,532761,0
152,3,"3_5149067^+","Rondo Rataje",0,532761,0
152,3,"3_5149077^+","Rondo Rataje",0,532761,0
152,3,"3_5145396^R","Rondo Rataje",0,532913,0
152,5,"5_5155195^+","Darzybór",1,532760,0
152,5,"5_5155197^+","Darzybór",1,532760,0
152,5,"5_5155212^+","Darzybór",1,532760,0
152,5,"5_5155458^+","Darzybór",1,532760,0
152,5,"5_5155474^+","Darzybór",1,532760,0
152,5,"5_5156153^+","Darzybór",1,532760,0
152,5,"5_5156161^+","Darzybór",1,532760,0
152,5,"5_5156195^+","Darzybór",1,532760,0
152,5,"5_5156206^+","Darzybór",1,532760,0
152,5,"5_5156217^+","Darzybór",1,532760,0
152,5,"5_5156220^+","Darzybór",1,532760,0
152,5,"5_5156720^+","Darzybór",1,532760,0
152,5,"5_5156752^+","Darzybór",1,532760,0
152,5,"5_5156778^+","Darzybór",1,532760,0
152,5,"5_5156780^+","Darzybór",1,532760,0
152,5,"5_5156785^+","Darzybór",1,532760,0
152,5,"5_5156798^+","Darzybór",1,532760,0
152,5,"5_5156803^+","Darzybór",1,532760,0
152,5,"5_5156808^+","Darzybór",1,532760,0
152,5,"5_5156811^+","Darzybór",1,532760,0
152,5,"5_5159318^+","Darzybór",1,532760,0
152,5,"5_5159327^+","Darzybór",1,532760,0
152,5,"5_5159344^+","Darzybór",1,532760,0
152,5,"5_5159352^+","Darzybór",1,532760,0
152,5,"5_5159362^+","Darzybór",1,532760,0
152,5,"5_5159364^+","Darzybór",1,532760,0
152,5,"5_5159366^+","Darzybór",1,532760,0
152,5,"5_5159388^+","Darzybór",1,532760,0
152,5,"5_5159394^+","Darzybór",1,532760,0
152,5,"5_5159399^+","Darzybór",1,532760,0
152,5,"5_5159425^+","Darzybór",1,532760,0
152,5,"5_5159445^+","Darzybór",1,532760,0
152,5,"5_5159447^+","Darzybór",1,532760,0
152,5,"5_5159459^+","Darzybór",1,532760,0
152,5,"5_5159461^+","Darzybór",1,532760,0
152,5,"5_5159476^+","Darzybór",1,532760,0
152,5,"5_5159478^+","Darzybór",1,532760,0
152,5,"5_5159480^+","Darzybór",1,532760,0
152,5,"5_5159485^+","Darzybór",1,532760,0
152,5,"5_5159489^+","Darzybór",1,532760,0
152,5,"5_5159493^+","Darzybór",1,532760,0
152,5,"5_5159544^+","Darzybór",1,532760,0
152,5,"5_5159662^+","Darzybór",1,532760,0
152,5,"5_5159664^+","Darzybór",1,532760,0
152,5,"5_5155196^+","Rondo Rataje",0,532761,0
152,5,"5_5155198^+","Rondo Rataje",0,532761,0
152,5,"5_5155213^+","Rondo Rataje",0,532761,0
152,5,"5_5155453^+","Rondo Rataje",0,532761,0
152,5,"5_5155459^+","Rondo Rataje",0,532761,0
152,5,"5_5156154^+","Rondo Rataje",0,532761,0
152,5,"5_5156162^+","Rondo Rataje",0,532761,0
152,5,"5_5156196^+","Rondo Rataje",0,532761,0
152,5,"5_5156207^+","Rondo Rataje",0,532761,0
152,5,"5_5156218^+","Rondo Rataje",0,532761,0
152,5,"5_5156221^+","Rondo Rataje",0,532761,0
152,5,"5_5156721^+","Rondo Rataje",0,532761,0
152,5,"5_5156753^+","Rondo Rataje",0,532761,0
152,5,"5_5156779^+","Rondo Rataje",0,532761,0
152,5,"5_5156781^+","Rondo Rataje",0,532761,0
152,5,"5_5156786^+","Rondo Rataje",0,532761,0
152,5,"5_5156799^+","Rondo Rataje",0,532761,0
152,5,"5_5156804^+","Rondo Rataje",0,532761,0
152,5,"5_5156809^+","Rondo Rataje",0,532761,0
152,5,"5_5159319^+","Rondo Rataje",0,532761,0
152,5,"5_5159328^+","Rondo Rataje",0,532761,0
152,5,"5_5159345^+","Rondo Rataje",0,532761,0
152,5,"5_5159353^+","Rondo Rataje",0,532761,0
152,5,"5_5159363^+","Rondo Rataje",0,532761,0
152,5,"5_5159365^+","Rondo Rataje",0,532761,0
152,5,"5_5159367^+","Rondo Rataje",0,532761,0
152,5,"5_5159389^+","Rondo Rataje",0,532761,0
152,5,"5_5159395^+","Rondo Rataje",0,532761,0
152,5,"5_5159400^+","Rondo Rataje",0,532761,0
152,5,"5_5159446^+","Rondo Rataje",0,532761,0
152,5,"5_5159460^+","Rondo Rataje",0,532761,0
152,5,"5_5159462^+","Rondo Rataje",0,532761,0
152,5,"5_5159477^+","Rondo Rataje",0,532761,0
152,5,"5_5159479^+","Rondo Rataje",0,532761,0
152,5,"5_5159481^+","Rondo Rataje",0,532761,0
152,5,"5_5159486^+","Rondo Rataje",0,532761,0
152,5,"5_5159490^+","Rondo Rataje",0,532761,0
152,5,"5_5159494^+","Rondo Rataje",0,532761,0
152,5,"5_5159545^+","Rondo Rataje",0,532761,0
152,5,"5_5159663^+","Rondo Rataje",0,532761,0
152,5,"5_5159665^+","Rondo Rataje",0,532761,0
152,5,"5_5156812^R","Rondo Rataje",0,532913,0
152,5,"5_5159426^R","Rondo Rataje",0,532913,0
152,7,"7_5162274^+","Darzybór",1,532760,0
152,7,"7_5162276^+","Darzybór",1,532760,0
152,7,"7_5162291^+","Darzybór",1,532760,0
152,7,"7_5162534^+","Darzybór",1,532760,0
152,7,"7_5162550^+","Darzybór",1,532760,0
152,7,"7_5163226^+","Darzybór",1,532760,0
152,7,"7_5163234^+","Darzybór",1,532760,0
152,7,"7_5163268^+","Darzybór",1,532760,0
152,7,"7_5163279^+","Darzybór",1,532760,0
152,7,"7_5163290^+","Darzybór",1,532760,0
152,7,"7_5163293^+","Darzybór",1,532760,0
152,7,"7_5163789^+","Darzybór",1,532760,0
152,7,"7_5163821^+","Darzybór",1,532760,0
152,7,"7_5163847^+","Darzybór",1,532760,0
152,7,"7_5163849^+","Darzybór",1,532760,0
152,7,"7_5163854^+","Darzybór",1,532760,0
152,7,"7_5163867^+","Darzybór",1,532760,0
152,7,"7_5163872^+","Darzybór",1,532760,0
152,7,"7_5163877^+","Darzybór",1,532760,0
152,7,"7_5163880^+","Darzybór",1,532760,0
152,7,"7_5166386^+","Darzybór",1,532760,0
152,7,"7_5166395^+","Darzybór",1,532760,0
152,7,"7_5166412^+","Darzybór",1,532760,0
152,7,"7_5166420^+","Darzybór",1,532760,0
152,7,"7_5166430^+","Darzybór",1,532760,0
152,7,"7_5166432^+","Darzybór",1,532760,0
152,7,"7_5166434^+","Darzybór",1,532760,0
152,7,"7_5166456^+","Darzybór",1,532760,0
152,7,"7_5166462^+","Darzybór",1,532760,0
152,7,"7_5166467^+","Darzybór",1,532760,0
152,7,"7_5166493^+","Darzybór",1,532760,0
152,7,"7_5166513^+","Darzybór",1,532760,0
152,7,"7_5166515^+","Darzybór",1,532760,0
152,7,"7_5166527^+","Darzybór",1,532760,0
152,7,"7_5166529^+","Darzybór",1,532760,0
152,7,"7_5166544^+","Darzybór",1,532760,0
152,7,"7_5166546^+","Darzybór",1,532760,0
152,7,"7_5166548^+","Darzybór",1,532760,0
152,7,"7_5166553^+","Darzybór",1,532760,0
152,7,"7_5166557^+","Darzybór",1,532760,0
152,7,"7_5166561^+","Darzybór",1,532760,0
152,7,"7_5166612^+","Darzybór",1,532760,0
152,7,"7_5166730^+","Darzybór",1,532760,0
152,7,"7_5166732^+","Darzybór",1,532760,0
152,7,"7_5162275^+","Rondo Rataje",0,532761,0
152,7,"7_5162277^+","Rondo Rataje",0,532761,0
152,7,"7_5162292^+","Rondo Rataje",0,532761,0
152,7,"7_5162529^+","Rondo Rataje",0,532761,0
152,7,"7_5162535^+","Rondo Rataje",0,532761,0
152,7,"7_5163227^+","Rondo Rataje",0,532761,0
152,7,"7_5163235^+","Rondo Rataje",0,532761,0
152,7,"7_5163269^+","Rondo Rataje",0,532761,0
152,7,"7_5163280^+","Rondo Rataje",0,532761,0
152,7,"7_5163291^+","Rondo Rataje",0,532761,0
152,7,"7_5163294^+","Rondo Rataje",0,532761,0
152,7,"7_5163790^+","Rondo Rataje",0,532761,0
152,7,"7_5163822^+","Rondo Rataje",0,532761,0
152,7,"7_5163848^+","Rondo Rataje",0,532761,0
152,7,"7_5163850^+","Rondo Rataje",0,532761,0
152,7,"7_5163855^+","Rondo Rataje",0,532761,0
152,7,"7_5163868^+","Rondo Rataje",0,532761,0
152,7,"7_5163873^+","Rondo Rataje",0,532761,0
152,7,"7_5163878^+","Rondo Rataje",0,532761,0
152,7,"7_5166387^+","Rondo Rataje",0,532761,0
152,7,"7_5166396^+","Rondo Rataje",0,532761,0
152,7,"7_5166413^+","Rondo Rataje",0,532761,0
152,7,"7_5166421^+","Rondo Rataje",0,532761,0
152,7,"7_5166431^+","Rondo Rataje",0,532761,0
152,7,"7_5166433^+","Rondo Rataje",0,532761,0
152,7,"7_5166435^+","Rondo Rataje",0,532761,0
152,7,"7_5166457^+","Rondo Rataje",0,532761,0
