route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
9478,6_merged_1064059,1044320,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79657,110240
9478,6_merged_1064059,1044321,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79676,110240
9478,6_merged_1064059,1044322,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79677,110240
9478,6_merged_1064059,1044323,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79666,110240
9478,6_merged_1064059,1044324,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79678,110240
9478,6_merged_1064059,1044325,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79676,110240
9478,6_merged_1064059,1044326,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79677,110240
9478,6_merged_1064059,1044327,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79679,110238
9478,6_merged_1064059,1044328,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79666,110243
9478,6_merged_1064059,1044329,206 - EAST CHAPEL ST-Ferry St,0,b_79677,110244
9478,6_merged_1064059,1044330,206 - EAST CHAPEL ST-Ferry St,0,b_79610,110239
9478,6_merged_1064059,1044331,206E - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd-East Haven Ctr,0,b_79669,110241
9478,6_merged_1064059,1044332,206E - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd-East Haven Ctr,0,b_79610,110241
9478,6_merged_1064059,1044333,206E - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd-East Haven Ctr,0,b_79610,110241
9478,6_merged_1064059,1044334,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79677,110236
9478,6_merged_1064059,1044335,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79679,110236
9478,6_merged_1064059,1044336,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79570,110236
9478,6_merged_1064059,1044337,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79676,110240
9478,6_merged_1064059,1044338,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79677,110240
9478,6_merged_1064059,1044339,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79570,110240
9478,6_merged_1064059,1044340,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79676,110240
9478,6_merged_1064059,1044341,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79677,110240
9478,6_merged_1064059,1044342,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79570,110240
9478,6_merged_1064059,1044343,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79676,110240
9478,6_merged_1064059,1044344,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79677,110240
9478,6_merged_1064059,1044345,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79680,110237
9478,6_merged_1064059,1044346,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79570,110237
9478,6_merged_1064059,1044347,206 - EAST CHAPEL ST-Tweed-NH Airpt-Lighthouse Rd,0,b_79676,110236
9478,6_merged_1064059,1044348,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79680,110247
9478,6_merged_1064059,1044349,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79666,110252
9478,6_merged_1064059,1044350,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79679,110247
9478,6_merged_1064059,1044351,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79570,110247
9478,6_merged_1064059,1044352,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79676,110247
9478,6_merged_1064059,1044353,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79677,110247
9478,6_merged_1064059,1044354,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79570,110247
9478,6_merged_1064059,1044355,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79676,110252
9478,6_merged_1064059,1044356,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79677,110252
9478,6_merged_1064059,1044357,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79676,110252
9478,6_merged_1064059,1044358,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79570,110252
9478,6_merged_1064059,1044359,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79677,110252
9478,6_merged_1064059,1044360,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79676,110252
9478,6_merged_1064059,1044361,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79677,110252
9478,6_merged_1064059,1044362,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79570,110252
9478,6_merged_1064059,1044363,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79657,110252
9478,6_merged_1064059,1044364,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79677,110252
9478,6_merged_1064059,1044365,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79676,110252
9478,6_merged_1064059,1044366,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79678,110252
9478,6_merged_1064059,1044367,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79677,110252
9478,6_merged_1064059,1044368,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79669,110251
9478,6_merged_1064059,1044369,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79570,110252
9478,6_merged_1064059,1044370,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79676,110252
9478,6_merged_1064059,1044371,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79666,110252
9478,6_merged_1064059,1044372,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79610,110251
9478,6_merged_1064059,1044373,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79610,110251
9478,6_merged_1064059,1044374,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79676,110247
9478,6_merged_1064059,1044375,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79679,110247
9478,6_merged_1064059,1044376,206 - EAST CHAPEL ST-Downtown New Haven,1,b_79677,110247
9479,7_merged_1064058,1044377,237 - SHELTON AVE-Marlboro St,0,b_79671,110254
9479,7_merged_1064058,1044378,237 - SHELTON AVE-Marlboro St,0,b_79672,110254
9479,7_merged_1064058,1044379,237 - SHELTON AVE-Marlboro St,0,b_79673,110253
9479,7_merged_1064058,1044380,237 - SHELTON AVE-Marlboro St,0,b_79674,110253
9479,7_merged_1064058,1044381,237 - SHELTON AVE-Marlboro St,0,b_79671,110253
9479,7_merged_1064058,1044382,237 - SHELTON AVE-Marlboro St,0,b_79672,110253
9479,7_merged_1064058,1044383,237 - SHELTON AVE-Marlboro St,0,b_79673,110253
9479,7_merged_1064058,1044384,237 - SHELTON AVE-Marlboro St,0,b_79674,110253
9479,7_merged_1064058,1044385,237 - SHELTON AVE-Marlboro St,0,b_79671,110253
9479,7_merged_1064058,1044386,237 - SHELTON AVE-Marlboro St,0,b_79672,110253
9479,7_merged_1064058,1044387,237 - SHELTON AVE-Marlboro St,0,b_79673,110253
9479,7_merged_1064058,1044388,237 - SHELTON AVE-Marlboro St,0,b_79674,110253
9479,7_merged_1064058,1044389,237 - SHELTON AVE-Marlboro St,0,b_79671,110253
9479,7_merged_1064058,1044390,237 - SHELTON AVE-Marlboro St,0,b_79672,110253
9479,7_merged_1064058,1044391,237 - SHELTON AVE-Marlboro St,0,b_79673,110253
9479,7_merged_1064058,1044392,237 - SHELTON AVE-Marlboro St,0,b_79674,110253
9479,7_merged_1064058,1044393,237 - SHELTON AVE-Marlboro St,0,b_79671,110253
9479,7_merged_1064058,1044394,237 - SHELTON AVE-Marlboro St,0,b_79672,110253
9479,7_merged_1064058,1044395,237 - SHELTON AVE-Downtown New Haven,1,b_79673,110257
9479,7_merged_1064058,1044396,237 - SHELTON AVE-Downtown New Haven,1,b_79674,110257
9479,7_merged_1064058,1044397,237 - SHELTON AVE-Downtown New Haven,1,b_79671,110257
9479,7_merged_1064058,1044398,237 - SHELTON AVE-Downtown New Haven,1,b_79672,110257
9479,7_merged_1064058,1044399,237 - SHELTON AVE-Downtown New Haven,1,b_79673,110257
9479,7_merged_1064058,1044400,237 - SHELTON AVE-Downtown New Haven,1,b_79674,110257
9479,7_merged_1064058,1044401,237 - SHELTON AVE-Downtown New Haven,1,b_79671,110257
9479,7_merged_1064058,1044402,237 - SHELTON AVE-Downtown New Haven,1,b_79672,110257
9479,7_merged_1064058,1044403,237 - SHELTON AVE-Downtown New Haven,1,b_79673,110257
9479,7_merged_1064058,1044404,237 - SHELTON AVE-Downtown New Haven,1,b_79674,110257
9479,7_merged_1064058,1044405,237 - SHELTON AVE-Downtown New Haven,1,b_79671,110258
9479,7_merged_1064058,1044406,237 - SHELTON AVE-Downtown New Haven,1,b_79672,110258
9479,7_merged_1064058,1044407,237 - SHELTON AVE-Downtown New Haven,1,b_79671,110257
9479,7_merged_1064058,1044408,237 - SHELTON AVE-Downtown New Haven,1,b_79672,110257
9479,7_merged_1064058,1044409,237 - SHELTON AVE-Downtown New Haven,1,b_79673,110257
9479,7_merged_1064058,1044410,237 - SHELTON AVE-Downtown New Haven,1,b_79674,110257
9479,7_merged_1064058,1044411,237 - SHELTON AVE-Downtown New Haven,1,b_79671,110257
9479,7_merged_1064058,1044412,237 - SHELTON AVE-Downtown New Haven,1,b_79672,110257
9479,6_merged_1064059,1044413,237 - SHELTON AVE-Marlboro St,0,b_79676,110253
9479,6_merged_1064059,1044414,237 - SHELTON AVE-Marlboro St,0,b_79679,110253
9479,6_merged_1064059,1044415,237P - SHELTON AVE-Putnam Place,0,b_79676,110255
9479,6_merged_1064059,1044416,237P - SHELTON AVE-Putnam Place,0,b_79677,110255
9479,6_merged_1064059,1044417,237P - SHELTON AVE-Putnam Place-Pine Rock,0,b_79679,110256
9479,6_merged_1064059,1044418,237P - SHELTON AVE-Putnam Place,0,b_79570,110255
9479,6_merged_1064059,1044419,237P - SHELTON AVE-Putnam Place-Pine Rock,0,b_79676,110256
9479,6_merged_1064059,1044420,237P - SHELTON AVE-Putnam Place,0,b_79677,110255
9479,6_merged_1064059,1044421,237P - SHELTON AVE-Putnam Place,0,b_79570,110255
9479,6_merged_1064059,1044422,237P - SHELTON AVE-Putnam Place-Pine Rock,0,b_79676,110256
9479,6_merged_1064059,1044423,237P - SHELTON AVE-Putnam Place,0,b_79677,110255
9479,6_merged_1064059,1044424,237P - SHELTON AVE-Putnam Place,0,b_79570,110255
9479,6_merged_1064059,1044425,237P - SHELTON AVE-Putnam Place-Pine Rock,0,b_79676,110256
9479,6_merged_1064059,1044426,237P - SHELTON AVE-Putnam Place,0,b_79677,110255
9479,6_merged_1064059,1044427,237P - SHELTON AVE-Putnam Place,0,b_79666,110255
9479,6_merged_1064059,1044428,237P - SHELTON AVE-Putnam Place-Pine Rock,0,b_79680,110256
9479,6_merged_1064059,1044429,237 - SHELTON AVE-Marlboro St,0,b_79680,110254
9479,6_merged_1064059,1044430,237 - SHELTON AVE-Marlboro St,0,b_79677,110253
9479,6_merged_1064059,1044431,237 - SHELTON AVE-Marlboro St,0,b_79570,110253
9479,6_merged_1064059,1044432,237P - SHELTON AVE-Putnam Place,0,b_79676,110255
9479,6_merged_1064059,1044433,237 - SHELTON AVE-Marlboro St,0,b_79678,110253
9479,6_merged_1064059,1044434,237 - SHELTON AVE-Marlboro St,0,b_79676,110253
9479,6_merged_1064059,1044435,237 - SHELTON AVE-Marlboro St,0,b_79677,110253
9479,6_merged_1064059,1044436,237P - SHELTON AVE-Putnam Place-Pine Rock,0,b_79666,110256
9479,6_merged_1064059,1044437,237 - SHELTON AVE-Downtown New Haven,1,b_79680,110258
9479,6_merged_1064059,1044438,237 - SHELTON AVE-Downtown New Haven,1,b_79677,110257
9479,6_merged_1064059,1044439,237 - SHELTON AVE-Downtown New Haven,1,b_79679,110257
9479,6_merged_1064059,1044440,237 - SHELTON AVE-Downtown New Haven,1,b_79676,110260
9479,6_merged_1064059,1044441,237 - SHELTON AVE-Downtown New Haven,1,b_79677,110260
9479,6_merged_1064059,1044442,237 - SHELTON AVE-Downtown New Haven,1,b_79570,110260
9479,6_merged_1064059,1044443,237 - SHELTON AVE-Downtown New Haven,1,b_79676,110260
9479,6_merged_1064059,1044444,237 - SHELTON AVE-Downtown New Haven,1,b_79677,110260
9479,6_merged_1064059,1044445,237 - SHELTON AVE-Downtown New Haven,1,b_79570,110260
9479,6_merged_1064059,1044446,237 - SHELTON AVE-Downtown New Haven,1,b_79676,110260
9479,6_merged_1064059,1044447,237 - SHELTON AVE-Downtown New Haven,1,b_79677,110260
9479,6_merged_1064059,1044448,237 - SHELTON AVE-Downtown New Haven,1,b_79666,110260
9479,6_merged_1064059,1044449,237 - SHELTON AVE-Downtown New Haven,1,b_79678,110257
9479,6_merged_1064059,1044450,237 - SHELTON AVE-Downtown New Haven,1,b_79676,110257
9479,6_merged_1064059,1044451,237 - SHELTON AVE-Downtown New Haven,1,b_79677,110257
9479,6_merged_1064059,1044452,237 - SHELTON AVE-Downtown New Haven,1,b_79666,110259
9479,6_merged_1064059,1044453,237 - SHELTON AVE-Downtown New Haven,1,b_79676,110257
9479,6_merged_1064059,1044454,237 - SHELTON AVE-Downtown New Haven,1,b_79680,110260
9479,6_merged_1064059,1044455,237 - SHELTON AVE-Downtown New Haven,1,b_79676,110260
9479,6_merged_1064059,1044456,237 - SHELTON AVE-Downtown New Haven,1,b_79677,110260
9479,6_merged_1064059,1044457,237 - SHELTON AVE-Downtown New Haven,1,b_79570,110260
9479,6_merged_1064059,1044458,237 - SHELTON AVE-Downtown New Haven,1,b_79570,110257
9480,9_merged_1064060,1044459,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79681,110263
9480,9_merged_1064060,1044460,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79503,110263
9480,9_merged_1064060,1044461,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79681,110263
9480,9_merged_1064060,1044462,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79503,110263
9480,9_merged_1064060,1044463,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79681,110263
9480,9_merged_1064060,1044464,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79503,110263
9480,9_merged_1064060,1044465,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79681,110263
9480,9_merged_1064060,1044466,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79503,110263
9480,9_merged_1064060,1044467,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79681,110263
9480,9_merged_1064060,1044468,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79503,110263
9480,9_merged_1064060,1044469,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79682,110274
9480,9_merged_1064060,1044470,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79502,110274
9480,9_merged_1064060,1044475,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79681,110278
9480,9_merged_1064060,1044476,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79503,110278
9480,9_merged_1064060,1044477,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79681,110278
9480,9_merged_1064060,1044478,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79503,110278
9480,9_merged_1064060,1044479,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79681,110278
9480,9_merged_1064060,1044480,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79681,110278
9480,9_merged_1064060,1044481,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79503,110279
9480,9_merged_1064060,1044482,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79503,110279
9480,9_merged_1064060,1044483,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79681,110279
9480,9_merged_1064060,1044484,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79503,110278
9480,9_merged_1064060,1044485,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79502,110294
9480,9_merged_1064060,1044486,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79682,110294
9480,7_merged_1064058,1044492,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79687,110264
9480,7_merged_1064058,1044493,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79688,110264
9480,7_merged_1064058,1044494,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79689,110264
9480,7_merged_1064058,1044495,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79690,110264
9480,7_merged_1064058,1044496,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79514,110264
9480,7_merged_1064058,1044497,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79687,110264
9480,7_merged_1064058,1044498,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79688,110264
9480,7_merged_1064058,1044499,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79689,110264
9480,7_merged_1064058,1044500,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79690,110264
9480,7_merged_1064058,1044501,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79687,110261
9480,7_merged_1064058,1044502,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79691,110261
9480,7_merged_1064058,1044503,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79692,110261
9480,7_merged_1064058,1044504,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79691,110261
9480,7_merged_1064058,1044505,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79692,110261
9480,7_merged_1064058,1044506,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79691,110261
9480,7_merged_1064058,1044507,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79692,110261
9480,7_merged_1064058,1044508,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79691,110261
9480,7_merged_1064058,1044509,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79692,110261
9480,7_merged_1064058,1044510,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79691,110261
9480,7_merged_1064058,1044511,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79692,110261
9480,7_merged_1064058,1044512,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79691,110261
9480,7_merged_1064058,1044514,271 - KIMBERLY AVE-Ella Grasso Blvd via Union Station,0,b_79588,110269
9480,7_merged_1064058,1044516,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79688,110261
9480,7_merged_1064058,1044517,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79693,110273
9480,7_merged_1064058,1044518,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79693,110273
9480,7_merged_1064058,1044520,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79514,110264
9480,7_merged_1064058,1044521,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79689,110264
9480,7_merged_1064058,1044522,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79692,110261
9480,7_merged_1064058,1044523,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79687,110275
9480,7_merged_1064058,1044524,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79691,110275
9480,7_merged_1064058,1044525,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79692,110275
9480,7_merged_1064058,1044526,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79691,110275
9480,7_merged_1064058,1044527,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79692,110275
9480,7_merged_1064058,1044528,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79691,110275
9480,7_merged_1064058,1044529,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79692,110275
9480,7_merged_1064058,1044530,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79691,110275
9480,7_merged_1064058,1044531,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79692,110275
9480,7_merged_1064058,1044532,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79691,110275
9480,7_merged_1064058,1044533,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79692,110275
9480,7_merged_1064058,1044534,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79691,110275
9480,7_merged_1064058,1044536,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79687,110283
9480,7_merged_1064058,1044537,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79688,110283
9480,7_merged_1064058,1044538,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79689,110283
9480,7_merged_1064058,1044539,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79690,110283
9480,7_merged_1064058,1044540,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79514,110283
9480,7_merged_1064058,1044541,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79687,110283
9480,7_merged_1064058,1044542,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79688,110283
9480,7_merged_1064058,1044543,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79689,110283
9480,7_merged_1064058,1044544,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79690,110283
9480,7_merged_1064058,1044546,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79693,110293
9480,7_merged_1064058,1044547,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79693,110293
9480,7_merged_1064058,1044548,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79514,110283
9480,7_merged_1064058,1044549,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79689,110283
9480,7_merged_1064058,1044550,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79692,110275
9480,8_merged_1064061,1044551,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79694,110263
9480,8_merged_1064061,1044552,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79528,110263
9480,8_merged_1064061,1044553,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79694,110263
9480,8_merged_1064061,1044554,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79528,110263
9480,8_merged_1064061,1044555,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79694,110263
9480,8_merged_1064061,1044556,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79528,110263
9480,8_merged_1064061,1044557,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79694,110263
9480,8_merged_1064061,1044558,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79528,110263
9480,8_merged_1064061,1044559,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79694,110263
9480,8_merged_1064061,1044560,271R - KIMBERLY AVE-Bayshore Dr via Jones Hill Rd via Union Station,0,b_79528,110263
9480,8_merged_1064061,1044561,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79695,110274
9480,8_merged_1064061,1044562,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79527,110274
9480,8_merged_1064061,1044567,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79694,110278
9480,8_merged_1064061,1044568,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79528,110278
9480,8_merged_1064061,1044569,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79694,110278
9480,8_merged_1064061,1044570,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79528,110278
9480,8_merged_1064061,1044571,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79694,110278
9480,8_merged_1064061,1044572,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79694,110278
9480,8_merged_1064061,1044573,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79528,110279
9480,8_merged_1064061,1044574,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79528,110279
9480,8_merged_1064061,1044575,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79694,110279
9480,8_merged_1064061,1044576,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79528,110278
9480,8_merged_1064061,1044577,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79527,110294
9480,8_merged_1064061,1044578,271 - KIMBERLY AVE-Downtown New Haven via Union Station,1,b_79695,110294
9480,6_merged_1064059,1044586,271M - KIMBERLY AVE-Milford Green via Union Station,0,b_79701,110266
9480,6_merged_1064059,1044587,271M - KIMBERLY AVE-Milford Green via Union Station,0,b_79702,110266
9480,6_merged_1064059,1044590,271 - KIMBERLY AVE-Ella Grasso Blvd via Union Station,0,b_79701,110269
9480,6_merged_1064059,1044591,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79596,110262
9480,6_merged_1064059,1044592,271 - KIMBERLY AVE-Ella Grasso Blvd via Union Station,0,b_79704,110269
9480,6_merged_1064059,1044593,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79705,110262
9480,6_merged_1064059,1044594,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79658,110262
9480,6_merged_1064059,1044595,271 - KIMBERLY AVE-Ella Grasso Blvd via Union Station,0,b_79529,110269
9480,6_merged_1064059,1044596,271S - KIMBERLY AVE-Savin Rock via Union Station,0,b_79529,110262
9480,6_merged_1064059,1044597,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79706,110264
9480,6_merged_1064059,1044599,271 - KIMBERLY AVE-Ella Grasso Blvd via Union Station,0,b_79707,110269
9480,6_merged_1064059,1044600,271 - KIMBERLY AVE-Ella Grasso Blvd via Union Station,0,b_79530,110268
9480,6_merged_1064059,1044601,271 - KIMBERLY AVE-Ella Grasso Blvd via Union Station,0,b_79529,110270
9480,6_merged_1064059,1044602,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79705,110264
9480,6_merged_1064059,1044606,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79710,110264
9480,6_merged_1064059,1044607,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79529,110264
9480,6_merged_1064059,1044608,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79596,110264
9480,6_merged_1064059,1044609,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79658,110264
9480,6_merged_1064059,1044610,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79564,110264
9480,6_merged_1064059,1044611,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79529,110264
9480,6_merged_1064059,1044612,271M - KIMBERLY AVE-Milford Green-CT Post Mall via Union Station,0,b_79596,110264
