service_id,date,exception_type
18207252415-20210618132917_v97.34,20210624,1
18207252415-20210618132917_v97.34,20210621,1
18207252415-20210618132917_v97.34,20210623,1
18207252415-20210618132917_v97.34,20210622,1
426252358-20210618132917_v97.34,20210624,1
426252358-20210618132917_v97.34,20210621,1
426252358-20210618132917_v97.34,20210623,1
426252358-20210618132917_v97.34,20210622,1
50051255214-20210623144643_v97.55,20210627,1
50051255214-20210623144643_v97.55,20210626,1
51382251632-20210623144643_v97.55,20210706,1
51382251632-20210623144643_v97.55,20210707,1
51382251632-20210623144643_v97.55,20210730,2
51382251632-20210623144643_v97.55,20210701,1
51382251632-20210623144643_v97.55,20210708,1
51382251632-20210623144643_v97.55,20210723,2
51382251632-20210623144643_v97.55,20210630,1
51382251632-20210623144643_v97.55,20210705,1
51382251632-20210623144643_v97.55,20210629,1
51382251632-20210623144643_v97.55,20210628,1
51382251632-20210623144643_v97.55,20210716,2
1182113534-20210618132917_v97.34,20210624,1
1182113534-20210618132917_v97.34,20210621,1
1182113534-20210618132917_v97.34,20210623,1
1182113534-20210618132917_v97.34,20210622,1
17000261596-20210618132917_v97.34,20210620,1
23100251037-20210623144643_v97.55,20210626,2
23500145103-20210623144643_v97.55,20210711,1
23500145103-20210623144643_v97.55,20210718,1
23500145103-20210623144643_v97.55,20210725,1
18199202767-20210618132917_v97.34,20210624,1
18199202767-20210618132917_v97.34,20210621,1
18199202767-20210618132917_v97.34,20210623,1
18199202767-20210618132917_v97.34,20210622,1
51425247039-20210623144643_v97.55,20210706,1
51425247039-20210623144643_v97.55,20210707,1
51425247039-20210623144643_v97.55,20210730,2
51425247039-20210623144643_v97.55,20210701,1
51425247039-20210623144643_v97.55,20210708,1
51425247039-20210623144643_v97.55,20210723,2
51425247039-20210623144643_v97.55,20210630,1
51425247039-20210623144643_v97.55,20210705,1
51425247039-20210623144643_v97.55,20210629,1
51425247039-20210623144643_v97.55,20210628,1
51425247039-20210623144643_v97.55,20210716,2
6777169019-20210623144643_v97.55,20210626,1
17000219635-20210618132917_v97.34,20210619,2
21207087466-20210618132917_v97.34,20210624,1
21207087466-20210618132917_v97.34,20210621,1
21207087466-20210618132917_v97.34,20210623,1
21207087466-20210618132917_v97.34,20210622,1
429135412-20210618132917_v97.34,20210624,1
429135412-20210618132917_v97.34,20210621,1
429135412-20210618132917_v97.34,20210623,1
429135412-20210618132917_v97.34,20210622,1
21301147019-20210623144643_v97.55,20210706,1
21301147019-20210623144643_v97.55,20210707,1
21301147019-20210623144643_v97.55,20210730,2
21301147019-20210623144643_v97.55,20210701,1
21301147019-20210623144643_v97.55,20210708,1
21301147019-20210623144643_v97.55,20210723,2
21301147019-20210623144643_v97.55,20210630,1
21301147019-20210623144643_v97.55,20210705,1
21301147019-20210623144643_v97.55,20210629,1
21301147019-20210623144643_v97.55,20210628,1
21301147019-20210623144643_v97.55,20210716,2
23100246258-20210618132917_v97.34,20210624,2
23100246258-20210618132917_v97.34,20210621,2
23100246258-20210618132917_v97.34,20210623,2
23100246258-20210618132917_v97.34,20210622,2
51470252379-20210618132917_v97.34,20210624,1
51470252379-20210618132917_v97.34,20210621,1
51470252379-20210618132917_v97.34,20210623,1
51470252379-20210618132917_v97.34,20210622,1
1173236488-20210618132917_v97.34,20210624,1
1173236488-20210618132917_v97.34,20210621,1
1173236488-20210618132917_v97.34,20210623,1
1173236488-20210618132917_v97.34,20210622,1
50051255241-20210623144643_v97.55,20210627,1
50051255241-20210623144643_v97.55,20210626,1
6777188306-20210618132917_v97.34,20210620,1
23100255172-20210623144643_v97.55,20210627,1
23100255172-20210623144643_v97.55,20210626,1
23100250936-20210618132917_v97.34,20210624,2
23100250936-20210618132917_v97.34,20210621,2
23100250936-20210618132917_v97.34,20210623,2
23100250936-20210618132917_v97.34,20210622,2
6888256292-20210618132917_v97.34,20210619,1
6888256292-20210618132917_v97.34,20210620,1
23100246739-20210623144643_v97.55,20210626,2
17000219716-20210618132917_v97.34,20210620,2
14066170984-20210618132917_v97.34,20210624,1
14066170984-20210618132917_v97.34,20210621,1
14066170984-20210618132917_v97.34,20210623,1
14066170984-20210618132917_v97.34,20210622,1
51450168357-20210618132917_v97.34,20210624,1
51450168357-20210618132917_v97.34,20210621,1
51450168357-20210618132917_v97.34,20210623,1
51450168357-20210618132917_v97.34,20210622,1
18320080562-20210618132917_v97.34,20210624,1
18320080562-20210618132917_v97.34,20210621,1
18320080562-20210618132917_v97.34,20210623,1
18320080562-20210618132917_v97.34,20210622,1
21261169983-20210618132917_v97.34,20210624,1
21261169983-20210618132917_v97.34,20210621,1
21261169983-20210618132917_v97.34,20210623,1
21261169983-20210618132917_v97.34,20210622,1
21274080555-20210618132917_v97.34,20210624,1
21274080555-20210618132917_v97.34,20210621,1
21274080555-20210618132917_v97.34,20210623,1
21274080555-20210618132917_v97.34,20210622,1
418137031-20210618132917_v97.34,20210624,1
418137031-20210618132917_v97.34,20210621,1
418137031-20210618132917_v97.34,20210623,1
418137031-20210618132917_v97.34,20210622,1
18062203113-20210623144643_v97.55,20210706,1
18062203113-20210623144643_v97.55,20210707,1
18062203113-20210623144643_v97.55,20210730,2
18062203113-20210623144643_v97.55,20210701,1
18062203113-20210623144643_v97.55,20210708,1
18062203113-20210623144643_v97.55,20210723,2
18062203113-20210623144643_v97.55,20210630,1
18062203113-20210623144643_v97.55,20210705,1
18062203113-20210623144643_v97.55,20210629,1
18062203113-20210623144643_v97.55,20210628,1
18062203113-20210623144643_v97.55,20210716,2
419251637-20210623144643_v97.55,20210706,1
419251637-20210623144643_v97.55,20210707,1
419251637-20210623144643_v97.55,20210730,2
419251637-20210623144643_v97.55,20210701,1
419251637-20210623144643_v97.55,20210708,1
419251637-20210623144643_v97.55,20210723,2
419251637-20210623144643_v97.55,20210630,1
419251637-20210623144643_v97.55,20210705,1
419251637-20210623144643_v97.55,20210629,1
419251637-20210623144643_v97.55,20210628,1
419251637-20210623144643_v97.55,20210716,2
51457192124-20210623144643_v97.55,20210728,2
51457192124-20210623144643_v97.55,20210729,2
51457192124-20210623144643_v97.55,20210730,2
51457192124-20210623144643_v97.55,20210726,2
51457192124-20210623144643_v97.55,20210727,2
23100261725-20210623144643_v97.55,20210728,2
23100261725-20210623144643_v97.55,20210729,2
23100261725-20210623144643_v97.55,20210730,2
23100261725-20210623144643_v97.55,20210726,2
23100261725-20210623144643_v97.55,20210727,2
17000219493-20210618132917_v97.34,20210619,2
23100251065-20210623144643_v97.55,20210626,2
23500145326-20210623144643_v97.55,20210711,1
23500145326-20210623144643_v97.55,20210718,1
23500145326-20210623144643_v97.55,20210725,1
18199202767-20210623144643_v97.55,20210706,1
18199202767-20210623144643_v97.55,20210707,1
18199202767-20210623144643_v97.55,20210730,2
18199202767-20210623144643_v97.55,20210701,1
18199202767-20210623144643_v97.55,20210708,1
18199202767-20210623144643_v97.55,20210723,2
18199202767-20210623144643_v97.55,20210630,1
18199202767-20210623144643_v97.55,20210705,1
18199202767-20210623144643_v97.55,20210629,1
18199202767-20210623144643_v97.55,20210628,1
18199202767-20210623144643_v97.55,20210716,2
23100250912-20210618132917_v97.34,20210624,2
23100250912-20210618132917_v97.34,20210621,2
23100250912-20210618132917_v97.34,20210623,2
23100250912-20210618132917_v97.34,20210622,2
23100246869-20210623144643_v97.55,20210627,2
1180124829-20210618132917_v97.34,20210624,1
1180124829-20210618132917_v97.34,20210621,1
1180124829-20210618132917_v97.34,20210623,1
1180124829-20210618132917_v97.34,20210622,1
23100261721-20210623144643_v97.55,20210728,2
23100261721-20210623144643_v97.55,20210729,2
23100261721-20210623144643_v97.55,20210730,2
23100261721-20210623144643_v97.55,20210726,2
23100261721-20210623144643_v97.55,20210727,2
23100250894-20210623144643_v97.55,20210728,1
23100250894-20210623144643_v97.55,20210729,1
23100250894-20210623144643_v97.55,20210730,1
23100250894-20210623144643_v97.55,20210726,1
23100250894-20210623144643_v97.55,20210727,1
6888256133-20210618132917_v97.34,20210619,1
6888256133-20210618132917_v97.34,20210620,1
23100251115-20210623144643_v97.55,20210626,2
23100250948-20210618132917_v97.34,20210624,2
23100250948-20210618132917_v97.34,20210621,2
23100250948-20210618132917_v97.34,20210623,2
23100250948-20210618132917_v97.34,20210622,2
1158103777-20210618132917_v97.34,20210624,1
1158103777-20210618132917_v97.34,20210621,1
1158103777-20210618132917_v97.34,20210623,1
1158103777-20210618132917_v97.34,20210622,1
23100246458-20210618132917_v97.34,20210624,2
23100246458-20210618132917_v97.34,20210621,2
23100246458-20210618132917_v97.34,20210623,2
23100246458-20210618132917_v97.34,20210622,2
6555249522-20210623144643_v97.55,20210626,1
50051255198-20210623144643_v97.55,20210627,1
50051255198-20210623144643_v97.55,20210626,1
17000261476-20210618132917_v97.34,20210619,1
23100251081-20210623144643_v97.55,20210626,2
1023252288-20210623144643_v97.55,20210706,1
1023252288-20210623144643_v97.55,20210707,1
1023252288-20210623144643_v97.55,20210730,2
1023252288-20210623144643_v97.55,20210701,1
1023252288-20210623144643_v97.55,20210708,1
1023252288-20210623144643_v97.55,20210723,2
1023252288-20210623144643_v97.55,20210630,1
1023252288-20210623144643_v97.55,20210705,1
1023252288-20210623144643_v97.55,20210629,1
1023252288-20210623144643_v97.55,20210628,1
1023252288-20210623144643_v97.55,20210716,2
1161142511-20210623144643_v97.55,20210706,1
1161142511-20210623144643_v97.55,20210707,1
1161142511-20210623144643_v97.55,20210730,2
1161142511-20210623144643_v97.55,20210701,1
1161142511-20210623144643_v97.55,20210708,1
1161142511-20210623144643_v97.55,20210723,2
1161142511-20210623144643_v97.55,20210630,1
1161142511-20210623144643_v97.55,20210705,1
1161142511-20210623144643_v97.55,20210629,1
1161142511-20210623144643_v97.55,20210628,1
1161142511-20210623144643_v97.55,20210716,2
23100250962-20210623144643_v97.55,20210728,1
23100250962-20210623144643_v97.55,20210729,1
23100250962-20210623144643_v97.55,20210730,1
23100250962-20210623144643_v97.55,20210726,1
23100250962-20210623144643_v97.55,20210727,1
6888256074-20210618132917_v97.34,20210619,1
6888256074-20210618132917_v97.34,20210620,1
23500145415-20210623144643_v97.55,20210711,1
23500145415-20210623144643_v97.55,20210718,1
23500145415-20210623144643_v97.55,20210725,1
23100261780-20210618132917_v97.34,20210624,1
23100261780-20210618132917_v97.34,20210621,1
23100261780-20210618132917_v97.34,20210623,1
23100261780-20210618132917_v97.34,20210622,1
23100246453-20210623144643_v97.55,20210728,1
23100246453-20210623144643_v97.55,20210729,1
23100246453-20210623144643_v97.55,20210730,1
23100246453-20210623144643_v97.55,20210726,1
23100246453-20210623144643_v97.55,20210727,1
428252332-20210623144643_v97.55,20210706,1
428252332-20210623144643_v97.55,20210707,1
428252332-20210623144643_v97.55,20210730,2
428252332-20210623144643_v97.55,20210701,1
428252332-20210623144643_v97.55,20210708,1
428252332-20210623144643_v97.55,20210723,2
428252332-20210623144643_v97.55,20210630,1
428252332-20210623144643_v97.55,20210705,1
428252332-20210623144643_v97.55,20210629,1
428252332-20210623144643_v97.55,20210628,1
428252332-20210623144643_v97.55,20210716,2
21207202801-20210618132917_v97.34,20210624,1
21207202801-20210618132917_v97.34,20210621,1
21207202801-20210618132917_v97.34,20210623,1
21207202801-20210618132917_v97.34,20210622,1
6777168934-20210623144643_v97.55,20210626,1
6555249495-20210623144643_v97.55,20210626,1
51366208245-20210618132917_v97.34,20210624,1
51366208245-20210618132917_v97.34,20210621,1
51366208245-20210618132917_v97.34,20210623,1
51366208245-20210618132917_v97.34,20210622,1
1157103823-20210618132917_v97.34,20210624,1
1157103823-20210618132917_v97.34,20210621,1
1157103823-20210618132917_v97.34,20210623,1
1157103823-20210618132917_v97.34,20210622,1
1085194139-20210623144643_v97.55,20210720,1
1085194139-20210623144643_v97.55,20210721,1
1085194139-20210623144643_v97.55,20210722,1
1085194139-20210623144643_v97.55,20210730,1
1085194139-20210623144643_v97.55,20210726,1
1085194139-20210623144643_v97.55,20210727,1
1085194139-20210623144643_v97.55,20210728,1
1085194139-20210623144643_v97.55,20210729,1
1085194139-20210623144643_v97.55,20210719,1
1085194139-20210623144643_v97.55,20210723,1
1085194139-20210623144643_v97.55,20210713,1
1085194139-20210623144643_v97.55,20210712,1
1085194139-20210623144643_v97.55,20210715,1
1085194139-20210623144643_v97.55,20210714,1
1085194139-20210623144643_v97.55,20210716,1
6888256241-20210618132917_v97.34,20210619,1
6888256241-20210618132917_v97.34,20210620,1
23100261772-20210618132917_v97.34,20210624,1
23100261772-20210618132917_v97.34,20210621,1
23100261772-20210618132917_v97.34,20210623,1
23100261772-20210618132917_v97.34,20210622,1
50051251104-20210623144643_v97.55,20210626,2
6777169319-20210623144643_v97.55,20210626,1
23100246253-20210618132917_v97.34,20210624,2
23100246253-20210618132917_v97.34,20210621,2
23100246253-20210618132917_v97.34,20210623,2
23100246253-20210618132917_v97.34,20210622,2
23100261728-20210618132917_v97.34,20210624,1
23100261728-20210618132917_v97.34,20210621,1
23100261728-20210618132917_v97.34,20210623,1
23100261728-20210618132917_v97.34,20210622,1
51306252371-20210623144643_v97.55,20210706,1
51306252371-20210623144643_v97.55,20210707,1
51306252371-20210623144643_v97.55,20210730,2
51306252371-20210623144643_v97.55,20210701,1
51306252371-20210623144643_v97.55,20210708,1
51306252371-20210623144643_v97.55,20210723,2
51306252371-20210623144643_v97.55,20210630,1
51306252371-20210623144643_v97.55,20210705,1
51306252371-20210623144643_v97.55,20210629,1
51306252371-20210623144643_v97.55,20210628,1
51306252371-20210623144643_v97.55,20210716,2
50051250125-20210623144643_v97.55,20210626,2
51305214193-20210618132917_v97.34,20210624,1
51305214193-20210618132917_v97.34,20210621,1
51305214193-20210618132917_v97.34,20210623,1
51305214193-20210618132917_v97.34,20210622,1
50051250178-20210623144643_v97.55,20210627,2
50051255181-20210623144643_v97.55,20210627,1
50051255181-20210623144643_v97.55,20210626,1
50051255193-20210623144643_v97.55,20210627,1
50051255193-20210623144643_v97.55,20210626,1
17000261593-20210618132917_v97.34,20210620,1
6777169338-20210623144643_v97.55,20210626,1
17000219680-20210618132917_v97.34,20210619,2
6888256341-20210618132917_v97.34,20210619,1
6888256341-20210618132917_v97.34,20210620,1
23100255276-20210623144643_v97.55,20210627,1
23100255276-20210623144643_v97.55,20210626,1
17000261461-20210618132917_v97.34,20210619,1
23100250884-20210618132917_v97.34,20210624,2
23100250884-20210618132917_v97.34,20210621,2
23100250884-20210618132917_v97.34,20210623,2
23100250884-20210618132917_v97.34,20210622,2
23500145249-20210623144643_v97.55,20210711,1
23500145249-20210623144643_v97.55,20210718,1
23500145249-20210623144643_v97.55,20210725,1
21049225967-20210623144643_v97.55,20210706,1
21049225967-20210623144643_v97.55,20210707,1
21049225967-20210623144643_v97.55,20210730,2
21049225967-20210623144643_v97.55,20210701,1
21049225967-20210623144643_v97.55,20210708,1
21049225967-20210623144643_v97.55,20210723,2
21049225967-20210623144643_v97.55,20210630,1
21049225967-20210623144643_v97.55,20210705,1
21049225967-20210623144643_v97.55,20210629,1
21049225967-20210623144643_v97.55,20210628,1
21049225967-20210623144643_v97.55,20210716,2
23100261718-20210618132917_v97.34,20210624,1
23100261718-20210618132917_v97.34,20210621,1
23100261718-20210618132917_v97.34,20210623,1
23100261718-20210618132917_v97.34,20210622,1
6888256295-20210618132917_v97.34,20210619,1
6888256295-20210618132917_v97.34,20210620,1
23100246279-20210623144643_v97.55,20210728,1
23100246279-20210623144643_v97.55,20210729,1
23100246279-20210623144643_v97.55,20210730,1
23100246279-20210623144643_v97.55,20210726,1
23100246279-20210623144643_v97.55,20210727,1
1165113541-20210618132917_v97.34,20210624,1
1165113541-20210618132917_v97.34,20210621,1
1165113541-20210618132917_v97.34,20210623,1
1165113541-20210618132917_v97.34,20210622,1
40113489-20210623144643_v97.55,20210706,1
40113489-20210623144643_v97.55,20210707,1
40113489-20210623144643_v97.55,20210730,2
40113489-20210623144643_v97.55,20210701,1
40113489-20210623144643_v97.55,20210708,1
40113489-20210623144643_v97.55,20210723,2
40113489-20210623144643_v97.55,20210630,1
40113489-20210623144643_v97.55,20210705,1
40113489-20210623144643_v97.55,20210629,1
40113489-20210623144643_v97.55,20210628,1
40113489-20210623144643_v97.55,20210716,2
17000219569-20210618132917_v97.34,20210619,2
433252412-20210618132917_v97.34,20210624,1
433252412-20210618132917_v97.34,20210621,1
433252412-20210618132917_v97.34,20210623,1
433252412-20210618132917_v97.34,20210622,1
1183234089-20210618132917_v97.34,20210624,1
1183234089-20210618132917_v97.34,20210621,1
1183234089-20210618132917_v97.34,20210623,1
1183234089-20210618132917_v97.34,20210622,1
23100261710-20210623144643_v97.55,20210728,2
23100261710-20210623144643_v97.55,20210729,2
23100261710-20210623144643_v97.55,20210730,2
23100261710-20210623144643_v97.55,20210726,2
23100261710-20210623144643_v97.55,20210727,2
23100246330-20210618132917_v97.34,20210624,2
23100246330-20210618132917_v97.34,20210621,2
23100246330-20210618132917_v97.34,20210623,2
23100246330-20210618132917_v97.34,20210622,2
50051250153-20210623144643_v97.55,20210626,2
17000219674-20210618132917_v97.34,20210619,2
23100246430-20210623144643_v97.55,20210728,1
23100246430-20210623144643_v97.55,20210729,1
23100246430-20210623144643_v97.55,20210730,1
23100246430-20210623144643_v97.55,20210726,1
23100246430-20210623144643_v97.55,20210727,1
51457191611-20210623144643_v97.55,20210728,2
51457191611-20210623144643_v97.55,20210729,2
51457191611-20210623144643_v97.55,20210730,2
51457191611-20210623144643_v97.55,20210726,2
51457191611-20210623144643_v97.55,20210727,2
23100246207-20210618132917_v97.34,20210624,2
23100246207-20210618132917_v97.34,20210621,2
23100246207-20210618132917_v97.34,20210623,2
23100246207-20210618132917_v97.34,20210622,2
51445163924-20210623144643_v97.55,20210706,1
51445163924-20210623144643_v97.55,20210707,1
51445163924-20210623144643_v97.55,20210730,2
51445163924-20210623144643_v97.55,20210701,1
51445163924-20210623144643_v97.55,20210708,1
51445163924-20210623144643_v97.55,20210723,2
51445163924-20210623144643_v97.55,20210630,1
51445163924-20210623144643_v97.55,20210705,1
51445163924-20210623144643_v97.55,20210629,1
51445163924-20210623144643_v97.55,20210628,1
51445163924-20210623144643_v97.55,20210716,2
51425250835-20210618132917_v97.34,20210624,1
51425250835-20210618132917_v97.34,20210621,1
51425250835-20210618132917_v97.34,20210623,1
51425250835-20210618132917_v97.34,20210622,1
50051251176-20210623144643_v97.55,20210627,2
18199203133-20210618132917_v97.34,20210624,1
18199203133-20210618132917_v97.34,20210621,1
18199203133-20210618132917_v97.34,20210623,1
18199203133-20210618132917_v97.34,20210622,1
17000219550-20210618132917_v97.34,20210619,2
23100261806-20210623144643_v97.55,20210728,2
23100261806-20210623144643_v97.55,20210729,2
23100261806-20210623144643_v97.55,20210730,2
23100261806-20210623144643_v97.55,20210726,2
23100261806-20210623144643_v97.55,20210727,2
23100250908-20210618132917_v97.34,20210624,2
23100250908-20210618132917_v97.34,20210621,2
23100250908-20210618132917_v97.34,20210623,2
23100250908-20210618132917_v97.34,20210622,2
23100250998-20210618132917_v97.34,20210624,2
23100250998-20210618132917_v97.34,20210621,2
23100250998-20210618132917_v97.34,20210623,2
23100250998-20210618132917_v97.34,20210622,2
51370146804-20210618132917_v97.34,20210624,1
51370146804-20210618132917_v97.34,20210621,1
51370146804-20210618132917_v97.34,20210623,1
51370146804-20210618132917_v97.34,20210622,1
21220208276-20210623144643_v97.55,20210706,1
21220208276-20210623144643_v97.55,20210707,1
21220208276-20210623144643_v97.55,20210730,2
21220208276-20210623144643_v97.55,20210701,1
21220208276-20210623144643_v97.55,20210708,1
21220208276-20210623144643_v97.55,20210723,2
21220208276-20210623144643_v97.55,20210630,1
21220208276-20210623144643_v97.55,20210705,1
21220208276-20210623144643_v97.55,20210629,1
21220208276-20210623144643_v97.55,20210628,1
21220208276-20210623144643_v97.55,20210716,2
18013148940-20210623144643_v97.55,20210706,1
18013148940-20210623144643_v97.55,20210707,1
18013148940-20210623144643_v97.55,20210730,2
18013148940-20210623144643_v97.55,20210701,1
18013148940-20210623144643_v97.55,20210708,1
18013148940-20210623144643_v97.55,20210723,2
18013148940-20210623144643_v97.55,20210630,1
18013148940-20210623144643_v97.55,20210705,1
18013148940-20210623144643_v97.55,20210629,1
18013148940-20210623144643_v97.55,20210628,1
18013148940-20210623144643_v97.55,20210716,2
51369251526-20210618132917_v97.34,20210624,1
51369251526-20210618132917_v97.34,20210621,1
51369251526-20210618132917_v97.34,20210623,1
51369251526-20210618132917_v97.34,20210622,1
23100255224-20210623144643_v97.55,20210627,1
23100255224-20210623144643_v97.55,20210626,1
23100246895-20210623144643_v97.55,20210627,2
6777246147-20210618132917_v97.34,20210620,1
6888256211-20210618132917_v97.34,20210619,1
6888256211-20210618132917_v97.34,20210620,1
17000261607-20210618132917_v97.34,20210620,1
17000261631-20210618132917_v97.34,20210620,1
23100246519-20210618132917_v97.34,20210624,2
23100246519-20210618132917_v97.34,20210621,2
23100246519-20210618132917_v97.34,20210623,2
23100246519-20210618132917_v97.34,20210622,2
50051255250-20210623144643_v97.55,20210627,1
50051255250-20210623144643_v97.55,20210626,1
6777168918-20210623144643_v97.55,20210626,1
23500261731-20210623144643_v97.55,20210728,2
23500261731-20210623144643_v97.55,20210729,2
23500261731-20210623144643_v97.55,20210730,2
23500261731-20210623144643_v97.55,20210726,2
23500261731-20210623144643_v97.55,20210727,2
21249080533-20210618132917_v97.34,20210624,1
21249080533-20210618132917_v97.34,20210621,1
21249080533-20210618132917_v97.34,20210623,1
21249080533-20210618132917_v97.34,20210622,1
23100246279-20210618132917_v97.34,20210624,2
23100246279-20210618132917_v97.34,20210621,2
23100246279-20210618132917_v97.34,20210623,2
23100246279-20210618132917_v97.34,20210622,2
50051255266-20210623144643_v97.55,20210627,1
50051255266-20210623144643_v97.55,20210626,1
6888256072-20210618132917_v97.34,20210619,1
6888256072-20210618132917_v97.34,20210620,1
51350194707-20210623144643_v97.55,20210706,1
51350194707-20210623144643_v97.55,20210707,1
51350194707-20210623144643_v97.55,20210730,2
51350194707-20210623144643_v97.55,20210701,1
51350194707-20210623144643_v97.55,20210708,1
51350194707-20210623144643_v97.55,20210723,2
51350194707-20210623144643_v97.55,20210630,1
51350194707-20210623144643_v97.55,20210705,1
51350194707-20210623144643_v97.55,20210629,1
51350194707-20210623144643_v97.55,20210628,1
51350194707-20210623144643_v97.55,20210716,2
51491223842-20210623144643_v97.55,20210706,1
51491223842-20210623144643_v97.55,20210707,1
51491223842-20210623144643_v97.55,20210730,2
51491223842-20210623144643_v97.55,20210701,1
51491223842-20210623144643_v97.55,20210708,1
51491223842-20210623144643_v97.55,20210723,2
51491223842-20210623144643_v97.55,20210630,1
51491223842-20210623144643_v97.55,20210705,1
51491223842-20210623144643_v97.55,20210629,1
51491223842-20210623144643_v97.55,20210628,1
51491223842-20210623144643_v97.55,20210716,2
17000261472-20210618132917_v97.34,20210619,1
17000219952-20210618132917_v97.34,20210620,2
23100251169-20210623144643_v97.55,20210627,2
17000261604-20210618132917_v97.34,20210620,1
6888256231-20210618132917_v97.34,20210619,1
6888256231-20210618132917_v97.34,20210620,1
17000219559-20210618132917_v97.34,20210619,2
51365252414-20210623144643_v97.55,20210706,1
51365252414-20210623144643_v97.55,20210707,1
51365252414-20210623144643_v97.55,20210730,2
51365252414-20210623144643_v97.55,20210701,1
51365252414-20210623144643_v97.55,20210708,1
51365252414-20210623144643_v97.55,20210723,2
51365252414-20210623144643_v97.55,20210630,1
51365252414-20210623144643_v97.55,20210705,1
51365252414-20210623144643_v97.55,20210629,1
51365252414-20210623144643_v97.55,20210628,1
51365252414-20210623144643_v97.55,20210716,2
50051251120-20210623144643_v97.55,20210626,2
416251568-20210618132917_v97.34,20210624,1
416251568-20210618132917_v97.34,20210621,1
416251568-20210618132917_v97.34,20210623,1
416251568-20210618132917_v97.34,20210622,1
6555249550-20210623144643_v97.55,20210626,1
51400168717-20210618132917_v97.34,20210624,1
51400168717-20210618132917_v97.34,20210621,1
51400168717-20210618132917_v97.34,20210623,1
51400168717-20210618132917_v97.34,20210622,1
18024080573-20210623144643_v97.55,20210706,1
18024080573-20210623144643_v97.55,20210707,1
18024080573-20210623144643_v97.55,20210730,2
18024080573-20210623144643_v97.55,20210701,1
18024080573-20210623144643_v97.55,20210708,1
18024080573-20210623144643_v97.55,20210723,2
18024080573-20210623144643_v97.55,20210630,1
18024080573-20210623144643_v97.55,20210705,1
18024080573-20210623144643_v97.55,20210629,1
18024080573-20210623144643_v97.55,20210628,1
18024080573-20210623144643_v97.55,20210716,2
23100261768-20210618132917_v97.34,20210624,1
23100261768-20210618132917_v97.34,20210621,1
23100261768-20210618132917_v97.34,20210623,1
23100261768-20210618132917_v97.34,20210622,1
18001209214-20210623144643_v97.55,20210706,1
18001209214-20210623144643_v97.55,20210707,1
18001209214-20210623144643_v97.55,20210730,2
18001209214-20210623144643_v97.55,20210701,1
18001209214-20210623144643_v97.55,20210708,1
18001209214-20210623144643_v97.55,20210723,2
18001209214-20210623144643_v97.55,20210630,1
18001209214-20210623144643_v97.55,20210705,1
18001209214-20210623144643_v97.55,20210629,1
18001209214-20210623144643_v97.55,20210628,1
18001209214-20210623144643_v97.55,20210716,2
23100255156-20210623144643_v97.55,20210627,1
23100255156-20210623144643_v97.55,20210626,1
23100261754-20210623144643_v97.55,20210728,2
23100261754-20210623144643_v97.55,20210729,2
23100261754-20210623144643_v97.55,20210730,2
23100261754-20210623144643_v97.55,20210726,2
23100261754-20210623144643_v97.55,20210727,2
21207202822-20210618132917_v97.34,20210624,1
21207202822-20210618132917_v97.34,20210621,1
21207202822-20210618132917_v97.34,20210623,1
21207202822-20210618132917_v97.34,20210622,1
6777169098-20210623144643_v97.55,20210626,1
17000261534-20210618132917_v97.34,20210619,1
435236356-20210623144643_v97.55,20210706,1
435236356-20210623144643_v97.55,20210707,1
435236356-20210623144643_v97.55,20210730,2
435236356-20210623144643_v97.55,20210701,1
435236356-20210623144643_v97.55,20210708,1
435236356-20210623144643_v97.55,20210723,2
435236356-20210623144643_v97.55,20210630,1
435236356-20210623144643_v97.55,20210705,1
435236356-20210623144643_v97.55,20210629,1
435236356-20210623144643_v97.55,20210628,1
435236356-20210623144643_v97.55,20210716,2
23100246629-20210623144643_v97.55,20210626,2
50051250040-20210623144643_v97.55,20210626,2
51501251634-20210618132917_v97.34,20210624,1
51501251634-20210618132917_v97.34,20210621,1
51501251634-20210618132917_v97.34,20210623,1
51501251634-20210618132917_v97.34,20210622,1
23100261789-20210618132917_v97.34,20210624,1
23100261789-20210618132917_v97.34,20210621,1
23100261789-20210618132917_v97.34,20210623,1
23100261789-20210618132917_v97.34,20210622,1
6777169354-20210623144643_v97.55,20210626,1
17000219591-20210618132917_v97.34,20210619,2
6555249535-20210623144643_v97.55,20210626,1
50051250115-20210623144643_v97.55,20210626,2
23100246446-20210623144643_v97.55,20210728,1
23100246446-20210623144643_v97.55,20210729,1
23100246446-20210623144643_v97.55,20210730,1
23100246446-20210623144643_v97.55,20210726,1
23100246446-20210623144643_v97.55,20210727,1
50051250233-20210623144643_v97.55,20210627,2
50051250223-20210623144643_v97.55,20210627,2
3170972-20210618132917_v97.34,20210624,1
3170972-20210618132917_v97.34,20210621,1
3170972-20210618132917_v97.34,20210623,1
3170972-20210618132917_v97.34,20210622,1
50051255205-20210623144643_v97.55,20210627,1
50051255205-20210623144643_v97.55,20210626,1
23100255299-20210623144643_v97.55,20210627,1
23100255299-20210623144643_v97.55,20210626,1
3170972-20210623144643_v97.55,20210706,1
3170972-20210623144643_v97.55,20210707,1
3170972-20210623144643_v97.55,20210730,2
3170972-20210623144643_v97.55,20210701,1
3170972-20210623144643_v97.55,20210708,1
3170972-20210623144643_v97.55,20210723,2
3170972-20210623144643_v97.55,20210630,1
3170972-20210623144643_v97.55,20210705,1
