from_stop_id,to_stop_id,transfer_type,min_transfer_time
46186,46183,,
20406,20407,,
49529,48197,,
49517,48969,,
46239,45399,,
46949,56137,,
92993,92999,,
91827,91766,,
28989,28997,,
78797,88496,,
49657,49659,,
28113,27199,,
53639,53843,,
68376,67687,,
99346,20097,,
92767,92766,,
36277,36296,,
79487,79486,,
45513,45506,,
36277,37116,,
95876,95783,,
20056,20017,,
99357,99496,,
38629,21207,,
56239,56426,,
79977,71839,,
99249,89957,,
79619,79627,,
36296,36397,,
20016,20097,,
46557,46566,,
89913,81726,,
97869,97686,,
20087,20027,,
26687,26686,,
11269,11569,,
88973,79877,,
86949,86967,,
81226,78899,,
56239,56846,,
22387,22396,,
84637,84636,,
20027,20087,,
20057,20046,,
49449,70997,,
28779,29327,,
38629,38623,,
78887,78897,,
28763,28656,,
48993,49517,,
19457,49657,,
10503,42999,,
20056,20037,,
78466,78347,,
66596,66496,,
32253,32266,,
79977,89277,,
47549,47546,,
82913,81659,,
92826,92849,,
27753,27787,,
12993,66976,,
44727,43396,,
33433,33213,,
93756,93837,,
10709,85943,,
32156,32169,,
76646,76753,,
84637,84623,,
59799,59789,,
79977,78883,,
77787,78643,,
59799,59786,,
79626,79613,,
26946,26563,,
25479,25286,,
76759,76779,,
64173,64176,,
89377,53777,,
76646,76647,,
55419,55413,,
62727,62726,,
81226,61986,,
48993,48897,,
56427,56239,,
96363,88277,,
46636,56239,,
86276,86237,,
10059,10049,,
81526,89867,,
16289,16296,,
59783,59796,,
61539,61736,,
94709,94703,,
78889,78883,,
43796,43696,,
79973,79879,,
32179,32257,,
47546,47747,,
10603,18543,,
28696,29939,,
89483,78896,,
46473,46569,,
32169,32257,,
27947,27953,,
11896,12453,,
93839,93866,,
55426,55427,,
22407,29763,,
45517,45513,,
91237,99499,,
36997,47226,,
30019,30043,,
88289,21806,,
95269,95386,,
76769,76276,,
51976,52963,,
52183,52597,,
27653,27639,,
28166,28163,,
46427,46526,,
25447,25549,,
91816,99893,,
22386,21193,,
49529,49116,,
21907,78393,,
81926,89867,,
25729,25727,,
61859,61757,,
88846,98346,,
52183,52197,,
25549,25446,,
78797,89483,,
97679,97673,,
81659,81563,,
88586,79877,,
58957,58956,,
91139,89277,,
97256,97157,,
68887,68547,,
58687,58406,,
78347,81226,,
91139,91223,,
98573,99629,,
69113,69127,,
99986,99496,,
10013,10033,,
99689,99683,,
99729,98573,,
27753,27786,,
63877,63876,,
77879,78819,,
35889,36829,,
88846,99223,,
57553,56239,,
89869,79126,,
67867,67866,,
72486,71599,,
93436,93226,,
98959,21606,,
39746,49387,,
53367,53369,,
24929,24923,,
25473,25287,,
86927,86883,,
81726,99157,,
28983,28997,,
31693,32617,,
60019,60029,,
89713,89727,,
59786,59886,,
75723,74296,,
16997,17823,,
24823,23799,,
54293,54283,,
93757,93856,,
60019,60017,,
81929,99496,,
36169,36163,,
79257,71839,,
99213,98379,,
20057,20056,,
49516,49599,,
56143,56137,,
56497,56383,,
46489,46569,,
72737,72736,,
27726,27527,,
65247,96263,,
28819,28933,,
25446,25543,,
19337,19449,,
19546,19337,,
38623,38629,,
45316,45217,,
85927,95213,,
81226,81526,,
21769,21756,,
12993,12977,,
58376,58279,,
82586,82583,,
49533,22206,,
20016,20087,,
20067,20097,,
11269,11866,,
99457,99657,,
32257,32163,,
91359,91393,,
27933,27936,,
76693,10059,,
19676,19677,,
20027,20037,,
21407,28433,,
11237,58453,,
89869,99157,,
59783,59797,,
88586,71826,,
39499,39493,,
99357,99396,,
28763,29327,,
20097,20027,,
45276,35976,,
61637,60027,,
99893,99899,,
74797,74896,,
29196,11726,,
20047,20057,,
71833,79877,,
20016,20047,,
19293,22507,,
81929,99157,,
76646,76779,,
11727,11866,,
97937,20406,,
10209,99629,,
49657,19257,,
27653,27636,,
10509,10503,,
99629,98947,,
56187,56183,,
10013,10039,,
67516,67517,,
95336,95527,,
68887,79487,,
87699,87673,,
49517,39817,,
19146,19157,,
99867,19157,,
49533,49547,,
56436,46949,,
59839,69127,,
91117,91219,,
32163,32166,,
28476,28387,,
48499,46456,,
78693,78896,,
79126,68767,,
51277,51276,,
56183,56187,,
86926,96339,,
87113,10309,,
57989,81226,,
21193,22386,,
81563,81659,,
97296,97773,,
78539,77557,,
89867,81226,,
21207,38629,,
79977,79973,,
26626,26627,,
98517,98013,,
79126,79257,,
20016,20057,,
88976,99396,,
76276,75833,,
79739,79977,,
88929,98573,,
10049,10029,,
57553,57566,,
98346,88846,,
20047,20016,,
52226,52227,,
63687,63786,,
69216,69129,,
71646,71639,,
67199,67193,,
10203,98573,,
56489,56127,,
19293,22506,,
59416,49529,,
95876,95789,,
89867,99586,,
31639,31867,,
99629,98969,,
89867,91139,,
27786,28819,,
89963,81926,,
36829,35889,,
89277,71839,,
81226,78883,,
77696,77787,,
45799,46463,,
20027,20067,,
71926,79257,,
38797,38799,,
58119,11336,,
53156,53147,,
97363,98467,,
57566,57553,,
27947,27959,,
30043,30049,,
98547,98023,,
32357,32259,,
98379,99213,,
39169,39166,,
61613,69173,,
32166,31739,,
98379,98253,,
71233,71243,,
97676,97773,,
79487,79126,,
46557,46473,,
45983,56239,,
47947,56489,,
23427,23626,,
22177,22189,,
95423,95319,,
78887,71826,,
99166,99167,,
98013,98016,,
93286,93296,,
46949,46437,,
35977,35979,,
59796,59787,,
18696,18559,,
93953,93946,,
91117,99193,,
16319,96897,,
99923,99816,,
49593,49516,,
89963,79877,,
49599,49516,,
98253,98379,,
32167,32257,,
45316,45379,,
51273,51276,,
19677,19669,,
79487,71926,,
18696,10609,,
99496,81926,,
28996,28983,,
64969,64977,,
59416,49516,,
71639,71647,,
32156,32167,,
23939,23929,,
56126,45426,,
21989,21983,,
62826,62337,,
21907,78399,,
27759,27787,,
28533,28779,,
20057,20097,,
35979,36823,,
27936,27933,,
71926,71826,,
82589,82387,,
44897,54289,,
20016,20027,,
22386,22377,,
71833,89867,,
19126,19129,,
91223,81926,,
10103,11753,,
57523,47947,,
89869,79977,,
59889,59886,,
71726,71926,,
76667,76769,,
11223,99986,,
97369,97363,,
59886,59889,,
12449,11867,,
88497,78797,,
27289,28763,,
78446,67687,,
71833,81226,,
71559,71566,,
31619,39597,,
79486,71926,,
71826,57989,,
65649,65646,,
47157,37756,,
79257,81226,,
59173,59196,,
41553,41556,,
11527,19676,,
75836,76667,,
10029,10023,,
78899,78887,,
91383,99496,,
89867,91223,,
56137,56143,,
79486,79487,,
11206,11236,,
29197,29196,,
55427,55413,,
95659,95646,,
54299,54289,,
97253,97259,,
19397,11219,,
81226,81926,,
99923,99917,,
13243,13246,,
10503,42219,,
44683,44796,,
59786,59796,,
32236,22556,,
91827,99689,,
81926,91383,,
81226,88973,,
59737,59736,,
98467,98346,,
78899,81226,,
78883,71826,,
88987,99353,,
46966,46959,,
20046,20027,,
59787,59799,,
19397,19197,,
15173,15186,,
56126,45766,,
20057,20087,,
68929,67687,,
67687,69833,,
97937,20407,,
98517,98023,,
74857,74859,,
88973,79977,,
28136,28696,,
79973,71823,,
98947,99943,,
43486,43647,,
78883,79877,,
25286,25473,,
84853,84859,,
39747,39843,,
48197,49517,,
85927,95219,,
59783,59786,,
56426,56239,,
81856,91159,,
49657,19456,,
56136,56143,,
98729,98723,,
84569,84439,,
89867,81926,,
16319,16383,,
22506,11319,,
56136,56133,,
98467,99223,,
47543,47746,,
43559,43447,,
43283,43293,,
20046,20016,,
89963,71926,,
71833,71826,,
58956,58939,,
67136,67137,,
54169,53156,,
42219,42329,,
72357,72466,,
21806,88483,,
81926,81726,,
59799,59783,,
10029,10013,,
28656,28779,,
22377,22387,,
35973,35977,,
41183,41189,,
98253,99213,,
63786,63687,,
95289,95383,,
30053,30043,,
67797,67687,,
47543,47547,,
78643,77696,,
19257,49657,,
28649,28647,,
32256,32167,,
78797,78769,,
79919,78797,,
98346,88887,,
46569,46463,,
32266,42237,,
91359,91457,,
58957,58939,,
10109,22563,,
46579,46639,,
98836,98849,,
59489,51317,,
11336,48839,,
42237,32257,,
18727,18543,,
59789,59787,,
28433,21407,,
74856,74857,,
42219,32166,,
98013,98517,,
46269,46257,,
79977,71826,,
28127,17847,,
78399,21907,,
96486,96877,,
18539,17866,,
20017,20046,,
20067,20016,,
19449,11429,,
10203,98253,,
45213,45217,,
14499,15516,,
72633,72667,,
95336,95589,,
32163,32179,,
89869,88976,,
79877,89377,,
79877,79487,,
82933,82913,,
32266,32167,,
22439,10103,,
45799,46566,,
10509,31853,,
86647,86683,,
96339,96127,,
82586,82387,,
71926,79126,,
91219,91216,,
89869,88977,,
99167,99166,,
98023,98029,,
45226,45426,,
20097,91933,,
99629,91119,,
24579,24677,,
79487,79477,,
87956,97256,,
79877,71926,,
79877,79126,,
92569,92467,,
88277,96369,,
33343,33136,,
59789,59883,,
52963,41183,,
99219,10203,,
46566,46489,,
71926,79487,,
11896,12449,,
43647,33827,,
21407,28349,,
11866,11269,,
37747,37759,,
59797,59793,,
78897,79877,,
97673,97679,,
23619,23613,,
18443,18449,,
60029,60019,,
92467,92569,,
32257,32166,,
89867,81526,,
32259,32557,,
93946,93953,,
77787,77696,,
23626,23627,,
11356,11126,,
21239,21349,,
59556,59457,,
99357,89963,,
79879,89867,,
81926,91139,,
71839,79486,,
94323,93856,,
20046,20017,,
79257,79266,,
42219,42146,,
42237,42219,,
14586,14387,,
78887,71926,,
72746,71773,,
43293,43299,,
35979,35976,,
89963,79126,,
76159,76346,,
85773,85779,,
29769,29763,,
25917,25923,,
81726,71926,,
94516,97117,,
59789,59793,,
48696,49647,,
99357,99157,,
69419,22007,,
98013,98033,,
32256,32166,,
37116,36397,,
26733,26637,,
38796,38799,,
98249,88846,,
62826,62336,,
66553,66566,,
76647,79126,,
23549,23427,,
27636,27653,,
99283,10203,,
78889,88586,,
71926,79877,,
78393,21906,,
21219,21113,,
39747,39849,,
48897,49529,,
46573,46523,,
19157,99867,,
91616,92283,,
89867,36926,,
87673,87699,,
66859,66853,,
47696,72269,,
23543,23549,,
71826,79879,,
89913,88976,,
32167,32256,,
46253,46276,,
68767,68887,,
10033,10059,,
46523,46239,,
55493,56616,,
52646,52237,,
79619,79626,,
58196,49957,,
99223,99217,,
89377,79877,,
45766,45983,,
52236,52646,,
27936,38327,,
97363,97369,,
98253,10203,,
28497,28596,,
81226,71826,,
30049,30053,,
47546,47543,,
56213,56427,,
37759,37747,,
79126,79877,,
76779,76759,,
83439,98547,,
56729,55663,,
67696,67687,,
56383,56396,,
45723,44797,,
35976,35977,,
19737,19433,,
46473,46557,,
74853,74899,,
27787,27786,,
16296,16319,,
28779,29939,,
20087,20016,,
24923,24929,,
38826,38326,,
97157,87956,,
16659,16646,,
26426,26739,,
21113,21239,,
94429,93296,,
17323,17426,,
72667,72633,,
56239,46637,,
32156,32256,,
99213,88933,,
71839,71826,,
92666,92563,,
22107,59539,,
68547,68887,,
99986,19397,,
52237,52213,,
58597,59556,,
88586,89867,,
99347,89869,,
58489,58483,,
17716,16977,,
32266,42146,,
13243,13249,,
42116,41197,,
99593,91237,,
38623,21206,,
59793,59889,,
78446,68929,,
88993,89926,,
51536,51649,,
45316,45229,,
89867,89277,,
98293,20097,,
20017,20067,,
20057,20027,,
76719,76759,,
10029,10033,,
27283,28779,,
76743,76747,,
32256,32253,,
74896,74587,,
10209,88929,,
59329,59326,,
58229,57573,,
82583,82586,,
66477,67153,,
82583,82897,,
11249,11206,,
49517,49516,,
41926,59489,,
23427,23627,,
32179,32167,,
46257,46253,,
48723,48729,,
79486,79126,,
58939,58956,,
98596,99417,,
24393,25316,,
82127,72487,,
96369,88277,,
39843,39747,,
16383,16296,,
69833,67687,,
81926,81929,,
95789,95876,,
41116,42219,,
43366,43457,,
56136,46949,,
38847,38327,,
33353,32627,,
59889,59883,,
26967,36163,,
25446,25549,,
88586,81226,,
71236,81226,,
56137,56136,,
64176,64173,,
92999,92993,,
78197,78166,,
53777,89377,,
38696,38693,,
10019,10049,,
97259,97157,,
10023,10019,,
39499,31843,,
88929,10203,,
11726,89867,,
59796,59883,,
82897,82583,,
81726,79977,,
10103,22439,,
95213,85927,,
93953,93947,,
57397,58419,,
24453,24579,,
98959,98953,,
66976,12993,,
87956,97157,,
49116,49529,,
28476,28383,,
95789,96823,,
73247,63683,,
98013,98547,,
81226,71926,,
67687,78437,,
10023,10059,,
47169,47163,,
49116,49516,,
92776,92887,,
79117,78693,,
81226,78889,,
68547,79126,,
20047,20097,,
71237,81226,,
61736,61539,,
57573,48839,,
99223,98346,,
60029,61636,,
99347,89963,,
67687,78446,,
28933,28956,,
29653,42219,,
47823,46557,,
86943,86967,,
81226,78347,,
52963,51587,,
45506,45513,,
20056,20016,,
11216,11219,,
35276,35277,,
46569,46489,,
39163,39166,,
99243,99457,,
59793,59783,,
98526,98467,,
11269,11263,,
57643,67273,,
71823,79973,,
87956,97259,,
98249,88887,,
89869,99396,,
36533,36536,,
79486,79477,,
81226,79487,,
68547,68336,,
66346,66527,,
99496,89377,,
10109,23939,,
58996,59867,,
59889,59799,,
42237,31853,,
79879,81226,,
11449,11459,,
88576,88777,,
36169,36176,,
76547,76549,,
82586,82589,,
71823,89277,,
81226,61867,,
20037,20067,,
91383,89867,,
35889,36823,,
79877,79486,,
89913,89277,,
68887,79126,,
66549,66529,,
27289,28779,,
32257,32253,,
62103,62109,,
14593,15516,,
71926,79486,,
79977,79877,,
33213,33223,,
32266,32169,,
95319,95423,,
71839,79487,,
98547,98033,,
93837,93756,,
36397,36436,,
79126,68547,,
28763,29933,,
56239,57523,,
35979,35977,,
79877,78889,,
17527,17626,,
76769,75836,,
16659,16537,,
88976,91223,,
58119,58113,,
72736,72737,,
10209,98963,,
33219,33433,,
99357,89867,,
98029,98517,,
88977,88973,,
71839,71926,,
22387,22386,,
46566,46463,,
56186,56183,,
55419,56729,,
96766,16367,,
89277,79977,,
95176,95613,,
99969,99629,,
35889,35576,,
19397,11216,,
81226,89377,,
98573,10209,,
20067,20027,,
28819,27759,,
99213,10203,,
85599,85593,,
86236,86276,,
45426,45317,,
79266,79877,,
46959,46966,,
27726,27727,,
91383,81226,,
19197,11223,,
64126,64127,,
46526,46427,,
78889,79877,,
16566,16767,,
20016,20056,,
10013,10023,,
98379,88929,,
69839,67696,,
99729,10203,,
42669,10503,,
86947,86683,,
10049,10039,,
33827,43646,,
81926,89963,,
49977,59173,,
45766,56239,,
22343,22336,,
36176,36169,,
57989,71839,,
31206,29993,,
99157,88973,,
32627,22556,,
11656,11727,,
79517,78366,,
56239,55963,,
98947,10203,,
78883,79977,,
91219,91117,,
21007,57679,,
45799,46473,,
27787,28819,,
56239,56127,,
21806,21807,,
98963,99629,,
68887,68776,,
11223,11219,,
17157,17266,,
20097,20017,,
76549,76546,,
91237,99593,,
92329,92323,,
88933,99629,,
91356,91457,,
42973,42889,,
11967,11726,,
62726,62727,,
78769,78896,,
22396,21193,,
63877,63366,,
35976,35979,,
67687,68926,,
88973,99496,,
10013,10029,,
45517,45506,,
63826,62787,,
97259,87956,,
58596,59457,,
93296,94549,,
58279,58376,,
96453,96459,,
22836,22723,,
49916,49517,,
11219,19197,,
78643,77787,,
99217,99223,,
46456,46463,,
98547,98016,,
69827,69913,,
78887,78889,,
45213,45316,,
13249,13246,,
16247,16146,,
84623,84569,,
71826,81226,,
25543,25446,,
87673,87569,,
87119,75836,,
57553,47947,,
57643,67179,,
86883,86926,,
27726,27446,,
23543,23626,,
28779,27289,,
54923,54929,,
49529,59416,,
95383,95289,,
99256,99243,,
21756,21757,,
59786,59799,,
46456,46566,,
28997,28989,,
74296,74589,,
45723,44796,,
27446,27759,,
71833,79977,,
32156,32253,,
11219,19397,,
31867,31766,,
20406,97937,,
26739,26637,,
42237,10503,,
98379,87673,,
35979,35973,,
35589,35793,,
23217,23216,,
71236,79877,,
44567,44566,,
95783,95789,,
21193,11419,,
52646,52647,,
78797,88497,,
78549,78896,,
65467,65466,,
88933,10203,,
99357,99586,,
38799,38797,,
78896,78693,,
78883,79486,,
11223,19197,,
20307,26783,,
98833,98836,,
52213,52646,,
48217,48223,,
47546,47549,,
32257,32169,,
35557,35646,,
19507,11236,,
98293,20087,,
22377,22396,,
98833,81226,,
78797,78996,,
59757,59856,,
62457,62466,,
11397,11126,,
41926,59483,,
99346,20087,,
92446,92447,,
71826,71833,,
26733,26739,,
69213,69216,,
86926,86927,,
88586,79739,,
88483,21806,,
46557,46463,,
32257,32256,,
76647,76759,,
39169,39167,,
78883,99496,,
71826,71839,,
65753,65976,,
20046,20057,,
27527,27727,,
98833,89963,,
71773,72487,,
42219,10509,,
99496,89867,,
10013,10019,,
25727,25729,,
21769,21757,,
32256,32266,,
16997,17829,,
59757,59836,,
22727,22723,,
49516,48953,,
24117,24116,,
99689,91766,,
22177,22153,,
74857,74853,,
45217,44249,,
27959,27946,,
15447,15446,,
89963,81929,,
19257,19457,,
11206,19507,,
55663,56729,,
71826,79973,,
85273,85279,,
51649,51733,,
48626,48723,,
61637,60013,,
93296,84746,,
79977,71926,,
89963,99396,,
14586,14396,,
79627,79619,,
29327,28779,,
20056,20087,,
22189,22346,,
10059,10033,,
10209,98573,,
11336,58229,,
21929,21923,,
48993,49916,,
77146,93226,,
89957,99256,,
60013,60029,,
79739,81226,,
10023,10029,,
63876,63567,,
46637,56239,,
75493,75497,,
56143,46627,,
46936,46949,,
37657,38326,,
99249,99457,,
92563,92467,,
10203,88929,,
69293,69299,,
58413,57397,,
76853,76859,,
78347,78466,,
63567,63876,,
20037,20017,,
11449,19677,,
87119,75833,,
19287,11527,,
27727,27446,,
46557,46489,,
59796,59793,,
19677,11527,,
66596,66523,,
77696,78643,,
11473,11867,,
88973,99396,,
16383,96897,,
86856,86683,,
81726,81929,,
98013,98029,,
79257,79877,,
20097,20057,,
89869,81226,,
49516,48197,,
45217,45229,,
32456,32259,,
81726,99496,,
46569,46456,,
57573,58229,,
76647,76646,,
59796,59889,,
45136,45137,,
70997,70996,,
98723,98729,,
89913,81226,,
25473,25479,,
35976,35973,,
28696,29933,,
88976,81226,,
78819,81226,,
28163,28169,,
13247,13243,,
79739,79879,,
29933,28779,,
10109,11753,,
79877,79977,,
28383,28387,,
68983,68996,,
99943,99629,,
28983,28989,,
26736,26733,,
15517,14593,,
81526,81226,,
71926,79977,,
78887,79877,,
71237,71236,,
45316,45213,,
53366,53369,,
10509,42237,,
17417,16689,,
56127,45766,,
12439,99896,,
76753,60029,,
82913,92129,,
99427,99429,,
99496,89869,,
74859,74856,,
93946,93959,,
29327,28763,,
28779,29933,,
71773,82127,,
20097,20016,,
92766,92767,,
89489,78896,,
12453,12449,,
24677,24579,,
47823,46569,,
88576,89867,,
28433,21406,,
78833,78933,,
68887,79486,,
81226,78819,,
38847,37467,,
53157,52489,,
97557,97523,,
43387,53153,,
49657,19457,,
97259,97256,,
59883,59796,,
97753,97686,,
48969,49516,,
22556,32627,,
53366,53363,,
61637,61636,,
99496,99157,,
78883,78897,,
16689,16659,,
99396,79877,,
59329,59327,,
39329,38297,,
29516,29517,,
67179,57643,,
89726,89713,,
59787,59786,,
84137,84123,,
61636,61637,,
43457,43366,,
66167,56239,,
89963,79977,,
87673,88929,,
95343,95589,,
85947,85949,,
54929,54923,,
79266,68887,,
20046,20097,,
26789,20306,,
49516,49593,,
75836,87113,,
32256,32169,,
10709,85947,,
59783,59799,,
61637,86927,,
35977,35889,,
32213,32126,,
67737,67776,,
76773,78889,,
58263,58279,,
71826,71823,,
98969,10209,,
60029,60013,,
75637,75636,,
19737,19337,,
76159,76257,,
20097,20046,,
46473,46489,,
75237,75236,,
41657,41556,,
56489,47947,,
32163,32257,,
11726,11866,,
36719,36713,,
60017,60027,,
59787,59797,,
32166,32257,,
59799,59793,,
32629,32617,,
52963,51976,,
15256,95899,,
58956,58957,,
21763,21757,,
79877,81526,,
79879,71823,,
81926,88976,,
12947,22396,,
51587,52963,,
24579,24453,,
96263,65247,,
36357,36277,,
56489,47846,,
67687,69839,,
21207,38623,,
26366,26357,,
17823,16997,,
68929,67696,,
59886,59783,,
95893,95899,,
53976,54949,,
28763,28779,,
72356,72457,,
11896,11473,,
45217,45316,,
20087,20047,,
28649,28646,,
29769,22406,,
53367,53363,,
89277,53777,,
59786,59883,,
35889,45276,,
49516,49116,,
10043,10029,,
27939,27936,,
28126,28127,,
47746,47549,,
53156,43979,,
19457,19257,,
76759,76773,,
69419,69413,,
19507,11249,,
88953,81226,,
99729,99213,,
58196,59156,,
29569,31853,,
81926,91223,,
61997,61987,,
27936,27939,,
89867,79977,,
66853,66859,,
84853,94156,,
89869,89867,,
99629,99219,,
10209,99219,,
28646,28643,,
32167,32156,,
11867,12449,,
81226,79126,,
48839,58119,,
74896,74797,,
78943,78949,,
26559,26556,,
99243,99256,,
79547,79146,,
66566,66553,,
69413,69419,,
78797,78549,,
97363,88887,,
56137,46936,,
28383,28476,,
60017,60013,,
49659,49656,,
88846,98467,,
79879,71833,,
99689,91827,,
59533,22106,,
91356,91393,,
78437,67687,,
10029,10043,,
20027,20046,,
70997,49449,,
28137,28656,,
44679,44796,,
98943,10203,,
79126,68776,,
48197,49529,,
79266,79977,,
76569,76919,,
12449,11896,,
89277,99157,,
19157,19146,,
22386,22387,,
79977,79486,,
46456,46473,,
12976,66976,,
56396,56383,,
91223,99496,,
53147,53153,,
10059,10039,,
21756,21769,,
70996,70997,,
69919,69827,,
22559,22643,,
25736,25723,,
79879,79973,,
92467,92563,,
87569,87673,,
26556,26557,,
35386,35387,,
81726,99396,,
60013,60027,,
72357,72457,,
23543,23627,,
81226,79486,,
95646,95653,,
99496,88976,,
59883,59799,,
38799,38796,,
56127,56239,,
59789,59889,,
65976,65753,,
51317,59483,,
20047,20067,,
60027,61637,,
56653,67179,,
98013,98023,,
32166,42219,,
49657,49656,,
32179,32253,,
38623,21207,,
99496,89963,,
76643,76769,,
74183,64976,,
89986,99593,,
83297,83296,,
88973,88977,,
32166,32179,,
20027,20016,,
27653,27757,,
39849,39756,,
76667,75836,,
54289,54416,,
49587,49676,,
11727,11656,,
23967,23753,,
59889,59783,,
10509,31739,,
56126,56127,,
44273,45316,,
42146,42219,,
10029,10059,,
28819,28956,,
96127,96333,,
97296,97779,,
60013,60017,,
28136,28137,,
37467,38847,,
66166,56239,,
10049,10013,,
79487,71839,,
44683,44797,,
75886,75493,,
44797,44683,,
89963,88976,,
29436,28763,,
44797,44679,,
88977,99496,,
44273,44243,,
71823,71826,,
11967,11367,,
91227,91237,,
79977,89869,,
55413,55419,,
91616,92229,,
95789,95783,,
89867,88576,,
12453,11867,,
99256,99249,,
67687,67677,,
69129,68197,,
93287,93296,,
16977,17716,,
78899,79877,,
33223,33219,,
91356,91359,,
68887,81226,,
56836,56143,,
49517,48953,,
68887,68327,,
21533,21519,,
76647,76773,,
57566,56489,,
47947,57553,,
99496,99396,,
97529,97556,,
99629,99729,,
71926,99396,,
48727,48626,,
98833,98849,,
19127,19126,,
29427,29626,,
66527,66346,,
19176,99867,,
14396,14387,,
45766,45959,,
57523,56126,,
89123,78896,,
86236,76746,,
32167,32266,,
22006,69419,,
10033,10029,,
36713,36719,,
46276,46253,,
91933,20097,,
59483,41926,,
45379,45316,,
24116,24117,,
89869,99496,,
41556,41553,,
48897,49516,,
26637,26739,,
45379,45217,,
81226,79877,,
10503,32179,,
46473,46463,,
97253,87956,,
10043,10023,,
42627,42626,,
71839,79877,,
95219,95226,,
11319,19293,,
86883,86927,,
78899,88586,,
59886,59793,,
52626,52627,,
20056,20057,,
32253,32156,,
49676,49587,,
45506,45519,,
99986,11216,,
10209,98947,,
29423,29626,,
89277,79877,,
10203,99969,,
44797,45723,,
57567,56239,,
49653,49656,,
59889,59789,,
74859,74899,,
75723,74587,,
98517,98029,,
10503,31853,,
32163,32169,,
45513,45517,,
82897,82589,,
27727,27527,,
59783,59789,,
32163,32256,,
85947,10709,,
28696,28136,,
69913,69827,,
42237,32167,,
19129,19127,,
95517,95613,,
95387,95376,,
10203,99213,,
22346,22347,,
36823,35976,,
22387,31256,,
98346,97363,,
11263,11269,,
67866,67867,,
15516,14499,,
28476,28389,,
36829,36823,,
74856,74853,,
49533,49346,,
63979,63973,,
21357,21356,,
11569,11269,,
59883,59886,,
45766,56126,,
88929,99213,,
54416,54283,,
54289,54283,,
95619,95517,,
68926,67687,,
32253,32166,,
52196,42989,,
62746,62747,,
28779,28136,,
10023,10043,,
88586,78897,,
35799,35793,,
99629,99283,,
56846,56239,,
41196,31997,,
10039,10033,,
89377,99496,,
11527,19677,,
32627,33353,,
20056,20027,,
79613,79627,,
39707,49387,,
29769,22407,,
36277,36397,,
48729,48723,,
67677,67687,,
36913,35989,,
44796,45729,,
71823,71839,,
28137,28763,,
95226,94269,,
10203,98379,,
60019,61637,,
57989,71833,,
99357,91383,,
41197,42116,,
49517,49593,,
11429,11867,,
18539,88976,,
81726,89869,,
25723,25736,,
81926,81226,,
55413,55426,,
46557,46569,,
10049,10033,,
29653,31853,,
96553,57289,,
93947,93953,,
56143,46936,,
39169,39163,,
91119,99629,,
89986,99499,,
29299,29266,,
53197,43687,,
56539,46917,,
60017,60029,,
21006,57679,,
35739,35613,,
58483,58489,,
28793,29717,,
32166,32163,,
59789,59796,,
58416,58413,,
20017,20037,,
99496,79977,,
71236,71237,,
49517,48197,,
95613,95517,,
32169,32167,,
36823,35973,,
61866,81226,,
49989,59196,,
23613,23619,,
79126,79487,,
88587,88546,,
99219,99213,,
89907,89906,,
59457,59556,,
79613,79626,,
78887,79977,,
69419,22006,,
59196,49989,,
89869,81726,,
89867,53777,,
97256,97259,,
46566,46456,,
91766,99683,,
10509,42219,,
59786,59787,,
20087,20056,,
99396,79977,,
46456,46489,,
81929,81726,,
89727,89719,,
85947,10703,,
88586,89277,,
57573,58119,,
71926,99496,,
72263,72269,,
21233,21349,,
82127,72746,,
36163,36169,,
47157,47163,,
49517,49599,,
25479,25473,,
99396,81929,,
91457,91356,,
71613,71646,,
59789,59786,,
66496,67153,,
27639,26793,,
49593,49517,,
71673,71647,,
28763,27283,,
28476,28386,,
95527,95336,,
66477,66536,,
91393,91356,,
98953,21607,,
56126,57523,,
76746,76747,,
53637,53736,,
98837,98833,,
59797,59883,,
57989,71826,,
19197,11219,,
81726,81226,,
36539,36527,,
99496,81929,,
81726,99347,,
25317,24393,,
20067,20057,,
26263,16566,,
88973,88976,,
76747,76743,,
87699,99213,,
11429,19449,,
79619,79613,,
59797,59796,,
31853,10509,,
76773,76759,,
25393,25389,,
52469,53456,,
65246,96269,,
59793,59796,,
95619,95613,,
10049,10019,,
13246,13243,,
88586,79977,,
76346,76159,,
99496,88977,,
56126,56239,,
49656,49657,,
87113,87673,,
16296,96897,,
92909,99689,,
36536,36539,,
71926,89867,,
86237,86236,,
35889,35976,,
79739,88586,,
45276,35889,,
61636,60017,,
78889,79739,,
79973,71839,,
22337,22343,,
21206,38629,,
99499,91237,,
81226,88977,,
12947,21193,,
89913,88973,,
49516,49517,,
56143,46949,,
49916,48993,,
99729,99969,,
14593,15517,,
95219,85927,,
91766,99689,,
46463,46489,,
92229,91616,,
27959,27947,,
11967,11727,,
88976,88973,,
79487,78883,,
89963,89867,,
95289,95386,,
71726,71839,,
20087,20067,,
53977,54949,,
78466,81226,,
86927,61637,,
99867,19176,,
49516,48897,,
10603,10609,,
21906,78399,,
10019,10029,,
20057,20047,,
59827,59737,,
89867,99157,,
81939,81943,,
11223,19397,,
89867,79879,,
21983,21989,,
89316,89327,,
41556,41657,,
21756,21763,,
88976,79877,,
79486,71839,,
98346,99223,,
89277,89869,,
76647,76713,,
81226,81929,,
28763,29436,,
39627,39723,,
32256,32179,,
21349,21233,,
88986,99353,,
86969,86967,,
41553,41657,,
89867,89869,,
53456,52469,,
