route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100225,11479,32105672,"Loyal Heights Greenwood","LOCAL",0,4277306,31045012,0,101
100225,11479,32105673,"Loyal Heights Greenwood","LOCAL",0,4277302,31045012,0,101
100225,11479,32105674,"Loyal Heights Greenwood","LOCAL",0,4277309,31045012,0,101
100225,11479,32105675,"Loyal Heights Greenwood","LOCAL",0,4277307,31045012,0,101
100225,11479,32105676,"Loyal Heights Greenwood","LOCAL",0,4277303,31045012,0,101
100225,11479,32105677,"Loyal Heights Greenwood","LOCAL",0,4277305,31045012,0,101
100225,11479,32105678,"Loyal Heights Greenwood","LOCAL",0,4277308,31045012,0,101
100225,11479,32105679,"Loyal Heights Greenwood","LOCAL",0,4277304,31045012,0,101
100225,11479,32105680,"Loyal Heights Greenwood","LOCAL",0,4277306,31045012,0,101
100225,11479,32105681,"Loyal Heights Greenwood","LOCAL",0,4277302,31045012,0,101
100225,11479,32105682,"Loyal Heights Greenwood","LOCAL",0,4277307,31045012,0,101
100225,11479,32105683,"Loyal Heights Greenwood","LOCAL",0,4277303,31045012,0,101
100225,11479,32105684,"Loyal Heights Greenwood","LOCAL",0,4277305,31045012,0,101
100225,11479,32105685,"Loyal Heights Greenwood","LOCAL",0,4277304,31045012,0,101
100225,11479,32105686,"Loyal Heights Greenwood","LOCAL",0,4277306,31045012,0,101
100225,11479,32105687,"Loyal Heights Greenwood","LOCAL",0,4277302,31045012,0,101
100225,11479,32105688,"Loyal Heights Greenwood","LOCAL",0,4277307,31045012,0,101
100225,11479,32105689,"Loyal Heights Greenwood","LOCAL",0,4277303,31045012,0,101
100225,11479,32105690,"Loyal Heights Greenwood","LOCAL",0,4277305,31045012,0,101
100225,11479,32105691,"Loyal Heights Greenwood","LOCAL",0,4277304,31045012,0,101
100225,11479,32105692,"Loyal Heights Greenwood","LOCAL",0,4277306,31045012,0,101
100225,11479,32105693,"Loyal Heights Greenwood","LOCAL",0,4277302,31045012,0,101
100225,11479,32105694,"Loyal Heights Greenwood","LOCAL",0,4277303,31045012,0,101
100225,11479,32105695,"Loyal Heights Greenwood","LOCAL",0,4277304,31045012,0,101
100275,11479,32105707,"Mount Baker Transit Center ","LOCAL",1,4277310,40008029,0,101
100275,11479,32105708,"Mount Baker Transit Center ","LOCAL",1,4277311,40008029,0,101
100275,11479,32105709,"Mount Baker Transit Center ","LOCAL",1,4277312,40008029,0,101
100275,11479,32105710,"Mount Baker Transit Center ","LOCAL",1,4277313,40008029,0,101
100275,11479,32105711,"Mount Baker Transit Center ","LOCAL",1,4277310,40008029,0,101
100275,11479,32105712,"Mount Baker Transit Center ","LOCAL",1,4277311,40008028,0,101
100275,11479,32105713,"Mount Baker Transit Center ","LOCAL",1,4277312,40008029,0,101
100275,11479,32105714,"Mount Baker Transit Center ","LOCAL",1,4277315,40008028,0,101
100275,11479,32105715,"Mount Baker Transit Center ","LOCAL",1,4277313,40008029,0,101
100275,11479,32105716,"Mount Baker Transit Center ","LOCAL",1,4277314,40008028,0,101
100275,11479,32105717,"Mount Baker Transit Center ","LOCAL",1,4277310,40008029,0,101
100275,11479,32105718,"Mount Baker Transit Center ","LOCAL",1,4277316,40008028,0,101
100275,11479,32105719,"Mount Baker Transit Center ","LOCAL",1,4277311,40008029,0,101
100275,11479,32105720,"Mount Baker Transit Center ","LOCAL",1,4277312,40008028,0,101
100275,11479,32105721,"Mount Baker Transit Center ","LOCAL",1,4277315,40008029,0,101
100275,11479,32105722,"Mount Baker Transit Center ","LOCAL",1,4277313,40008028,0,101
100275,11479,32105723,"Mount Baker Transit Center ","LOCAL",1,4277314,40008029,0,101
100275,11479,32105724,"Mount Baker Transit Center ","LOCAL",1,4277318,40008028,0,101
100275,11479,32105725,"Mount Baker Transit Center ","LOCAL",1,4277310,40008029,0,101
100275,11479,32105726,"Mount Baker Transit Center ","LOCAL",1,4277317,40008028,0,101
100275,11479,32105727,"Mount Baker Transit Center ","LOCAL",1,4277316,40008029,0,101
100275,11479,32105728,"Mount Baker Transit Center ","LOCAL",1,4277311,40008028,0,101
100275,11479,32105729,"Mount Baker Transit Center ","LOCAL",1,4277312,40008029,0,101
100275,11479,32105730,"Mount Baker Transit Center ","LOCAL",1,4277315,40008028,0,101
100275,11479,32105731,"Mount Baker Transit Center ","LOCAL",1,4277313,40008029,0,101
100275,11479,32105732,"Mount Baker Transit Center ","LOCAL",1,4277314,40008028,0,101
100275,11479,32105733,"Mount Baker Transit Center ","LOCAL",1,4277318,40008029,0,101
100275,11479,32105734,"Mount Baker Transit Center ","LOCAL",1,4277310,40008028,0,101
100275,11479,32105735,"Mount Baker Transit Center ","LOCAL",1,4277317,40008029,0,101
100275,11479,32105736,"Mount Baker Transit Center ","LOCAL",1,4277316,40008028,0,101
100275,11479,32105737,"Mount Baker Transit Center ","LOCAL",1,4277311,40008029,0,101
100275,11479,32105738,"Mount Baker Transit Center ","LOCAL",1,4277312,40008028,0,101
100275,11479,32105739,"Mount Baker Transit Center ","LOCAL",1,4277315,40008030,0,101
100275,11479,32105740,"Mount Baker Transit Center ","LOCAL",1,4277313,40008029,0,101
100275,11479,32105741,"Mount Baker Transit Center ","LOCAL",1,4277314,40008028,0,101
100275,11479,32105742,"Mount Baker Transit Center ","LOCAL",1,4277318,40008030,0,101
100275,11479,32105743,"Mount Baker Transit Center ","LOCAL",1,4277310,40008029,0,101
100275,11479,32105744,"Mount Baker Transit Center ","LOCAL",1,4277317,40008028,0,101
100275,11479,32105745,"Mount Baker Transit Center ","LOCAL",1,4277316,40008030,0,101
100275,11479,32105746,"Mount Baker Transit Center ","LOCAL",1,4277311,40008029,0,101
100275,11479,32105747,"Mount Baker Transit Center ","LOCAL",1,4277312,40008028,0,101
100275,11479,32105748,"Mount Baker Transit Center ","LOCAL",1,4277315,40008030,0,101
100275,11479,32105749,"Mount Baker Transit Center ","LOCAL",1,4277313,40008029,0,101
100275,11479,32105750,"Mount Baker Transit Center ","LOCAL",1,4277314,40008028,0,101
100275,11479,32105751,"Mount Baker Transit Center ","LOCAL",1,4277318,40008030,0,101
100275,11479,32105752,"Mount Baker Transit Center ","LOCAL",1,4277310,40008029,0,101
100275,11479,32105753,"Mount Baker Transit Center ","LOCAL",1,4277317,40008028,0,101
100275,11479,32105754,"Mount Baker Transit Center ","LOCAL",1,4277316,40008030,0,101
100275,11479,32105755,"Mount Baker Transit Center ","LOCAL",1,4277311,40008029,0,101
100275,11479,32105756,"Mount Baker Transit Center ","LOCAL",1,4277315,40008038,0,101
100275,11479,32105757,"Mount Baker Transit Center ","LOCAL",1,4277313,40008029,0,101
100275,11479,32105758,"Mount Baker Transit Center ","LOCAL",1,4277314,40008028,0,101
100275,11479,32105759,"Mount Baker Transit Center ","LOCAL",1,4277318,40008039,0,101
100275,11479,32105760,"Mount Baker Transit Center ","LOCAL",1,4277310,40008028,0,101
100275,11479,32105761,"Mount Baker Transit Center ","LOCAL",1,4277317,40008029,0,101
100275,11479,32105762,"Mount Baker Transit Center ","LOCAL",1,4277316,40008028,0,101
100275,11479,32105763,"Mount Baker Transit Center ","LOCAL",1,4277311,40008029,0,101
100275,11479,32105764,"Mount Baker Transit Center ","LOCAL",1,4277313,40008028,0,101
100275,11479,32105765,"Mount Baker Transit Center ","LOCAL",1,4277314,40008029,0,101
100275,11479,32105766,"Mount Baker Transit Center ","LOCAL",1,4277317,40008029,0,101
100275,11479,32105767,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105768,"Mount Baker Transit Center ","LOCAL",1,4277316,40008029,0,101
100275,11479,32105769,"Mount Baker Transit Center ","LOCAL",1,4277311,40008029,0,101
100275,11479,32105770,"Mount Baker Transit Center ","LOCAL",1,4277313,40008039,0,101
100275,11479,32105771,"Mount Baker Transit Center ","LOCAL",1,4277317,40008039,0,101
100275,11479,32105772,"Seattle Center ","LOCAL",0,4277310,31008031,0,101
100275,11479,32105773,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105774,"Seattle Center ","LOCAL",0,4277312,31008031,0,101
100275,11479,32105775,"Seattle Center ","LOCAL",0,4277313,31008031,0,101
100275,11479,32105776,"Seattle Center ","LOCAL",0,4277314,31008031,0,101
100275,11479,32105777,"Seattle Center ","LOCAL",0,4277310,31008031,0,101
100275,11479,32105778,"Seattle Center ","LOCAL",0,4277316,31008031,0,101
100275,11479,32105779,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105780,"Seattle Center ","LOCAL",0,4277312,31008031,0,101
100275,11479,32105781,"Seattle Center ","LOCAL",0,4277315,31008031,0,101
100275,11479,32105782,"Seattle Center ","LOCAL",0,4277313,31008031,0,101
100275,11479,32105783,"Seattle Center ","LOCAL",0,4277314,31008031,0,101
100275,11479,32105784,"Seattle Center ","LOCAL",0,4277310,31008031,0,101
100275,11479,32105785,"Seattle Center ","LOCAL",0,4277317,31008031,0,101
100275,11479,32105786,"Seattle Center ","LOCAL",0,4277316,31008031,0,101
100275,11479,32105787,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105788,"Seattle Center ","LOCAL",0,4277312,31008031,0,101
100275,11479,32105789,"Seattle Center ","LOCAL",0,4277315,31008031,0,101
100275,11479,32105790,"Seattle Center ","LOCAL",0,4277313,31008031,0,101
100275,11479,32105791,"Seattle Center ","LOCAL",0,4277314,31008031,0,101
100275,11479,32105792,"Seattle Center ","LOCAL",0,4277318,31008031,0,101
100275,11479,32105793,"Seattle Center ","LOCAL",0,4277310,31008031,0,101
100275,11479,32105794,"Seattle Center ","LOCAL",0,4277317,31008031,0,101
100275,11479,32105795,"Seattle Center ","LOCAL",0,4277316,31008031,0,101
100275,11479,32105796,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105797,"Seattle Center ","LOCAL",0,4277312,31008031,0,101
100275,11479,32105798,"Seattle Center ","LOCAL",0,4277315,31008031,0,101
100275,11479,32105799,"Seattle Center ","LOCAL",0,4277313,31008031,0,101
100275,11479,32105800,"Seattle Center ","LOCAL",0,4277314,31008031,0,101
100275,11479,32105801,"Seattle Center ","LOCAL",0,4277318,31008031,0,101
100275,11479,32105802,"Seattle Center ","LOCAL",0,4277310,31008031,0,101
100275,11479,32105803,"Seattle Center ","LOCAL",0,4277317,31008031,0,101
100275,11479,32105804,"Seattle Center ","LOCAL",0,4277316,31008031,0,101
100275,11479,32105805,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105806,"Seattle Center ","LOCAL",0,4277312,31008031,0,101
100275,11479,32105807,"Seattle Center ","LOCAL",0,4277315,31008031,0,101
100275,11479,32105808,"Seattle Center ","LOCAL",0,4277313,31008031,0,101
100275,11479,32105809,"Seattle Center ","LOCAL",0,4277314,31008031,0,101
100275,11479,32105810,"Seattle Center ","LOCAL",0,4277318,31008031,0,101
100275,11479,32105811,"Seattle Center ","LOCAL",0,4277310,31008031,0,101
100275,11479,32105812,"Seattle Center ","LOCAL",0,4277317,31008031,0,101
100275,11479,32105813,"Seattle Center ","LOCAL",0,4277316,31008031,0,101
100275,11479,32105814,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105815,"Seattle Center ","LOCAL",0,4277312,31008031,0,101
100275,11479,32105816,"Seattle Center ","LOCAL",0,4277315,31008031,0,101
100275,11479,32105817,"Seattle Center ","LOCAL",0,4277313,31008031,0,101
100275,11479,32105818,"Seattle Center ","LOCAL",0,4277314,31008031,0,101
100275,11479,32105819,"Seattle Center ","LOCAL",0,4277318,31008031,0,101
100275,11479,32105820,"Seattle Center ","LOCAL",0,4277310,31008031,0,101
100275,11479,32105821,"Seattle Center ","LOCAL",0,4277317,31008031,0,101
100275,11479,32105822,"Seattle Center ","LOCAL",0,4277316,31008031,0,101
100275,11479,32105823,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105824,"Seattle Center ","LOCAL",0,4277313,31008031,0,101
100275,11479,32105825,"Seattle Center ","LOCAL",0,4277314,31008031,0,101
100275,11479,32105826,"Seattle Center ","LOCAL",0,4277310,31008031,0,101
100275,11479,32105827,"Seattle Center ","LOCAL",0,4277317,31008031,0,101
100275,11479,32105828,"Seattle Center ","LOCAL",0,4277316,31008031,0,101
100275,11479,32105829,"Seattle Center ","LOCAL",0,4277311,31008031,0,101
100275,11479,32105830,"Seattle Center ","LOCAL",0,4277313,31008031,0,101
100275,11479,32105831,"Seattle Center ","LOCAL",0,4277314,31008031,0,101
100275,11479,32105832,"Seattle Center ","LOCAL",0,4277317,31008031,0,101
100275,11479,32105833,"Seattle Center ","LOCAL",0,4277316,31008031,0,101
100169,11479,32105973,"Carkeek Park ","EXPRESS",0,4277291,11028554,0,101
100169,11479,32105992,"Downtown Seattle ","EXPRESS",1,4277291,20028542,0,101
100169,11479,32105994,"Carkeek Park ","EXPRESS",0,4277266,11028554,0,101
100023,11479,32106056,"Downtown Seattle Georgetown","LOCAL",1,4277272,10124042,0,102
100023,11479,32106057,"Downtown Seattle Georgetown","LOCAL",1,4277266,10124042,0,102
100023,11479,32106058,"Downtown Seattle Georgetown","LOCAL",1,4277269,10124042,0,102
100023,11479,32106059,"Downtown Seattle Georgetown","LOCAL",1,4277271,10124042,0,102
100023,11479,32106060,"Downtown Seattle Georgetown","LOCAL",1,4277270,10124042,0,102
100023,11479,32106061,"Downtown Seattle Georgetown","LOCAL",1,4277267,10124042,0,102
100023,11479,32106062,"Downtown Seattle Georgetown","LOCAL",1,4277337,10124042,0,102
100023,11479,32106063,"Downtown Seattle Georgetown","LOCAL",1,4277266,10124042,0,102
100023,11479,32106064,"Downtown Seattle Georgetown","LOCAL",1,4277269,10124042,0,102
100023,11479,32106065,"Downtown Seattle Georgetown","LOCAL",1,4277271,10124042,0,102
100023,11479,32106066,"Downtown Seattle Georgetown","LOCAL",1,4277270,10124042,0,102
100023,11479,32106067,"Downtown Seattle Georgetown","LOCAL",1,4277267,10124042,0,102
100023,11479,32106068,"Downtown Seattle Georgetown","LOCAL",1,4277337,10124042,0,102
100023,11479,32106069,"Downtown Seattle Georgetown","LOCAL",1,4277266,10124042,0,102
100023,11479,32106070,"Downtown Seattle Georgetown","LOCAL",1,4277269,10124042,0,102
100023,11479,32106071,"Downtown Seattle Georgetown","LOCAL",1,4277271,10124042,0,102
100023,11479,32106072,"Downtown Seattle Georgetown","LOCAL",1,4277270,10124042,0,102
100023,11479,32106073,"Downtown Seattle Georgetown","LOCAL",1,4277267,10124042,0,102
100023,11479,32106074,"Downtown Seattle Georgetown","LOCAL",1,4277337,10124042,0,102
100023,11479,32106075,"Downtown Seattle Georgetown","LOCAL",1,4277266,10124042,0,102
100023,11479,32106076,"Downtown Seattle Georgetown","LOCAL",1,4277269,10124042,0,102
100023,11479,32106077,"Downtown Seattle Georgetown","LOCAL",1,4277271,10124040,0,102
100023,11479,32106078,"Tukwila Link Station Georgetown","LOCAL",0,4277261,21124050,0,102
100023,11479,32106079,"Tukwila Link Station Georgetown","LOCAL",0,4277259,21124051,0,102
100023,11479,32106080,"Tukwila Link Station Georgetown","LOCAL",0,4277263,21124051,0,102
100023,11479,32106081,"Tukwila Link Station Georgetown","LOCAL",0,4277337,21124050,0,102
100023,11479,32106082,"Tukwila Link Station Georgetown","LOCAL",0,4277266,21124051,0,102
100023,11479,32106083,"Tukwila Link Station Georgetown","LOCAL",0,4277269,21124051,0,102
100023,11479,32106084,"Tukwila Link Station Georgetown","LOCAL",0,4277271,21124051,0,102
100023,11479,32106085,"Tukwila Link Station Georgetown","LOCAL",0,4277270,21124051,0,102
100023,11479,32106086,"Tukwila Link Station Georgetown","LOCAL",0,4277267,21124051,0,102
100023,11479,32106087,"Tukwila Link Station Georgetown","LOCAL",0,4277337,21124051,0,102
100023,11479,32106088,"Tukwila Link Station Georgetown","LOCAL",0,4277266,21124051,0,102
100023,11479,32106089,"Tukwila Link Station Georgetown","LOCAL",0,4277269,21124051,0,102
100023,11479,32106090,"Tukwila Link Station Georgetown","LOCAL",0,4277271,21124051,0,102
100023,11479,32106091,"Tukwila Link Station Georgetown","LOCAL",0,4277270,21124051,0,102
100023,11479,32106092,"Tukwila Link Station Georgetown","LOCAL",0,4277267,21124051,0,102
100023,11479,32106093,"Tukwila Link Station Georgetown","LOCAL",0,4277337,21124051,0,102
100023,11479,32106094,"Tukwila Link Station Georgetown","LOCAL",0,4277266,21124051,0,102
100023,11479,32106095,"Tukwila Link Station Georgetown","LOCAL",0,4277269,21124051,0,102
100023,11479,32106096,"Tukwila Link Station Georgetown","LOCAL",0,4277271,21124051,0,102
100023,11479,32106101,"Tukwila Link Station Georgetown","LOCAL",0,4277272,21124051,0,102
100023,11479,32106129,"Tukwila Link Station Georgetown","LOCAL",0,4277272,21124051,0,102
100009,7243,32106139,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106140,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106141,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106142,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106143,"Madison Park Via E Madison St","LOCAL",0,4285956,11011051,0,101
100009,7243,32106144,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106145,"Madison Park Via E Madison St","LOCAL",0,4285956,11011051,0,101
100009,7243,32106146,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106147,"Madison Park Via E Madison St","LOCAL",0,4285956,11011051,0,101
100009,7243,32106148,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106149,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106150,"Madison Park Via E Madison St","LOCAL",0,4285956,11011051,0,101
100009,7243,32106151,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106152,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106153,"Madison Park Via E Madison St","LOCAL",0,4285956,11011051,0,101
100009,7243,32106154,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106155,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106156,"Madison Park Via E Madison St","LOCAL",0,4285956,11011051,0,101
100009,7243,32106157,"Madison Park Via E Madison St","LOCAL",0,4285955,11011051,0,101
100009,7243,32106158,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106159,"Madison Park Via E Madison St","LOCAL",0,4285956,11011051,0,101
100009,7243,32106160,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106161,"Madison Park Via E Madison St","LOCAL",0,4285956,11011051,0,101
100009,7243,32106162,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106163,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106164,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106165,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106166,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106167,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100009,7243,32106168,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106169,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106170,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106171,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106172,"Downtown Seattle Via E Madison St","LOCAL",1,4285956,20011052,0,101
100009,7243,32106173,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106174,"Downtown Seattle Via E Madison St","LOCAL",1,4285956,20011052,0,101
100009,7243,32106175,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106176,"Downtown Seattle Via E Madison St","LOCAL",1,4285956,20011052,0,101
100009,7243,32106177,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106178,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106179,"Downtown Seattle Via E Madison St","LOCAL",1,4285956,20011052,0,101
100009,7243,32106180,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106181,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106182,"Downtown Seattle Via E Madison St","LOCAL",1,4285956,20011052,0,101
100009,7243,32106183,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106184,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106185,"Downtown Seattle Via E Madison St","LOCAL",1,4285956,20011052,0,101
100009,7243,32106186,"Downtown Seattle Via E Madison St","LOCAL",1,4285955,20011052,0,101
100009,7243,32106187,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106188,"Downtown Seattle Via E Madison St","LOCAL",1,4285956,20011052,0,101
100009,7243,32106189,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106190,"Downtown Seattle Via E Madison St","LOCAL",1,4285956,20011052,0,101
100009,7243,32106191,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106192,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106193,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106194,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106195,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106196,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106197,"Downtown Seattle Via E Madison St","LOCAL",1,4285957,20011052,0,101
100009,7243,32106198,"Madison Park Via E Madison St","LOCAL",0,4285957,11011051,0,101
100023,7243,32106199,"Downtown Seattle Georgetown","LOCAL",1,4285950,10124042,0,102
100023,7243,32106200,"Downtown Seattle Georgetown","LOCAL",1,4285953,10124042,0,102
100023,7243,32106201,"Downtown Seattle Georgetown","LOCAL",1,4285952,10124042,0,102
100023,7243,32106202,"Downtown Seattle Georgetown","LOCAL",1,4285962,10124042,0,102
100023,7243,32106203,"Downtown Seattle Georgetown","LOCAL",1,4285954,10124042,0,102
100023,7243,32106204,"Downtown Seattle Georgetown","LOCAL",1,4285953,10124042,0,102
100023,7243,32106205,"Downtown Seattle Georgetown","LOCAL",1,4285952,10124042,0,102
100023,7243,32106206,"Downtown Seattle Georgetown","LOCAL",1,4285962,10124042,0,102
100023,7243,32106207,"Downtown Seattle Georgetown","LOCAL",1,4285949,10124042,0,102
100023,7243,32106208,"Downtown Seattle Georgetown","LOCAL",1,4285953,10124042,0,102
100023,7243,32106209,"Downtown Seattle Georgetown","LOCAL",1,4285949,10124042,0,102
100023,7243,32106210,"Downtown Seattle Georgetown","LOCAL",1,4285954,10124042,0,102
100023,7243,32106211,"Downtown Seattle Georgetown","LOCAL",1,4285950,10124042,0,102
100023,7243,32106212,"Downtown Seattle Georgetown","LOCAL",1,4285952,10124042,0,102
100023,7243,32106213,"Downtown Seattle Georgetown","LOCAL",1,4285962,10124042,0,102
100023,7243,32106214,"Downtown Seattle Georgetown","LOCAL",1,4285949,10124042,0,102
100023,7243,32106215,"Downtown Seattle Georgetown","LOCAL",1,4285962,10124042,0,102
100023,7243,32106216,"Downtown Seattle Georgetown","LOCAL",1,4285952,10124042,0,102
100023,7243,32106217,"Downtown Seattle Georgetown","LOCAL",1,4285948,10124042,0,102
100023,7243,32106218,"Downtown Seattle Georgetown","LOCAL",1,4285949,10124042,0,102
100023,7243,32106219,"Downtown Seattle Georgetown","LOCAL",1,4285950,10124042,0,102
100023,7243,32106220,"Downtown Seattle Georgetown","LOCAL",1,4285948,10124042,0,102
100023,7243,32106221,"Downtown Seattle Georgetown","LOCAL",1,4285949,10124042,0,102
100023,7243,32106222,"Downtown Seattle Georgetown","LOCAL",1,4285950,10124042,0,102
100023,7243,32106223,"Downtown Seattle Georgetown","LOCAL",1,4285948,10124042,0,102
100023,7243,32106224,"Downtown Seattle Georgetown","LOCAL",1,4285950,10124042,0,102
100023,7243,32106225,"Downtown Seattle Georgetown","LOCAL",1,4285962,10124042,0,102
100023,7243,32106226,"Downtown Seattle Georgetown","LOCAL",1,4285951,10124042,0,102
100023,7243,32106227,"Downtown Seattle Georgetown","LOCAL",1,4285952,10124042,0,102
100023,7243,32106228,"Downtown Seattle Georgetown","LOCAL",1,4285954,10124042,0,102
100023,7243,32106229,"Downtown Seattle Georgetown","LOCAL",1,4285953,10124042,0,102
100023,7243,32106230,"Tukwila Link Station Georgetown","LOCAL",0,4285962,21124051,0,102
100023,7243,32106231,"Tukwila Link Station Georgetown","LOCAL",0,4285954,21124051,0,102
100023,7243,32106232,"Tukwila Link Station Georgetown","LOCAL",0,4285950,21124051,0,102
100023,7243,32106233,"Tukwila Link Station Georgetown","LOCAL",0,4285952,21124051,0,102
100023,7243,32106234,"Tukwila Link Station Georgetown","LOCAL",0,4285962,21124051,0,102
100023,7243,32106235,"Tukwila Link Station Georgetown","LOCAL",0,4285948,21124051,0,102
100023,7243,32106236,"Tukwila Link Station Georgetown","LOCAL",0,4285949,21124051,0,102
100023,7243,32106237,"Tukwila Link Station Georgetown","LOCAL",0,4285954,21124051,0,102
100023,7243,32106238,"Tukwila Link Station Georgetown","LOCAL",0,4285950,21124051,0,102
100023,7243,32106239,"Tukwila Link Station Georgetown","LOCAL",0,4285953,21124051,0,102
100023,7243,32106240,"Tukwila Link Station Georgetown","LOCAL",0,4285952,21124051,0,102
100023,7243,32106241,"Tukwila Link Station Georgetown","LOCAL",0,4285962,21124051,0,102
100023,7243,32106242,"Tukwila Link Station Georgetown","LOCAL",0,4285948,21124051,0,102
100023,7243,32106243,"Tukwila Link Station Georgetown","LOCAL",0,4285949,21124051,0,102
100023,7243,32106244,"Tukwila Link Station Georgetown","LOCAL",0,4285953,21124051,0,102
100023,7243,32106245,"Tukwila Link Station Georgetown","LOCAL",0,4285952,21124051,0,102
100023,7243,32106246,"Tukwila Link Station Georgetown","LOCAL",0,4285949,21124051,0,102
100023,7243,32106247,"Tukwila Link Station Georgetown","LOCAL",0,4285948,21124052,0,102
100023,7243,32106248,"Tukwila Link Station Georgetown","LOCAL",0,4285950,21124051,0,102
100023,7243,32106250,"Tukwila Link Station Georgetown","LOCAL",0,4285952,21124051,0,102
100023,7243,32106251,"Tukwila Link Station Georgetown","LOCAL",0,4285962,21124051,0,102
100023,7243,32106252,"Tukwila Link Station Georgetown","LOCAL",0,4285951,21124051,0,102
100023,7243,32106253,"Tukwila Link Station Georgetown","LOCAL",0,4285949,21124051,0,102
100023,7243,32106254,"Tukwila Link Station Georgetown","LOCAL",0,4285954,21124051,0,102
100023,7243,32106255,"Tukwila Link Station Georgetown","LOCAL",0,4285950,21124051,0,102
100023,7243,32106256,"Downtown Seattle Georgetown","LOCAL",1,4285954,10124042,0,102
100132,7243,32106257,"Downtown Seattle ","LOCAL",1,4285948,20024101,0,101
100132,7243,32106258,"Downtown Seattle ","LOCAL",1,4285949,20024101,0,101
100132,7243,32106259,"Downtown Seattle ","LOCAL",1,4285954,20024101,0,101
100132,7243,32106260,"Downtown Seattle ","LOCAL",1,4285962,20024101,0,101
100132,7243,32106261,"Downtown Seattle ","LOCAL",1,4285948,20024101,0,101
