route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
102638,117229,30982254,"Pioneer Square Via S Jackson St","LOCAL",1,4304946,20096505,0,
102638,117229,30982255,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982256,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982257,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982258,"Pioneer Square Via S Jackson St","LOCAL",1,4304942,20096505,0,
102638,117229,30982259,"Pioneer Square Via S Jackson St","LOCAL",1,4304946,20096505,0,
102638,117229,30982260,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982261,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982262,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982263,"Pioneer Square Via S Jackson St","LOCAL",1,4304942,20096505,0,
102638,117229,30982264,"Pioneer Square Via S Jackson St","LOCAL",1,4304946,20096505,0,
102638,117229,30982265,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982266,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982267,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982268,"Pioneer Square Via S Jackson St","LOCAL",1,4304942,20096505,0,
102638,117229,30982269,"Pioneer Square Via S Jackson St","LOCAL",1,4304946,20096505,0,
102638,117229,30982270,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982271,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982272,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982273,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982274,"Pioneer Square Via S Jackson St","LOCAL",1,4304942,20096505,0,
102638,117229,30982275,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982276,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982277,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982278,"Pioneer Square Via S Jackson St","LOCAL",1,4304942,20096505,0,
102638,117229,30982279,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982280,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982281,"Capitol Hill Via Broadway","LOCAL",0,4304944,11096506,0,
102638,117229,30982282,"Capitol Hill Via Broadway","LOCAL",0,4304943,11096506,0,
102638,117229,30982283,"Capitol Hill Via Broadway","LOCAL",0,4304942,11096506,0,
102638,117229,30982284,"Capitol Hill Via Broadway","LOCAL",0,4304941,11096506,0,
102638,117229,30982285,"Capitol Hill Via Broadway","LOCAL",0,4304944,11096506,0,
102638,117229,30982286,"Capitol Hill Via Broadway","LOCAL",0,4304943,11096506,0,
102638,117229,30982287,"Capitol Hill Via Broadway","LOCAL",0,4304942,11096506,0,
102638,117229,30982288,"Capitol Hill Via Broadway","LOCAL",0,4304941,11096506,0,
102638,117229,30982289,"Capitol Hill Via Broadway","LOCAL",0,4304944,11096506,0,
102638,117229,30982290,"Capitol Hill Via Broadway","LOCAL",0,4304943,11096506,0,
102638,117229,30982291,"Capitol Hill Via Broadway","LOCAL",0,4304942,11096506,0,
102638,117229,30982292,"Capitol Hill Via Broadway","LOCAL",0,4304941,11096506,0,
102638,117229,30982293,"Capitol Hill Via Broadway","LOCAL",0,4304944,11096506,0,
102638,117229,30982294,"Capitol Hill Via Broadway","LOCAL",0,4304943,11096506,0,
102638,117229,30982295,"Capitol Hill Via Broadway","LOCAL",0,4304942,11096506,0,
102638,117229,30982296,"Capitol Hill Via Broadway","LOCAL",0,4304941,11096506,0,
102638,117229,30982297,"Capitol Hill Via Broadway","LOCAL",0,4304944,11096506,0,
102638,117229,30982298,"Capitol Hill Via Broadway","LOCAL",0,4304943,11096506,0,
102638,117229,30982299,"Capitol Hill Via Broadway","LOCAL",0,4304942,11096506,0,
102638,117229,30982300,"Capitol Hill Via Broadway","LOCAL",0,4304941,11096506,0,
102638,117229,30982301,"Capitol Hill Via Broadway","LOCAL",0,4304944,11096506,0,
102638,117229,30982302,"Capitol Hill Via Broadway","LOCAL",0,4304943,11096506,0,
102638,117229,30982303,"Capitol Hill Via Broadway","LOCAL",0,4304942,11096506,0,
102638,117229,30982304,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982305,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982306,"Pioneer Square Via S Jackson St","LOCAL",1,4304942,20096505,0,
102638,117229,30982307,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982308,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982309,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982310,"Pioneer Square Via S Jackson St","LOCAL",1,4304942,20096505,0,
102638,117229,30982311,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982312,"Pioneer Square Via S Jackson St","LOCAL",1,4304944,20096505,0,
102638,117229,30982313,"Pioneer Square Via S Jackson St","LOCAL",1,4304943,20096505,0,
102638,117229,30982314,"Pioneer Square Via S Jackson St","LOCAL",1,4304942,20096505,0,
102638,117229,30982315,"Pioneer Square Via S Jackson St","LOCAL",1,4304941,20096505,0,
102638,117229,30982316,"Pioneer Square Via S Jackson St","LOCAL",1,4304945,20096505,0,
102638,117229,30982317,"Capitol Hill Via Broadway","LOCAL",0,4304945,11096506,0,
102638,24788,30982332,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982333,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982334,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982335,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982336,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982337,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982338,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982339,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982340,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982341,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982342,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982343,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982344,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982345,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982346,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982347,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982348,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982349,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982350,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982351,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982352,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982353,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982354,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982355,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982356,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982357,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982358,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982359,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982360,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982361,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982362,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982363,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982364,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982365,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982366,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982367,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982368,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982369,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982370,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982371,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982372,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982373,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982374,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982375,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982376,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982377,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982378,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982379,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982380,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982381,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982382,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982383,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982384,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982385,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982386,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982387,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982388,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982389,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982390,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982391,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982392,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982393,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982394,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982395,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982396,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982397,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982398,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982399,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982400,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982401,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982402,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982403,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982404,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982405,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982406,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982407,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982408,"Capitol Hill Via Broadway","LOCAL",0,4304953,11096506,0,
102638,24788,30982409,"Capitol Hill Via Broadway","LOCAL",0,4304954,11096506,0,
102638,24788,30982410,"Capitol Hill Via Broadway","LOCAL",0,4304955,11096506,0,
102638,24788,30982411,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982413,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982414,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982415,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982416,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982417,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982418,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982419,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982420,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982421,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982422,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982423,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982424,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982425,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982426,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982427,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982428,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982429,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982430,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982431,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982432,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982433,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982434,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982435,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982436,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982437,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982438,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982439,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982440,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982441,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982442,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982443,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982444,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982445,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982446,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982447,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982448,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982449,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982450,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982451,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982452,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982453,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982454,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982455,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982456,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982457,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982458,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982459,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982460,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982461,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982462,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982463,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982464,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982465,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982466,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982467,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982468,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982469,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982470,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982471,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982472,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982473,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982474,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982475,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982476,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982477,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982478,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982479,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982480,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982481,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982482,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982483,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982484,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982485,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,24788,30982486,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982487,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982488,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982490,"Pioneer Square Via S Jackson St","LOCAL",1,4304954,20096505,0,
102638,24788,30982491,"Pioneer Square Via S Jackson St","LOCAL",1,4304955,20096505,0,
102638,24788,30982492,"Capitol Hill Via Broadway","LOCAL",0,4304956,11096506,0,
102638,24788,30982493,"Pioneer Square Via S Jackson St","LOCAL",1,4304956,20096505,0,
102638,24788,30982495,"Pioneer Square Via S Jackson St","LOCAL",1,4304953,20096505,0,
102638,22412,30982504,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982505,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982506,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982507,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982508,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982509,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982510,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982511,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982512,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982513,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982514,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982515,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982516,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982517,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982518,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982519,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982520,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982521,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982522,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982523,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982524,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982525,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982526,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982527,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982528,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982529,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982530,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982531,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982532,"Capitol Hill Via Broadway","LOCAL",0,4304963,11096506,0,
102638,22412,30982533,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
102638,22412,30982534,"Capitol Hill Via Broadway","LOCAL",0,4304962,11096506,0,
102638,22412,30982535,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982536,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982537,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982538,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982539,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982540,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982541,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982542,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982543,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982544,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982545,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982546,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982547,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982548,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982549,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982550,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982551,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982552,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982553,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982554,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982555,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982556,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982557,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982558,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982559,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982560,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982561,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982562,"Pioneer Square Via S Jackson St","LOCAL",1,4304962,20096505,0,
102638,22412,30982563,"Pioneer Square Via S Jackson St","LOCAL",1,4304963,20096505,0,
102638,22412,30982564,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982566,"Pioneer Square Via S Jackson St","LOCAL",1,4304964,20096505,0,
102638,22412,30982567,"Capitol Hill Via Broadway","LOCAL",0,4304964,11096506,0,
100203,114634,31029833,"Northgate Haller Lake","LOCAL",1,4299983,20346016,0,102
100203,114634,31029998,"Aurora Village Haller Lake","LOCAL",0,4299995,11346015,0,102
100203,114634,31030006,"Aurora Village Haller Lake","LOCAL",0,4300008,11346015,1,112
100203,114634,31030007,"Northgate Haller Lake","LOCAL",1,4300008,20346016,1,112
100203,114634,31030010,"Aurora Village Haller Lake","LOCAL",0,4300008,11346015,0,102
100203,114634,31030011,"Northgate Haller Lake","LOCAL",1,4300008,20346016,0,102
100203,114634,31030014,"Aurora Village Haller Lake","LOCAL",0,4300008,11346015,0,102
100203,114634,31030015,"Northgate Haller Lake","LOCAL",1,4300008,20346016,0,102
100203,114634,31030018,"Aurora Village Haller Lake","LOCAL",0,4300008,11346015,1,112
100203,114634,31030019,"Northgate Haller Lake","LOCAL",1,4300008,20346016,1,112
100203,114634,31030022,"Aurora Village Haller Lake","LOCAL",0,4300008,11346015,0,102
100203,114634,31030023,"Northgate Haller Lake","LOCAL",1,4300008,20346016,0,102
100203,114634,31030026,"Aurora Village Haller Lake","LOCAL",0,4300055,11346015,0,102
100203,114634,31030027,"Northgate Haller Lake","LOCAL",1,4300055,20346016,0,102
100203,114634,31030028,"Northgate Haller Lake","LOCAL",1,4300005,20346016,1,112
100203,114634,31030031,"Aurora Village Haller Lake","LOCAL",0,4300005,11346015,1,112
100203,114634,31030032,"Northgate Haller Lake","LOCAL",1,4300005,20346016,0,102
100203,114634,31030035,"Aurora Village Haller Lake","LOCAL",0,4300005,11346015,0,102
100203,114634,31030036,"Northgate Haller Lake","LOCAL",1,4300005,20346016,0,102
100203,114634,31030039,"Aurora Village Haller Lake","LOCAL",0,4300005,11346015,0,102
100203,114634,31030040,"Northgate Haller Lake","LOCAL",1,4300005,20346016,0,102
100203,114634,31030043,"Aurora Village Haller Lake","LOCAL",0,4300005,11346015,1,112
