service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000498,1,1,1,1,1,0,0,20180902,20200509
Serv000499,0,0,0,0,0,1,0,20180902,20200509
Serv000500,0,0,0,0,0,0,1,20180902,20200509
Serv000501,0,0,0,0,0,0,0,20180902,20200509
Serv000502,1,1,1,1,1,0,0,20180624,20200509
Serv000503,0,0,0,0,0,1,0,20180624,20200509
Serv000504,0,0,0,0,0,0,1,20180624,20200509
Serv000505,0,0,0,0,0,0,0,20180624,20200509
Serv000506,1,1,1,1,1,0,0,20190127,20200509
Serv000507,0,0,0,0,0,1,0,20190127,20200509
Serv000508,0,0,0,0,0,0,1,20190127,20200509
Serv000509,0,0,0,0,0,0,0,20190127,20200509
Serv000510,1,1,1,1,1,0,0,20181028,20200509
Serv000511,1,1,1,1,1,0,0,20181028,20200509
Serv000512,0,0,0,0,0,1,0,20181028,20200509
Serv000513,0,0,0,0,0,1,0,20181028,20200509
Serv000514,0,0,0,0,0,0,1,20181028,20200509
Serv000515,0,0,0,0,0,0,1,20181028,20200509
Serv000516,0,0,0,0,0,0,0,20181028,20200509
Serv000517,0,0,0,0,0,0,0,20181028,20200509
Serv000518,1,1,1,1,1,0,0,20181028,20200509
Serv000519,1,1,1,1,1,0,0,20181028,20200509
Serv000520,0,0,0,0,0,1,0,20181028,20200509
Serv000521,0,0,0,0,0,1,0,20181028,20200509
Serv000522,0,0,0,0,0,0,1,20181028,20200509
Serv000523,0,0,0,0,0,0,1,20181028,20200509
Serv000524,0,0,0,0,0,0,0,20181028,20200509
Serv000525,0,0,0,0,0,0,0,20181028,20200509
Serv000526,0,0,0,0,0,1,0,20170103,20200509
Serv000527,0,0,0,0,0,1,0,20170103,20200509
Serv000528,1,1,1,1,1,0,0,20181028,20200509
Serv000529,0,0,0,0,0,1,0,20181028,20200509
Serv000530,0,0,0,0,0,0,1,20181028,20200509
Serv000531,0,0,0,0,0,0,0,20181028,20200509
Serv000532,1,1,1,1,1,0,0,20181028,20200509
Serv000533,0,0,0,0,0,1,0,20181028,20200509
Serv000534,0,0,0,0,0,0,1,20181028,20200509
Serv000535,0,0,0,0,0,0,0,20181028,20200509
Serv000536,1,1,1,1,1,0,0,20180624,20200509
Serv000537,0,0,0,0,0,1,0,20180624,20200509
Serv000538,0,0,0,0,0,1,0,20180624,20200509
Serv000539,1,1,1,1,1,0,0,20190429,20200509
Serv000540,0,0,0,0,0,1,0,20190429,20200509
Serv000541,1,1,1,1,1,0,0,20190429,20200509
Serv000542,0,0,0,0,0,1,0,20190429,20200509
Serv000543,1,1,1,1,1,0,0,20190429,20200509
Serv000544,0,0,0,0,0,1,0,20190429,20200509
Serv000545,1,1,1,1,1,0,0,20190429,20200509
Serv000546,1,1,1,1,1,0,0,20190429,20200509
Serv000547,1,1,1,1,1,0,0,20190429,20200509
Serv000548,0,0,0,0,0,1,0,20190429,20200509
Serv000549,1,1,1,1,1,0,0,20190127,20200509
Serv000550,0,0,0,0,0,1,0,20190127,20200509
Serv000551,1,1,1,1,1,0,0,20190127,20200509
Serv000552,0,0,0,0,0,1,0,20190127,20200509
Serv000553,1,1,1,1,1,0,0,20190127,20200509
Serv000554,0,0,0,0,0,1,0,20190127,20200509
Serv000555,0,0,0,0,0,0,1,20190127,20200509
Serv000556,0,0,0,0,0,0,0,20190127,20200509
Serv000557,1,1,1,1,1,0,0,20190127,20200509
Serv000558,0,0,0,0,0,1,0,20190127,20200509
Serv000559,0,0,0,0,0,0,1,20190127,20200509
Serv000560,0,0,0,0,0,0,0,20190127,20200509
Serv000561,1,1,1,1,1,0,0,20190127,20200509
Serv000562,1,1,1,1,1,0,0,20190127,20200509
Serv000563,1,1,1,1,1,0,0,20190127,20200509
Serv000564,0,0,0,0,0,1,0,20190127,20200509
Serv000565,1,1,1,1,1,0,0,20190127,20200509
Serv000566,1,1,1,1,1,0,0,20190127,20200509
Serv000567,1,1,1,1,1,0,0,20190127,20200509
Serv000568,0,0,0,0,0,1,0,20190127,20200509
Serv000569,1,1,1,1,1,0,0,20181028,20200509
Serv000570,0,0,0,0,0,1,0,20181028,20200509
Serv000571,1,1,1,1,1,0,0,20181028,20200509
Serv000572,0,0,0,0,0,1,0,20181028,20200509
Serv000573,1,1,1,1,1,0,0,20170103,20200509
Serv000574,1,1,1,1,1,0,0,20190428,20200509
Serv000575,1,1,1,1,1,0,0,20190428,20200509
Serv000576,1,1,1,1,1,0,0,20190428,20200509
Serv000577,1,1,1,1,1,0,0,20190428,20200509
Serv000578,1,1,1,1,1,0,0,20190428,20200509
Serv000579,1,1,1,1,1,0,0,20190428,20200509
Serv000580,0,0,0,0,0,1,0,20190428,20200509
Serv000581,0,0,0,0,0,1,0,20190428,20200509
Serv000582,0,0,0,0,0,0,1,20190428,20200509
Serv000583,0,0,0,0,0,0,0,20190428,20200509
Serv000584,1,1,1,1,1,0,0,20190428,20200509
Serv000585,0,0,0,0,0,1,0,20190428,20200509
Serv000586,0,0,0,0,0,1,0,20190428,20200509
Serv000587,0,0,0,0,0,0,1,20190428,20200509
Serv000588,0,0,0,0,0,0,0,20190428,20200509
Serv000589,0,0,0,0,0,0,1,20180408,20200509
Serv000590,0,0,0,0,0,0,0,20180408,20200509
Serv000591,0,0,0,0,0,0,1,20180408,20200509
Serv000592,0,0,0,0,0,0,0,20180408,20200509
Serv000593,1,1,1,1,1,0,0,20181028,20200509
Serv000594,0,0,0,0,0,1,0,20181028,20200509
Serv000595,1,1,1,1,1,0,0,20181028,20200509
Serv000596,0,0,0,0,0,1,0,20181028,20200509
Serv000597,1,1,1,1,1,0,0,20190428,20190602
Serv000598,0,0,0,0,0,1,0,20190428,20190602
Serv000599,0,0,0,0,0,0,1,20190428,20190602
Serv000600,0,0,0,0,0,0,0,20190428,20190602
Serv000601,1,1,1,1,1,0,0,20190428,20190602
Serv000602,0,0,0,0,0,1,0,20190428,20190602
Serv000603,0,0,0,0,0,0,1,20190428,20190602
Serv000604,0,0,0,0,0,0,0,20190428,20190602
Serv000605,1,1,1,1,1,0,0,20190603,20200509
Serv000606,0,0,0,0,0,1,0,20190603,20200509
Serv000607,0,0,0,0,0,0,1,20190603,20200509
Serv000608,0,0,0,0,0,0,0,20190603,20200509
Serv000609,1,1,1,1,1,0,0,20190603,20200509
Serv000610,0,0,0,0,0,1,0,20190603,20200509
Serv000611,0,0,0,0,0,0,1,20190603,20200509
Serv000612,0,0,0,0,0,0,0,20190603,20200509
Serv000613,1,1,1,1,1,0,0,20180408,20200509
Serv000614,0,0,0,0,0,1,0,20180408,20200509
Serv000615,0,0,0,0,0,0,1,20180408,20200509
Serv000616,0,0,0,0,0,0,0,20180408,20200509
Serv000617,1,1,1,1,1,0,0,20180408,20200509
Serv000618,0,0,0,0,0,1,0,20180408,20200509
Serv000619,0,0,0,0,0,0,1,20180408,20200509
Serv000620,0,0,0,0,0,0,0,20180408,20200509
Serv000621,1,1,1,1,1,0,0,20190127,20190601
Serv000622,0,0,0,0,0,1,0,20190127,20190601
Serv000623,0,0,0,0,0,0,1,20190127,20190601
Serv000624,0,0,0,0,0,0,0,20190127,20190601
Serv000625,1,1,1,1,1,0,0,20190602,20200509
Serv000626,0,0,0,0,0,1,0,20190602,20200509
Serv000627,0,0,0,0,0,0,1,20190602,20200509
Serv000628,0,0,0,0,0,0,0,20190602,20200509
Serv000629,1,1,1,1,1,0,0,20190428,20200509
Serv000630,0,0,0,0,0,1,0,20190428,20200509
Serv000631,0,0,0,0,0,0,1,20190428,20200509
Serv000632,0,0,0,0,0,0,0,20190428,20200509
Serv000633,1,1,1,1,1,0,0,20190428,20200509
Serv000634,0,0,0,0,0,1,0,20190428,20200509
Serv000635,0,0,0,0,0,0,1,20190428,20200509
Serv000636,0,0,0,0,0,0,0,20190428,20200509
Serv000637,1,1,1,1,1,0,0,20190428,20200509
Serv000638,0,0,0,0,0,1,0,20190428,20200509
Serv000639,0,0,0,0,0,0,1,20190428,20200509
Serv000640,0,0,0,0,0,0,0,20190428,20200509
Serv000641,1,1,1,1,1,0,0,20190127,20190601
Serv000642,0,0,0,0,0,1,0,20190127,20190601
Serv000643,0,0,0,0,0,0,1,20190127,20190601
Serv000644,0,0,0,0,0,0,0,20190127,20190601
Serv000645,1,1,1,1,1,0,0,20190127,20190601
Serv000646,0,0,0,0,0,1,0,20190127,20190601
Serv000647,0,0,0,0,0,0,1,20190127,20190601
Serv000648,0,0,0,0,0,0,0,20190127,20190601
Serv000649,1,1,1,1,1,0,0,20190602,20200509
Serv000650,0,0,0,0,0,1,0,20190602,20200509
Serv000651,0,0,0,0,0,0,1,20190602,20200509
Serv000652,0,0,0,0,0,0,0,20190602,20200509
Serv000653,1,1,1,1,1,0,0,20190602,20200509
Serv000654,0,0,0,0,0,1,0,20190602,20200509
Serv000655,0,0,0,0,0,0,1,20190602,20200509
Serv000656,0,0,0,0,0,0,0,20190602,20200509
Serv000657,1,1,1,1,1,0,0,20190127,20200509
Serv000658,0,0,0,0,0,1,0,20190127,20200509
Serv000659,1,1,1,1,1,0,0,20190102,20200509
Serv000660,0,0,0,0,0,1,0,20190102,20200509
Serv000661,0,0,0,0,0,0,1,20190102,20200509
Serv000662,0,0,0,0,0,0,0,20190102,20200509
Serv000663,1,1,1,1,1,0,0,20190102,20200509
Serv000664,0,0,0,0,0,1,0,20190102,20200509
Serv000665,0,0,0,0,0,0,1,20190102,20200509
Serv000666,0,0,0,0,0,0,0,20190102,20200509
Serv000667,1,1,1,1,1,0,0,20180624,20200509
Serv000668,0,0,0,0,0,1,0,20180624,20200509
Serv000669,1,1,1,1,1,0,0,20190428,20200509
Serv000670,0,0,0,0,0,1,0,20190428,20200509
Serv000671,1,1,1,1,1,0,0,20190428,20200509
Serv000672,0,0,0,0,0,1,0,20190428,20200509
Serv000673,1,1,1,1,1,0,0,20181028,20200509
Serv000674,0,0,0,0,0,1,0,20181028,20200509
Serv000675,0,0,0,0,0,0,1,20181028,20200509
Serv000676,0,0,0,0,0,0,0,20181028,20200509
Serv000677,1,1,1,1,1,0,0,20181028,20200509
Serv000678,1,1,1,1,1,0,0,20181028,20200509
Serv000679,1,1,1,1,1,0,0,20181028,20200509
Serv000680,0,0,0,0,0,1,0,20181028,20200509
Serv000681,0,0,0,0,0,0,1,20181028,20200509
Serv000682,0,0,0,0,0,0,0,20181028,20200509
Serv000683,1,1,1,1,1,0,0,20181028,20200509
Serv000684,0,0,0,0,0,1,0,20181028,20200509
Serv000685,1,1,1,1,1,0,0,20181028,20200509
Serv000686,0,0,0,0,0,1,0,20181028,20200509
Serv000687,1,1,1,1,1,0,0,20180102,20200509
Serv000688,0,0,0,0,0,1,0,20180102,20200509
Serv000689,1,1,1,1,1,0,0,20180102,20200509
Serv000690,0,0,0,0,0,1,0,20180102,20200509
Serv000691,1,1,1,1,1,0,0,20190428,20200509
Serv000692,0,0,0,0,0,1,0,20190428,20200509
Serv000693,1,1,1,1,1,0,0,20190102,20200509
Serv000694,0,0,0,0,0,1,0,20190102,20200509
Serv000695,1,1,1,1,1,0,0,20190127,20200509
Serv000696,0,0,0,0,0,1,0,20190127,20200509
Serv000697,1,1,1,1,1,0,0,20190127,20200509
Serv000698,0,0,0,0,0,1,0,20190127,20200509
Serv000699,1,1,1,1,1,0,0,20190128,20200509
Serv000700,0,0,0,0,0,1,0,20190128,20200509
Serv000701,1,1,1,1,1,0,0,20190428,20190601
Serv000702,0,0,0,0,0,1,0,20190428,20190601
Serv000703,0,0,0,0,0,0,1,20190428,20190601
Serv000704,0,0,0,0,0,0,0,20190428,20190601
Serv000705,1,1,1,1,1,0,0,20190428,20190601
Serv000706,0,0,0,0,0,1,0,20190428,20190601
Serv000707,0,0,0,0,0,0,1,20190428,20190601
Serv000708,0,0,0,0,0,0,0,20190428,20190601
Serv000709,1,1,1,1,1,0,0,20190602,20200509
Serv000710,0,0,0,0,0,1,0,20190602,20200509
Serv000711,0,0,0,0,0,0,1,20190602,20200509
Serv000712,0,0,0,0,0,0,0,20190602,20200509
Serv000713,1,1,1,1,1,0,0,20190602,20200509
Serv000714,0,0,0,0,0,1,0,20190602,20200509
Serv000715,0,0,0,0,0,0,1,20190602,20200509
Serv000716,0,0,0,0,0,0,0,20190602,20200509
Serv000717,1,1,1,1,1,0,0,20190428,20200509
Serv000718,0,0,0,0,0,1,0,20190428,20200509
Serv000719,0,0,0,0,0,0,1,20190428,20200509
Serv000720,0,0,0,0,0,0,0,20190428,20200509
Serv000721,1,1,1,1,1,0,0,20190428,20200509
Serv000722,0,0,0,0,0,1,0,20190428,20200509
Serv000723,0,0,0,0,0,0,1,20190428,20200509
Serv000724,0,0,0,0,0,0,0,20190428,20200509
Serv000725,1,1,1,1,1,0,0,20190428,20200509
Serv000726,0,0,0,0,0,1,0,20190428,20200509
Serv000727,0,0,0,0,0,0,1,20190428,20200509
Serv000728,0,0,0,0,0,0,0,20190428,20200509
Serv000729,1,1,1,1,1,0,0,20190428,20200509
Serv000730,0,0,0,0,0,1,0,20190428,20200509
Serv000731,0,0,0,0,0,0,1,20190428,20200509
Serv000732,0,0,0,0,0,0,0,20190428,20200509
Serv000733,1,1,1,1,1,0,0,20180722,20200509
Serv000734,1,1,1,1,1,0,0,20180722,20200509
Serv000735,0,0,0,0,0,1,0,20180722,20200509
Serv000736,0,0,0,0,0,1,0,20180722,20200509
Serv000737,0,0,0,0,0,1,0,20180722,20200509
Serv000738,0,0,0,0,0,0,1,20180722,20200509
Serv000739,0,0,0,0,0,0,0,20180722,20200509
Serv000740,1,1,1,1,1,0,0,20180722,20200509
Serv000741,0,0,0,0,0,1,0,20180722,20200509
Serv000742,0,0,0,0,0,0,1,20180722,20200509
Serv000743,0,0,0,0,0,0,0,20180722,20200509
Serv000744,1,1,1,1,1,0,0,20190128,20200509
Serv000745,0,0,0,0,0,1,0,20190128,20200509
Serv000746,1,1,1,1,1,0,0,20190127,20200509
Serv000747,1,1,1,1,1,0,0,20190127,20200509
Serv000748,1,1,1,1,1,0,0,20190428,20200509
Serv000749,0,0,0,0,0,1,0,20190428,20200509
Serv000750,0,0,0,0,0,0,1,20190428,20200509
Serv000751,0,0,0,0,0,0,0,20190428,20200509
Serv000752,1,1,1,1,1,0,0,20190428,20200509
Serv000753,0,0,0,0,0,1,0,20190428,20200509
Serv000754,0,0,0,0,0,0,1,20190428,20200509
Serv000755,0,0,0,0,0,0,0,20190428,20200509
Serv000756,1,1,1,1,1,0,0,20190428,20200509
Serv000757,0,0,0,0,0,1,0,20190428,20200509
Serv000758,1,1,1,1,1,0,0,20190428,20200509
Serv000759,0,0,0,0,0,1,0,20190428,20200509
Serv000760,0,0,0,0,0,0,1,20190428,20200509
Serv000761,0,0,0,0,0,0,0,20190428,20200509
Serv000762,1,1,1,1,1,0,0,20180722,20200509
Serv000763,0,0,0,0,0,1,0,20180722,20200509
Serv000764,1,1,1,1,1,0,0,20170103,20200509
Serv000765,0,0,0,0,0,1,0,20170103,20200509
Serv000766,1,1,1,1,1,0,0,20190127,20200509
Serv000767,0,0,0,0,0,1,0,20190127,20200509
Serv000768,0,0,0,0,0,0,1,20190127,20200509
Serv000769,0,0,0,0,0,0,0,20190127,20200509
Serv000770,1,1,1,1,1,0,0,20190127,20200509
Serv000771,0,0,0,0,0,1,0,20190127,20200509
Serv000772,0,0,0,0,0,0,1,20190127,20200509
Serv000773,0,0,0,0,0,0,0,20190127,20200509
Serv000774,1,1,1,1,1,0,0,20190428,20200509
Serv000775,0,0,0,0,0,1,0,20190428,20200509
Serv000776,0,0,0,0,0,0,1,20190428,20200509
Serv000777,0,0,0,0,0,0,0,20190428,20200509
Serv000778,1,1,1,1,1,0,0,20190428,20200509
Serv000779,0,0,0,0,0,1,0,20190428,20200509
Serv000780,0,0,0,0,0,0,1,20190428,20200509
Serv000781,0,0,0,0,0,0,0,20190428,20200509
Serv000782,1,1,1,1,1,0,0,20190428,20200509
Serv000783,0,0,0,0,0,1,0,20190428,20200509
Serv000784,0,0,0,0,0,0,1,20190428,20200509
Serv000785,0,0,0,0,0,0,0,20190428,20200509
Serv000786,1,1,1,1,1,0,0,20190428,20200509
Serv000787,0,0,0,0,0,1,0,20190428,20200509
Serv000788,0,0,0,0,0,0,1,20190428,20200509
Serv000789,0,0,0,0,0,0,0,20190428,20200509
Serv000790,1,1,1,1,1,0,0,20190428,20200509
Serv000791,0,0,0,0,0,1,0,20190428,20200509
Serv000792,0,0,0,0,0,0,1,20190428,20200509
Serv000793,0,0,0,0,0,0,0,20190428,20200509
Serv000794,1,1,1,1,1,0,0,20190428,20200509
Serv000795,0,0,0,0,0,1,0,20190428,20200509
Serv000796,0,0,0,0,0,0,1,20190428,20200509
Serv000797,0,0,0,0,0,0,0,20190428,20200509
Serv000798,1,1,1,1,1,0,0,20190428,20200509
Serv000799,0,0,0,0,0,1,0,20190428,20200509
Serv000800,1,1,1,1,1,0,0,20190429,20190601
Serv000801,0,0,0,0,0,1,0,20190429,20190601
Serv000802,0,0,0,0,0,0,1,20190429,20190601
Serv000803,0,0,0,0,0,0,0,20190429,20190601
Serv000804,1,1,1,1,1,0,0,20190602,20200509
Serv000805,0,0,0,0,0,1,0,20190602,20200509
Serv000806,0,0,0,0,0,0,1,20190602,20200509
Serv000807,0,0,0,0,0,0,0,20190602,20200509
Serv000808,1,1,1,1,1,0,0,20190428,20190601
Serv000809,0,0,0,0,0,1,0,20190428,20190601
Serv000810,1,1,1,1,1,0,0,20190602,20200509
Serv000811,0,0,0,0,0,1,0,20190602,20200509
Serv000812,1,1,1,1,1,0,0,20190102,20200509
Serv000813,1,1,1,1,1,0,0,20190102,20200509
Serv000814,1,1,1,1,1,0,0,20190102,20200509
Serv000815,0,0,0,0,0,1,0,20190102,20200509
Serv000816,0,0,0,0,0,0,1,20190102,20200509
Serv000817,0,0,0,0,0,0,0,20190102,20200509
Serv000818,1,1,1,1,1,0,0,20190102,20200509
Serv000819,0,0,0,0,0,1,0,20190102,20200509
Serv000820,0,0,0,0,0,0,1,20190102,20200509
Serv000821,0,0,0,0,0,0,0,20190102,20200509
Serv000822,0,0,0,0,1,0,0,20180902,20200509
Serv000823,1,1,1,1,0,0,0,20180902,20200509
Serv000824,0,0,0,0,1,0,0,20180902,20200509
Serv000825,1,1,1,1,1,0,0,20180902,20200509
Serv000826,0,0,0,0,1,0,0,20180902,20200509
Serv000827,1,1,1,1,0,0,0,20180902,20200509
Serv000828,0,0,0,0,1,0,0,20180902,20200509
Serv000829,1,1,1,1,0,0,0,20180902,20200509
Serv000830,0,0,0,0,1,0,0,20180902,20200509
Serv000831,1,1,1,1,1,0,0,20180902,20200509
Serv000832,0,0,0,0,1,0,0,20180902,20200509
Serv000833,1,1,1,1,0,0,0,20180902,20200509
Serv000834,0,0,0,0,1,0,0,20180902,20200509
Serv000835,1,1,1,1,0,0,0,20180902,20200509
Serv000836,0,0,0,0,1,0,0,20180902,20200509
Serv000837,1,1,1,1,1,0,0,20180902,20200509
Serv000838,0,0,0,0,1,0,0,20180902,20200509
Serv000839,1,1,1,1,0,0,0,20180902,20200509
Serv000840,0,0,0,0,1,0,0,20180902,20200509
Serv000841,1,1,1,1,0,0,0,20180902,20200509
Serv000842,0,0,0,0,1,0,0,20180902,20200509
Serv000843,1,1,1,1,1,0,0,20180902,20200509
Serv000844,0,0,0,0,1,0,0,20180902,20200509
Serv000845,1,1,1,1,0,0,0,20180902,20200509
Serv000846,0,0,0,0,1,0,0,20180902,20200509
Serv000847,1,1,1,1,0,0,0,20180902,20200509
Serv000848,0,0,0,0,1,0,0,20180902,20200509
Serv000849,1,1,1,1,1,0,0,20180902,20200509
Serv000850,0,0,0,0,1,0,0,20180902,20200509
Serv000851,1,1,1,1,0,0,0,20180902,20200509
Serv000852,0,0,0,0,1,0,0,20180902,20200509
Serv000853,1,1,1,1,0,0,0,20180902,20200509
Serv000854,0,0,0,0,1,0,0,20180902,20200509
Serv000855,1,1,1,1,1,0,0,20180902,20200509
Serv000856,0,0,0,0,1,0,0,20180902,20200509
Serv000857,1,1,1,1,0,0,0,20180902,20200509
Serv000858,0,0,0,0,1,0,0,20180902,20200509
Serv000859,1,1,1,1,0,0,0,20180902,20200509
Serv000860,0,0,0,0,1,0,0,20180902,20200509
Serv000861,0,0,0,0,0,1,0,20180902,20200509
Serv000862,0,0,0,0,0,0,0,20180902,20200509
Serv000863,0,0,0,0,0,1,0,20180902,20200509
Serv000864,0,0,0,0,0,0,0,20180902,20200509
Serv000865,0,0,0,0,0,1,0,20180902,20200509
Serv000866,0,0,0,0,0,0,0,20180902,20200509
Serv000867,0,0,0,0,0,1,0,20180902,20200509
Serv000868,0,0,0,0,0,0,0,20180902,20200509
Serv000869,0,0,0,0,0,1,0,20180902,20200509
Serv000870,0,0,0,0,0,0,0,20180902,20200509
Serv000871,0,0,0,0,0,1,0,20180902,20200509
Serv000872,0,0,0,0,0,0,0,20180902,20200509
Serv000873,0,0,0,0,0,1,0,20180902,20200509
Serv000874,0,0,0,0,0,0,1,20180902,20200509
Serv000875,0,0,0,0,0,0,0,20180902,20200509
Serv000876,1,1,1,1,0,0,0,20180902,20200509
Serv000877,0,0,0,0,1,0,0,20180902,20200509
Serv000878,1,1,1,1,0,0,0,20180902,20200509
Serv000879,0,0,0,0,1,0,0,20180902,20200509
Serv000880,1,1,1,1,1,0,0,20180902,20200509
Serv000881,1,1,1,1,0,0,0,20180902,20200509
Serv000882,0,0,0,0,1,0,0,20180902,20200509
Serv000883,1,1,1,1,0,0,0,20180902,20200509
Serv000884,1,1,1,1,1,0,0,20180902,20200509
Serv000885,0,0,0,0,1,0,0,20180902,20200509
Serv000886,1,1,1,1,0,0,0,20180902,20200509
Serv000887,0,0,0,0,1,0,0,20180902,20200509
Serv000888,1,1,1,1,0,0,0,20180902,20200509
Serv000889,0,0,0,0,1,0,0,20180902,20200509
Serv000890,1,1,1,1,1,0,0,20180902,20200509
Serv000891,1,1,1,1,0,0,0,20180902,20200509
Serv000892,0,0,0,0,1,0,0,20180902,20200509
Serv000893,1,1,1,1,0,0,0,20180902,20200509
Serv000894,1,1,1,1,1,0,0,20180902,20200509
Serv000895,0,0,0,0,1,0,0,20180902,20200509
Serv000896,1,1,1,1,0,0,0,20180902,20200509
Serv000897,0,0,0,0,1,0,0,20180902,20200509
Serv000898,1,1,1,1,0,0,0,20180902,20200509
Serv000899,0,0,0,0,1,0,0,20180902,20200509
Serv000900,1,1,1,1,1,0,0,20180902,20200509
Serv000901,1,1,1,1,0,0,0,20180902,20200509
Serv000902,0,0,0,0,1,0,0,20180902,20200509
Serv000903,1,1,1,1,0,0,0,20180902,20200509
Serv000904,1,1,1,1,1,0,0,20180902,20200509
Serv000905,0,0,0,0,1,0,0,20180902,20200509
Serv000906,1,1,1,1,0,0,0,20180902,20200509
Serv000907,0,0,0,0,1,0,0,20180902,20200509
Serv000908,1,1,1,1,0,0,0,20180902,20200509
Serv000909,1,1,1,1,1,0,0,20180902,20200509
Serv000910,0,0,0,0,1,0,0,20180902,20200509
Serv000911,1,1,1,1,0,0,0,20180902,20200509
Serv000912,0,0,0,0,1,0,0,20180902,20200509
Serv000913,1,1,1,1,0,0,0,20180902,20200509
Serv000914,0,0,0,0,1,0,0,20180902,20200509
Serv000915,0,0,0,0,0,1,0,20180902,20200509
Serv000916,0,0,0,0,0,0,0,20180902,20200509
Serv000917,0,0,0,0,0,1,0,20180902,20200509
Serv000918,0,0,0,0,0,0,0,20180902,20200509
Serv000919,0,0,0,0,0,1,0,20180902,20200509
Serv000920,0,0,0,0,0,0,0,20180902,20200509
Serv000921,0,0,0,0,0,1,0,20180902,20200509
Serv000922,0,0,0,0,0,0,0,20180902,20200509
Serv000923,0,0,0,0,0,1,0,20180902,20200509
Serv000924,0,0,0,0,0,0,0,20180902,20200509
Serv000925,0,0,0,0,0,1,0,20180902,20200509
Serv000926,0,0,0,0,0,0,0,20180902,20200509
Serv000927,0,0,0,0,0,1,0,20180902,20200509
Serv000928,0,0,0,0,0,0,0,20180902,20200509
Serv000929,0,0,0,0,0,1,0,20180902,20200509
Serv000930,0,0,0,0,0,0,1,20180902,20200509
Serv000931,0,0,0,0,0,0,0,20180902,20200509
Serv000932,0,0,0,0,0,0,1,20180902,20200509
Serv000933,0,0,0,0,0,0,0,20180902,20200509
Serv000934,0,0,0,0,0,0,1,20180902,20200509
Serv000935,0,0,0,0,0,0,0,20180902,20200509
Serv000936,0,0,0,0,1,0,0,20180128,20200509
Serv000937,0,0,0,0,0,1,0,20180128,20200509
Serv000938,0,0,0,0,1,0,0,20190127,20200509
Serv000939,0,0,0,1,1,0,0,20190127,20200509
Serv000940,0,0,0,0,1,0,0,20190127,20200509
Serv000941,0,0,0,1,1,0,0,20190127,20200509
Serv000942,0,0,0,0,1,0,0,20190127,20200509
Serv000943,0,0,0,1,1,0,0,20190127,20200509
Serv000944,0,0,0,0,1,0,0,20190127,20200509
Serv000945,1,1,1,1,1,0,0,20190127,20200509
Serv000946,0,0,0,0,0,1,0,20190127,20200509
Serv000947,0,0,0,0,0,0,1,20190127,20200509
Serv000948,0,0,0,0,0,0,0,20190127,20200509
Serv000949,1,1,1,1,1,0,0,20190127,20200509
Serv000950,0,0,0,0,1,0,0,20190127,20200509
Serv000951,0,0,0,1,0,0,0,20190127,20200509
Serv000952,0,0,0,0,1,0,0,20190127,20200509
Serv000953,0,0,0,1,1,0,0,20190127,20200509
Serv000954,0,0,0,0,1,0,0,20190127,20200509
Serv000955,0,0,0,1,0,0,0,20190127,20200509
Serv000956,0,0,0,0,1,0,0,20190127,20200509
Serv000957,0,0,0,1,0,0,0,20190127,20200509
Serv000958,0,0,0,0,1,0,0,20190127,20200509
Serv000959,0,0,0,1,0,0,0,20190127,20200509
Serv000960,0,0,0,0,1,0,0,20190127,20200509
Serv000961,0,0,0,1,0,0,0,20190127,20200509
Serv000962,0,0,0,0,1,0,0,20190127,20200509
Serv000963,1,1,1,0,0,0,0,20190127,20200509
Serv000964,0,0,0,0,0,1,0,20190127,20200509
Serv000965,0,0,0,0,1,0,0,20170723,20200509
Serv000966,0,0,0,0,0,1,0,20170723,20200509
Serv000967,0,0,0,0,1,0,0,20170723,20200509
Serv000968,0,0,0,0,0,1,0,20170723,20200509
Serv000969,0,0,0,0,1,0,0,20171029,20200509
Serv000970,0,0,0,0,0,1,0,20171029,20200509
Serv000971,0,0,0,0,1,0,0,20171029,20200509
Serv000972,0,0,0,0,0,1,0,20171029,20200509
Serv000973,0,0,0,0,1,0,0,20180624,20200509
Serv000974,0,0,0,0,0,1,0,20180624,20200509
Serv000975,0,0,0,0,1,0,0,20180624,20200509
Serv000976,0,0,0,0,0,1,0,20180624,20200509
Serv000977,0,0,0,0,1,0,0,20180624,20200509
Serv000978,0,0,0,0,0,1,0,20180624,20200509
Serv000979,0,0,0,0,1,0,0,20180624,20200509
Serv000980,0,0,0,0,0,1,0,20180624,20200509
Serv000981,0,0,0,0,0,1,0,20170521,20200509
Serv000982,1,1,1,1,1,0,0,20190428,20200509
Serv000983,0,0,0,0,0,1,0,20190428,20200509
Serv000984,0,0,0,0,0,0,1,20190428,20200509
Serv000985,0,0,0,0,0,0,0,20190428,20200509
Serv000986,1,1,1,1,1,0,0,20190428,20200509
Serv000987,0,0,0,0,0,1,0,20190428,20200509
Serv000988,0,0,0,0,0,0,1,20190428,20200509
Serv000989,0,0,0,0,0,0,0,20190428,20200509
Serv000990,0,0,0,0,1,0,0,20180902,20200509
Serv000991,0,0,0,0,0,1,0,20180902,20200509
Serv000992,1,1,1,1,1,0,0,20190428,20200509
Serv000993,0,0,0,0,0,1,0,20190428,20200509
Serv000994,0,0,0,0,0,0,1,20190428,20200509
Serv000995,0,0,0,0,0,0,0,20190428,20200509
