service_id,date,exception_type
14797214097-20201120123858_v95.67,20210126,2
14797214097-20201120123858_v95.67,20210127,2
14797214097-20201120123858_v95.67,20201229,2
14797214097-20201120123858_v95.67,20210125,2
14797214097-20201120123858_v95.67,20210104,2
14797214097-20201120123858_v95.67,20201225,2
14797214097-20201120123858_v95.67,20201230,2
14797214097-20201120123858_v95.67,20201231,2
14797214097-20201120123858_v95.67,20210128,2
14797214097-20201120123858_v95.67,20210129,2
3131165607-20201120123858_v95.67,20210101,1
3131165607-20201120123858_v95.67,20201228,1
3131165607-20201120123858_v95.67,20210104,1
3131165607-20201120123858_v95.67,20201225,1
1153167329-20201120123858_v95.67,20201230,1
1153167329-20201120123858_v95.67,20201231,1
1153167329-20201120123858_v95.67,20201229,1
51336171040-20201120123858_v95.67,20210101,2
51336171040-20201120123858_v95.67,20201229,2
51336171040-20201120123858_v95.67,20201228,2
51336171040-20201120123858_v95.67,20210104,2
51336171040-20201120123858_v95.67,20201230,2
51336171040-20201120123858_v95.67,20201231,2
51336171040-20201120123858_v95.67,20201225,2
1095186484-20201120123858_v95.67,20210101,1
1095186484-20201120123858_v95.67,20201229,1
1095186484-20201120123858_v95.67,20201228,1
1095186484-20201120123858_v95.67,20210104,1
1095186484-20201120123858_v95.67,20201230,1
1095186484-20201120123858_v95.67,20201231,1
1095186484-20201120123858_v95.67,20201225,1
50051228901-20201120123858_v95.67,20201124,1
50051228901-20201120123858_v95.67,20201125,1
50051228901-20201120123858_v95.67,20201126,1
50051228901-20201120123858_v95.67,20201127,1
50051228901-20201120123858_v95.67,20201123,1
1064189811-20201120123858_v95.67,20201230,1
1064189811-20201120123858_v95.67,20201231,1
1064189811-20201120123858_v95.67,20201229,1
51338201928-20201120123858_v95.67,20210101,1
51338201928-20201120123858_v95.67,20201229,1
51338201928-20201120123858_v95.67,20201228,1
51338201928-20201120123858_v95.67,20210104,1
51338201928-20201120123858_v95.67,20201230,1
51338201928-20201120123858_v95.67,20201231,1
51338201928-20201120123858_v95.67,20201225,1
51453217683-20201120123858_v95.67,20210101,2
51453217683-20201120123858_v95.67,20201229,2
51453217683-20201120123858_v95.67,20201228,2
51453217683-20201120123858_v95.67,20210104,2
51453217683-20201120123858_v95.67,20201230,2
51453217683-20201120123858_v95.67,20201231,2
51453217683-20201120123858_v95.67,20201225,2
1101170129-20201120123858_v95.67,20210101,2
1101170129-20201120123858_v95.67,20201229,2
1101170129-20201120123858_v95.67,20201228,2
1101170129-20201120123858_v95.67,20210104,2
1101170129-20201120123858_v95.67,20201230,2
1101170129-20201120123858_v95.67,20201231,2
1101170129-20201120123858_v95.67,20201225,2
2325191746-20201120123858_v95.67,20210101,2
2325191746-20201120123858_v95.67,20201229,2
2325191746-20201120123858_v95.67,20201228,2
2325191746-20201120123858_v95.67,20210104,2
2325191746-20201120123858_v95.67,20201230,2
2325191746-20201120123858_v95.67,20201231,2
2325191746-20201120123858_v95.67,20201225,2
51325200415-20201120123858_v95.67,20210101,1
51325200415-20201120123858_v95.67,20201229,1
51325200415-20201120123858_v95.67,20201228,1
51325200415-20201120123858_v95.67,20210104,1
51325200415-20201120123858_v95.67,20201230,1
51325200415-20201120123858_v95.67,20201231,1
51325200415-20201120123858_v95.67,20201225,1
51461203797-20201120123858_v95.67,20210101,1
51461203797-20201120123858_v95.67,20201228,1
51461203797-20201120123858_v95.67,20210104,1
51461203797-20201120123858_v95.67,20201225,1
51328218355-20201120123858_v95.67,20210101,2
51328218355-20201120123858_v95.67,20201229,2
51328218355-20201120123858_v95.67,20201228,2
51328218355-20201120123858_v95.67,20210104,2
51328218355-20201120123858_v95.67,20201230,2
51328218355-20201120123858_v95.67,20201231,2
51328218355-20201120123858_v95.67,20201225,2
51437146434-20201120123858_v95.67,20210101,2
51437146434-20201120123858_v95.67,20201229,2
51437146434-20201120123858_v95.67,20201228,2
51437146434-20201120123858_v95.67,20210104,2
51437146434-20201120123858_v95.67,20201230,2
51437146434-20201120123858_v95.67,20201231,2
51437146434-20201120123858_v95.67,20201225,2
470193971-20201120123858_v95.67,20210101,2
470193971-20201120123858_v95.67,20201229,2
470193971-20201120123858_v95.67,20201228,2
470193971-20201120123858_v95.67,20210104,2
470193971-20201120123858_v95.67,20201230,2
470193971-20201120123858_v95.67,20201231,2
470193971-20201120123858_v95.67,20201225,2
51352197673-20201120123858_v95.67,20210101,2
51352197673-20201120123858_v95.67,20201229,2
51352197673-20201120123858_v95.67,20201228,2
51352197673-20201120123858_v95.67,20210104,2
51352197673-20201120123858_v95.67,20201230,2
51352197673-20201120123858_v95.67,20201231,2
51352197673-20201120123858_v95.67,20201225,2
14797215981-20201120123858_v95.67,20210101,1
14797215981-20201120123858_v95.67,20201229,1
14797215981-20201120123858_v95.67,20201228,1
14797215981-20201120123858_v95.67,20210104,1
14797215981-20201120123858_v95.67,20201230,1
14797215981-20201120123858_v95.67,20201231,1
14797215981-20201120123858_v95.67,20201225,1
442220408-20201120123858_v95.67,20210101,2
442220408-20201120123858_v95.67,20201229,2
442220408-20201120123858_v95.67,20201228,2
442220408-20201120123858_v95.67,20210104,2
442220408-20201120123858_v95.67,20201230,2
442220408-20201120123858_v95.67,20201231,2
442220408-20201120123858_v95.67,20201225,2
473139563-20201120123858_v95.67,20210101,1
473139563-20201120123858_v95.67,20201229,1
473139563-20201120123858_v95.67,20201228,1
473139563-20201120123858_v95.67,20210104,1
473139563-20201120123858_v95.67,20201230,1
473139563-20201120123858_v95.67,20201231,1
473139563-20201120123858_v95.67,20201225,1
1065217781-20201120123858_v95.67,20201230,1
1065217781-20201120123858_v95.67,20201231,1
1065217781-20201120123858_v95.67,20201229,1
448209240-20201120123858_v95.67,20210101,2
448209240-20201120123858_v95.67,20201229,2
448209240-20201120123858_v95.67,20201228,2
448209240-20201120123858_v95.67,20210104,2
448209240-20201120123858_v95.67,20201230,2
448209240-20201120123858_v95.67,20201231,2
448209240-20201120123858_v95.67,20201225,2
1093165735-20201120123858_v95.67,20210101,1
1093165735-20201120123858_v95.67,20201229,1
1093165735-20201120123858_v95.67,20201228,1
1093165735-20201120123858_v95.67,20210104,1
1093165735-20201120123858_v95.67,20201230,1
1093165735-20201120123858_v95.67,20201231,1
1093165735-20201120123858_v95.67,20201225,1
50051222199-20201120123858_v95.67,20210122,1
50051222199-20201120123858_v95.67,20201204,1
50051222199-20201120123858_v95.67,20210115,1
50051222199-20201120123858_v95.67,20210108,1
50051222199-20201120123858_v95.67,20210129,1
50051222199-20201120123858_v95.67,20201211,1
50051222199-20201120123858_v95.67,20201218,1
1065217836-20201120123858_v95.67,20210101,1
1065217836-20201120123858_v95.67,20201229,1
1065217836-20201120123858_v95.67,20201228,1
1065217836-20201120123858_v95.67,20210104,1
1065217836-20201120123858_v95.67,20201230,1
1065217836-20201120123858_v95.67,20201231,1
1065217836-20201120123858_v95.67,20201225,1
51437152698-20201120123858_v95.67,20210101,1
51437152698-20201120123858_v95.67,20201229,1
51437152698-20201120123858_v95.67,20201228,1
51437152698-20201120123858_v95.67,20210104,1
51437152698-20201120123858_v95.67,20201230,1
51437152698-20201120123858_v95.67,20201231,1
51437152698-20201120123858_v95.67,20201225,1
1141215548-20201120123858_v95.67,20210101,2
1141215548-20201120123858_v95.67,20201229,2
1141215548-20201120123858_v95.67,20201228,2
1141215548-20201120123858_v95.67,20210104,2
1141215548-20201120123858_v95.67,20201230,2
1141215548-20201120123858_v95.67,20201231,2
1141215548-20201120123858_v95.67,20201225,2
1124147711-20201120123858_v95.67,20210101,2
1124147711-20201120123858_v95.67,20201229,2
1124147711-20201120123858_v95.67,20201228,2
1124147711-20201120123858_v95.67,20210104,2
1124147711-20201120123858_v95.67,20201230,2
1124147711-20201120123858_v95.67,20201231,2
1124147711-20201120123858_v95.67,20201225,2
50051225282-20201120123858_v95.67,20210111,1
50051225282-20201120123858_v95.67,20201126,2
50051225282-20201120123858_v95.67,20201124,2
50051225282-20201120123858_v95.67,20201125,2
50051225282-20201120123858_v95.67,20201229,2
50051225282-20201120123858_v95.67,20210125,1
50051225282-20201120123858_v95.67,20201207,1
50051225282-20201120123858_v95.67,20201130,1
50051225282-20201120123858_v95.67,20201230,2
50051225282-20201120123858_v95.67,20201231,2
50051225282-20201120123858_v95.67,20201214,1
50051225282-20201120123858_v95.67,20210118,1
50051225282-20201120123858_v95.67,20201221,1
13154195300-20201120123858_v95.67,20210101,2
13154195300-20201120123858_v95.67,20201229,2
13154195300-20201120123858_v95.67,20201228,2
13154195300-20201120123858_v95.67,20210104,2
13154195300-20201120123858_v95.67,20201230,2
13154195300-20201120123858_v95.67,20201231,2
13154195300-20201120123858_v95.67,20201225,2
477220467-20201120123858_v95.67,20210101,2
477220467-20201120123858_v95.67,20201229,2
477220467-20201120123858_v95.67,20201228,2
477220467-20201120123858_v95.67,20210104,2
477220467-20201120123858_v95.67,20201230,2
477220467-20201120123858_v95.67,20201231,2
477220467-20201120123858_v95.67,20201225,2
14321197554-20201120123858_v95.67,20210101,2
14321197554-20201120123858_v95.67,20201229,2
14321197554-20201120123858_v95.67,20201228,2
14321197554-20201120123858_v95.67,20210104,2
14321197554-20201120123858_v95.67,20201230,2
14321197554-20201120123858_v95.67,20201231,2
14321197554-20201120123858_v95.67,20201225,2
51334198399-20201120123858_v95.67,20210101,2
51334198399-20201120123858_v95.67,20201229,2
51334198399-20201120123858_v95.67,20201228,2
51334198399-20201120123858_v95.67,20210104,2
51334198399-20201120123858_v95.67,20201230,2
51334198399-20201120123858_v95.67,20201231,2
51334198399-20201120123858_v95.67,20201225,2
17000227663-20201120131911_v95.68,20201121,1
14321195890-20201120123858_v95.67,20210101,2
14321195890-20201120123858_v95.67,20201229,2
14321195890-20201120123858_v95.67,20201228,2
14321195890-20201120123858_v95.67,20210104,2
14321195890-20201120123858_v95.67,20201230,2
14321195890-20201120123858_v95.67,20201231,2
14321195890-20201120123858_v95.67,20201225,2
476208952-20201120123858_v95.67,20210101,2
476208952-20201120123858_v95.67,20201229,2
476208952-20201120123858_v95.67,20201228,2
476208952-20201120123858_v95.67,20210104,2
476208952-20201120123858_v95.67,20201230,2
476208952-20201120123858_v95.67,20201231,2
476208952-20201120123858_v95.67,20201225,2
2325224007-20201120123858_v95.67,20210101,2
2325224007-20201120123858_v95.67,20201229,2
2325224007-20201120123858_v95.67,20201228,2
2325224007-20201120123858_v95.67,20210104,2
2325224007-20201120123858_v95.67,20201230,2
2325224007-20201120123858_v95.67,20201231,2
2325224007-20201120123858_v95.67,20201225,2
51387226079-20201120123858_v95.67,20201207,1
51387226079-20201120123858_v95.67,20201202,1
51387226079-20201120123858_v95.67,20201123,1
51387226079-20201120123858_v95.67,20201209,1
51387226079-20201120123858_v95.67,20201208,1
51387226079-20201120123858_v95.67,20201201,1
51387226079-20201120123858_v95.67,20201126,1
51387226079-20201120123858_v95.67,20201124,1
51387226079-20201120123858_v95.67,20201125,1
51387226079-20201120123858_v95.67,20201203,1
51387226079-20201120123858_v95.67,20201127,1
51387226079-20201120123858_v95.67,20201204,1
51387226079-20201120123858_v95.67,20201218,1
51387226079-20201120123858_v95.67,20201130,1
51387226079-20201120123858_v95.67,20201216,1
51387226079-20201120123858_v95.67,20201217,1
51387226079-20201120123858_v95.67,20201214,1
51387226079-20201120123858_v95.67,20201215,1
51387226079-20201120123858_v95.67,20201210,1
51387226079-20201120123858_v95.67,20201211,1
51333195722-20201120123858_v95.67,20210101,2
51333195722-20201120123858_v95.67,20201229,2
51333195722-20201120123858_v95.67,20201228,2
51333195722-20201120123858_v95.67,20210104,2
51333195722-20201120123858_v95.67,20201230,2
51333195722-20201120123858_v95.67,20201231,2
51333195722-20201120123858_v95.67,20201225,2
51373148924-20201120123858_v95.67,20201207,1
51373148924-20201120123858_v95.67,20201202,1
51373148924-20201120123858_v95.67,20201123,1
51373148924-20201120123858_v95.67,20201209,1
51373148924-20201120123858_v95.67,20201208,1
51373148924-20201120123858_v95.67,20201201,1
51373148924-20201120123858_v95.67,20201126,1
51373148924-20201120123858_v95.67,20201124,1
51373148924-20201120123858_v95.67,20201125,1
51373148924-20201120123858_v95.67,20201203,1
51373148924-20201120123858_v95.67,20201127,1
51373148924-20201120123858_v95.67,20201204,1
51373148924-20201120123858_v95.67,20201218,1
51373148924-20201120123858_v95.67,20201130,1
51373148924-20201120123858_v95.67,20201216,1
51373148924-20201120123858_v95.67,20201217,1
51373148924-20201120123858_v95.67,20201214,1
51373148924-20201120123858_v95.67,20201215,1
51373148924-20201120123858_v95.67,20201210,1
51373148924-20201120123858_v95.67,20201211,1
1064190267-20201120123858_v95.67,20210101,1
1064190267-20201120123858_v95.67,20201228,1
1064190267-20201120123858_v95.67,20210104,1
1064190267-20201120123858_v95.67,20201225,1
470202076-20201120123858_v95.67,20210101,1
470202076-20201120123858_v95.67,20201229,1
470202076-20201120123858_v95.67,20201228,1
470202076-20201120123858_v95.67,20210104,1
470202076-20201120123858_v95.67,20201230,1
470202076-20201120123858_v95.67,20201231,1
470202076-20201120123858_v95.67,20201225,1
23100228399-20201120123858_v95.67,20201122,1
7008229234-20201120123858_v95.67,20201230,1
7008229234-20201120123858_v95.67,20201231,1
7008229234-20201120123858_v95.67,20201229,1
466208665-20201120123858_v95.67,20210101,2
466208665-20201120123858_v95.67,20201229,2
466208665-20201120123858_v95.67,20201228,2
466208665-20201120123858_v95.67,20210104,2
466208665-20201120123858_v95.67,20201230,2
466208665-20201120123858_v95.67,20201231,2
466208665-20201120123858_v95.67,20201225,2
1151215101-20201120123858_v95.67,20210101,2
1151215101-20201120123858_v95.67,20201229,2
1151215101-20201120123858_v95.67,20201228,2
1151215101-20201120123858_v95.67,20210104,2
1151215101-20201120123858_v95.67,20201230,2
1151215101-20201120123858_v95.67,20201231,2
1151215101-20201120123858_v95.67,20201225,2
1095186471-20201120123858_v95.67,20210101,2
1095186471-20201120123858_v95.67,20201229,2
1095186471-20201120123858_v95.67,20201228,2
1095186471-20201120123858_v95.67,20210104,2
1095186471-20201120123858_v95.67,20201230,2
1095186471-20201120123858_v95.67,20201231,2
1095186471-20201120123858_v95.67,20201225,2
1149216095-20201120123858_v95.67,20210101,1
1149216095-20201120123858_v95.67,20201229,1
1149216095-20201120123858_v95.67,20201228,1
1149216095-20201120123858_v95.67,20210104,1
1149216095-20201120123858_v95.67,20201230,1
1149216095-20201120123858_v95.67,20201231,1
1149216095-20201120123858_v95.67,20201225,1
51317202994-20201120123858_v95.67,20210101,2
51317202994-20201120123858_v95.67,20201229,2
51317202994-20201120123858_v95.67,20201228,2
51317202994-20201120123858_v95.67,20210104,2
51317202994-20201120123858_v95.67,20201230,2
51317202994-20201120123858_v95.67,20201231,2
51317202994-20201120123858_v95.67,20201225,2
7005186060-20201120123858_v95.67,20210101,2
7005186060-20201120123858_v95.67,20201228,2
7005186060-20201120123858_v95.67,20210104,2
7005186060-20201120123858_v95.67,20201225,2
1090217776-20201120123858_v95.67,20201230,1
1090217776-20201120123858_v95.67,20201231,1
1090217776-20201120123858_v95.67,20201229,1
1094164876-20201120123858_v95.67,20210101,1
1094164876-20201120123858_v95.67,20201229,1
1094164876-20201120123858_v95.67,20201228,1
1094164876-20201120123858_v95.67,20210104,1
1094164876-20201120123858_v95.67,20201230,1
1094164876-20201120123858_v95.67,20201231,1
1094164876-20201120123858_v95.67,20201225,1
444205894-20201120123858_v95.67,20210101,2
444205894-20201120123858_v95.67,20201229,2
444205894-20201120123858_v95.67,20201228,2
444205894-20201120123858_v95.67,20210104,2
444205894-20201120123858_v95.67,20201230,2
444205894-20201120123858_v95.67,20201231,2
444205894-20201120123858_v95.67,20201225,2
51438208784-20201120123858_v95.67,20210101,2
51438208784-20201120123858_v95.67,20201229,2
51438208784-20201120123858_v95.67,20201228,2
51438208784-20201120123858_v95.67,20210104,2
51438208784-20201120123858_v95.67,20201230,2
51438208784-20201120123858_v95.67,20201231,2
51438208784-20201120123858_v95.67,20201225,2
51358223654-20201120123858_v95.67,20210101,2
51358223654-20201120123858_v95.67,20201229,2
51358223654-20201120123858_v95.67,20201228,2
51358223654-20201120123858_v95.67,20210104,2
51358223654-20201120123858_v95.67,20201230,2
51358223654-20201120123858_v95.67,20201231,2
51358223654-20201120123858_v95.67,20201225,2
1063193520-20201120123858_v95.67,20210101,1
1063193520-20201120123858_v95.67,20201228,1
1063193520-20201120123858_v95.67,20210104,1
1063193520-20201120123858_v95.67,20201225,1
51322201303-20201120123858_v95.67,20210101,1
51322201303-20201120123858_v95.67,20201229,1
51322201303-20201120123858_v95.67,20201228,1
51322201303-20201120123858_v95.67,20210104,1
51322201303-20201120123858_v95.67,20201230,1
51322201303-20201120123858_v95.67,20201231,1
51322201303-20201120123858_v95.67,20201225,1
464210149-20201120123858_v95.67,20210101,1
464210149-20201120123858_v95.67,20201229,1
464210149-20201120123858_v95.67,20201228,1
464210149-20201120123858_v95.67,20210104,1
464210149-20201120123858_v95.67,20201230,1
464210149-20201120123858_v95.67,20201231,1
464210149-20201120123858_v95.67,20201225,1
51347202424-20201120123858_v95.67,20210101,1
51347202424-20201120123858_v95.67,20201228,1
51347202424-20201120123858_v95.67,20210104,1
51347202424-20201120123858_v95.67,20201225,1
50051229204-20201120131911_v95.68,20201121,1
51439210189-20201120123858_v95.67,20201230,1
51439210189-20201120123858_v95.67,20201231,1
51439210189-20201120123858_v95.67,20201229,1
51439195005-20201120123858_v95.67,20210101,2
51439195005-20201120123858_v95.67,20201229,2
51439195005-20201120123858_v95.67,20201228,2
51439195005-20201120123858_v95.67,20210104,2
51439195005-20201120123858_v95.67,20201230,2
51439195005-20201120123858_v95.67,20201231,2
51439195005-20201120123858_v95.67,20201225,2
51355198673-20201120123858_v95.67,20210101,2
51355198673-20201120123858_v95.67,20201229,2
51355198673-20201120123858_v95.67,20201228,2
51355198673-20201120123858_v95.67,20210104,2
51355198673-20201120123858_v95.67,20201230,2
51355198673-20201120123858_v95.67,20201231,2
51355198673-20201120123858_v95.67,20201225,2
51329195103-20201120123858_v95.67,20210101,2
51329195103-20201120123858_v95.67,20201229,2
51329195103-20201120123858_v95.67,20201228,2
51329195103-20201120123858_v95.67,20210104,2
51329195103-20201120123858_v95.67,20201230,2
51329195103-20201120123858_v95.67,20201231,2
51329195103-20201120123858_v95.67,20201225,2
51100227151-20201120123858_v95.67,20201124,1
51100227151-20201120123858_v95.67,20201125,1
51100227151-20201120123858_v95.67,20201126,1
51100227151-20201120123858_v95.67,20201127,1
51100227151-20201120123858_v95.67,20201122,1
51100227151-20201120123858_v95.67,20201123,1
441226224-20201120123858_v95.67,20210101,1
441226224-20201120123858_v95.67,20201229,1
441226224-20201120123858_v95.67,20201228,1
441226224-20201120123858_v95.67,20210104,1
441226224-20201120123858_v95.67,20201230,1
441226224-20201120123858_v95.67,20201231,1
441226224-20201120123858_v95.67,20201225,1
467208927-20201120123858_v95.67,20210101,2
467208927-20201120123858_v95.67,20201229,2
467208927-20201120123858_v95.67,20201228,2
467208927-20201120123858_v95.67,20210104,2
467208927-20201120123858_v95.67,20201230,2
467208927-20201120123858_v95.67,20201231,2
467208927-20201120123858_v95.67,20201225,2
1098194029-20201120123858_v95.67,20210101,2
1098194029-20201120123858_v95.67,20201229,2
1098194029-20201120123858_v95.67,20201228,2
1098194029-20201120123858_v95.67,20210104,2
1098194029-20201120123858_v95.67,20201230,2
1098194029-20201120123858_v95.67,20201231,2
1098194029-20201120123858_v95.67,20201225,2
3013203165-20201120123858_v95.67,20201207,1
3013203165-20201120123858_v95.67,20201202,1
3013203165-20201120123858_v95.67,20201123,1
3013203165-20201120123858_v95.67,20201209,1
3013203165-20201120123858_v95.67,20201208,1
3013203165-20201120123858_v95.67,20201201,1
3013203165-20201120123858_v95.67,20201126,1
3013203165-20201120123858_v95.67,20201124,1
3013203165-20201120123858_v95.67,20201125,1
3013203165-20201120123858_v95.67,20201203,1
3013203165-20201120123858_v95.67,20201127,1
3013203165-20201120123858_v95.67,20201204,1
3013203165-20201120123858_v95.67,20201218,1
3013203165-20201120123858_v95.67,20201130,1
3013203165-20201120123858_v95.67,20201216,1
3013203165-20201120123858_v95.67,20201217,1
3013203165-20201120123858_v95.67,20201214,1
3013203165-20201120123858_v95.67,20201215,1
3013203165-20201120123858_v95.67,20201210,1
3013203165-20201120123858_v95.67,20201211,1
50051228788-20201120123858_v95.67,20201124,1
50051228788-20201120123858_v95.67,20201125,1
50051228788-20201120123858_v95.67,20201126,1
50051228788-20201120123858_v95.67,20201127,1
50051228788-20201120123858_v95.67,20201123,1
2366190099-20201120123858_v95.67,20210101,1
2366190099-20201120123858_v95.67,20201229,1
2366190099-20201120123858_v95.67,20201228,1
2366190099-20201120123858_v95.67,20210104,1
2366190099-20201120123858_v95.67,20201230,1
2366190099-20201120123858_v95.67,20201231,1
2366190099-20201120123858_v95.67,20201225,1
23100228340-20201120131911_v95.68,20201121,1
14392143691-20201120123858_v95.67,20210101,1
14392143691-20201120123858_v95.67,20201229,1
14392143691-20201120123858_v95.67,20201228,1
14392143691-20201120123858_v95.67,20210104,1
14392143691-20201120123858_v95.67,20201230,1
14392143691-20201120123858_v95.67,20201231,1
14392143691-20201120123858_v95.67,20201225,1
471138796-20201120123858_v95.67,20210101,1
471138796-20201120123858_v95.67,20201229,1
471138796-20201120123858_v95.67,20201228,1
471138796-20201120123858_v95.67,20210104,1
471138796-20201120123858_v95.67,20201230,1
471138796-20201120123858_v95.67,20201231,1
471138796-20201120123858_v95.67,20201225,1
1102170234-20201120123858_v95.67,20210101,2
1102170234-20201120123858_v95.67,20201229,2
1102170234-20201120123858_v95.67,20201228,2
1102170234-20201120123858_v95.67,20210104,2
1102170234-20201120123858_v95.67,20201230,2
1102170234-20201120123858_v95.67,20201231,2
1102170234-20201120123858_v95.67,20201225,2
51347197486-20201120123858_v95.67,20210101,2
51347197486-20201120123858_v95.67,20201229,2
51347197486-20201120123858_v95.67,20201228,2
51347197486-20201120123858_v95.67,20210104,2
51347197486-20201120123858_v95.67,20201230,2
51347197486-20201120123858_v95.67,20201231,2
51347197486-20201120123858_v95.67,20201225,2
51358223613-20201120123858_v95.67,20210101,2
51358223613-20201120123858_v95.67,20201229,2
51358223613-20201120123858_v95.67,20201228,2
51358223613-20201120123858_v95.67,20210104,2
51358223613-20201120123858_v95.67,20201230,2
51358223613-20201120123858_v95.67,20201231,2
51358223613-20201120123858_v95.67,20201225,2
464198756-20201120123858_v95.67,20210101,2
464198756-20201120123858_v95.67,20201229,2
464198756-20201120123858_v95.67,20201228,2
464198756-20201120123858_v95.67,20210104,2
464198756-20201120123858_v95.67,20201230,2
464198756-20201120123858_v95.67,20201231,2
464198756-20201120123858_v95.67,20201225,2
1149214357-20201120123858_v95.67,20210101,2
1149214357-20201120123858_v95.67,20201229,2
1149214357-20201120123858_v95.67,20201228,2
1149214357-20201120123858_v95.67,20210104,2
1149214357-20201120123858_v95.67,20201230,2
1149214357-20201120123858_v95.67,20201231,2
1149214357-20201120123858_v95.67,20201225,2
14323132284-20201120123858_v95.67,20210101,1
14323132284-20201120123858_v95.67,20201229,1
14323132284-20201120123858_v95.67,20201228,1
14323132284-20201120123858_v95.67,20210104,1
14323132284-20201120123858_v95.67,20201230,1
14323132284-20201120123858_v95.67,20201231,1
14323132284-20201120123858_v95.67,20201225,1
51100226953-20201120131911_v95.68,20201121,1
51340210819-20201120123858_v95.67,20210101,1
51340210819-20201120123858_v95.67,20201228,1
51340210819-20201120123858_v95.67,20210104,1
51340210819-20201120123858_v95.67,20201225,1
50051219678-20201120131911_v95.68,20201121,2
23500222016-20201120123858_v95.67,20201207,1
23500222016-20201120123858_v95.67,20210111,1
23500222016-20201120123858_v95.67,20210125,1
23500222016-20201120123858_v95.67,20210122,1
23500222016-20201120123858_v95.67,20210115,1
23500222016-20201120123858_v95.67,20210108,1
23500222016-20201120123858_v95.67,20210118,1
23500222016-20201120123858_v95.67,20201221,1
23500222016-20201120123858_v95.67,20210129,1
23500222016-20201120123858_v95.67,20201229,2
23500222016-20201120123858_v95.67,20201124,2
23500222016-20201120123858_v95.67,20201125,2
23500222016-20201120123858_v95.67,20201126,2
23500222016-20201120123858_v95.67,20201204,1
23500222016-20201120123858_v95.67,20201218,1
23500222016-20201120123858_v95.67,20201130,1
23500222016-20201120123858_v95.67,20201230,2
23500222016-20201120123858_v95.67,20201231,2
23500222016-20201120123858_v95.67,20201214,1
23500222016-20201120123858_v95.67,20201211,1
1090217951-20201120123858_v95.67,20210101,1
1090217951-20201120123858_v95.67,20201228,1
1090217951-20201120123858_v95.67,20210104,1
1090217951-20201120123858_v95.67,20201225,1
2325192017-20201120123858_v95.67,20210101,2
2325192017-20201120123858_v95.67,20201229,2
2325192017-20201120123858_v95.67,20201228,2
2325192017-20201120123858_v95.67,20210104,2
2325192017-20201120123858_v95.67,20201230,2
2325192017-20201120123858_v95.67,20201231,2
2325192017-20201120123858_v95.67,20201225,2
50051228861-20201120123858_v95.67,20201124,1
50051228861-20201120123858_v95.67,20201125,1
50051228861-20201120123858_v95.67,20201126,1
50051228861-20201120123858_v95.67,20201127,1
50051228861-20201120123858_v95.67,20201123,1
17000225230-20201120131911_v95.68,20201121,1
470196537-20201120123858_v95.67,20210101,2
470196537-20201120123858_v95.67,20201229,2
470196537-20201120123858_v95.67,20201228,2
470196537-20201120123858_v95.67,20210104,2
470196537-20201120123858_v95.67,20201230,2
470196537-20201120123858_v95.67,20201231,2
470196537-20201120123858_v95.67,20201225,2
472194577-20201120123858_v95.67,20210101,2
472194577-20201120123858_v95.67,20201229,2
472194577-20201120123858_v95.67,20201228,2
472194577-20201120123858_v95.67,20210104,2
472194577-20201120123858_v95.67,20201230,2
472194577-20201120123858_v95.67,20201231,2
472194577-20201120123858_v95.67,20201225,2
51457192357-20201120123858_v95.67,20210101,2
51457192357-20201120123858_v95.67,20201229,2
51457192357-20201120123858_v95.67,20201228,2
51457192357-20201120123858_v95.67,20210104,2
51457192357-20201120123858_v95.67,20201230,2
51457192357-20201120123858_v95.67,20201231,2
51457192357-20201120123858_v95.67,20201225,2
471140502-20201120123858_v95.67,20210101,1
471140502-20201120123858_v95.67,20201229,1
471140502-20201120123858_v95.67,20201228,1
471140502-20201120123858_v95.67,20210104,1
471140502-20201120123858_v95.67,20201230,1
471140502-20201120123858_v95.67,20201231,1
471140502-20201120123858_v95.67,20201225,1
51343199241-20201120123858_v95.67,20210101,1
51343199241-20201120123858_v95.67,20201229,1
51343199241-20201120123858_v95.67,20201228,1
51343199241-20201120123858_v95.67,20210104,1
51343199241-20201120123858_v95.67,20201230,1
51343199241-20201120123858_v95.67,20201231,1
51343199241-20201120123858_v95.67,20201225,1
51439209798-20201120123858_v95.67,20210101,1
51439209798-20201120123858_v95.67,20201229,1
51439209798-20201120123858_v95.67,20201228,1
51439209798-20201120123858_v95.67,20210104,1
51439209798-20201120123858_v95.67,20201230,1
51439209798-20201120123858_v95.67,20201231,1
51439209798-20201120123858_v95.67,20201225,1
467211022-20201120123858_v95.67,20210101,1
467211022-20201120123858_v95.67,20201228,1
467211022-20201120123858_v95.67,20210104,1
467211022-20201120123858_v95.67,20201225,1
51358209400-20201120123858_v95.67,20210101,2
51358209400-20201120123858_v95.67,20201229,2
51358209400-20201120123858_v95.67,20201228,2
51358209400-20201120123858_v95.67,20210104,2
51358209400-20201120123858_v95.67,20201230,2
51358209400-20201120123858_v95.67,20201231,2
51358209400-20201120123858_v95.67,20201225,2
50051228893-20201120123858_v95.67,20201124,1
50051228893-20201120123858_v95.67,20201125,1
50051228893-20201120123858_v95.67,20201126,1
50051228893-20201120123858_v95.67,20201127,1
50051228893-20201120123858_v95.67,20201123,1
476210585-20201120123858_v95.67,20201230,1
476210585-20201120123858_v95.67,20201231,1
476210585-20201120123858_v95.67,20201229,1
