stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.98024,merged_69,174.87612,6022-20201120131911_v95.68,51601-20201120131911_v95.68,,Great South Rd Manukau near Caspar Rd,0,6022
-36.8114,merged_69,174.71981,4110-20201120131911_v95.68,49623-20201120131911_v95.68,,116 Mokoia Rd,0,4110
-36.85535,merged_69,174.88058,31082-20201120131911_v95.68,,,/294 and 401 Riddell Rd,1,31082
-36.88604,merged_69,174.74253,8049-20201120131911_v95.68,11399-20201120131911_v95.68,,240 Balmoral Rd,0,8049
-36.81071,merged_70,174.71547,49595-20201120123858_v95.67,,,Mokoia Rd/Roseberry Ave,1,49595
-36.97259,merged_69,174.81934,6453-20201120131911_v95.68,51295-20201120131911_v95.68,,5 Henwood Rd,0,6453
-36.97805,merged_69,174.85087,6482-20201120131911_v95.68,51310-20201120131911_v95.68,,24 Coronation Rd,0,6482
-36.83626,merged_69,174.63305,5592-20201120131911_v95.68,21029-20201120131911_v95.68,,118 Colwill Rd,0,5592
-36.77615,merged_69,174.55566,4889-20201120131911_v95.68,21478-20201120131911_v95.68,,Opp 90 Main Rd,0,4889
-36.90417,merged_70,174.894,6067-20201120123858_v95.67,31631-20201120123858_v95.67,,371 Pakuranga Rd,0,6067
-36.80778,merged_70,174.79011,41068-20201120123858_v95.67,,,Lake Rd/Belmont Shops,1,41068
-36.76619,merged_70,174.58739,4951-20201120123858_v95.67,21989-20201120123858_v95.67,,Opp 1170 Coatesville-Riverhead Hwy,0,4951
-36.6981,merged_70,174.74065,3024-20201120123858_v95.67,41607-20201120123858_v95.67,,144 Stredwick Dr,0,3024
-37.0289,merged_69,174.91368,2272-20201120131911_v95.68,51684-20201120131911_v95.68,,10 Hyperion Dr,0,2272
-36.61391,merged_69,174.69025,41727-20201120131911_v95.68,,,Whangaparaoa Rd/John Dee Crescent,1,41727
-36.90731,merged_70,174.77056,11556-20201120123858_v95.67,,,Pah Rd/Hollywood Ave,1,11556
-36.6491,merged_69,174.6427,49549-20201120131911_v95.68,,,Dairy Flat Highway/Kahikatea Flat Rd,1,49549
-36.89841,merged_70,174.6564,5531-20201120123858_v95.67,21293-20201120123858_v95.67,,51 Butterworth Dr,0,5531
-36.90803,merged_69,174.83741,1865-20201120131911_v95.68,11886-20201120131911_v95.68,,285 Penrose Rd,0,1865
-36.93628,merged_70,174.84233,7801-20201120123858_v95.67,51354-20201120123858_v95.67,,Opp 7 Atkinson Ave,0,7801
-36.78968,merged_70,174.71744,41276-20201120123858_v95.67,,,Stanley Rd/Seaview Rd,1,41276
-36.80445,merged_70,174.69279,4142-20201120123858_v95.67,41207-20201120123858_v95.67,,182 Rangatira Rd,0,4142
-36.8612,merged_69,174.60918,21910-20201120131911_v95.68,,,Swanson Rd/Carwen Place,1,21910
-36.84607,merged_70,174.76864,11813-20201120123858_v95.67,,,Customs St/Britomart,1,11813
-36.88143,merged_69,174.67639,8550-20201120131911_v95.68,11157-20201120131911_v95.68,,372 Rosebank Rd,0,8550
-36.9203,merged_69,174.78498,8736-20201120131911_v95.68,11636-20201120131911_v95.68,,264 Onehunga Mall,0,8736
-36.74657,merged_69,174.74056,41401-20201120131911_v95.68,,,East Coast Rd/Sunset Rd,1,41401
-36.97258,merged_70,174.83349,6445-20201120123858_v95.67,51299-20201120123858_v95.67,,49 Buckland Rd,0,6445
-36.87173,merged_70,174.84439,7590-20201120123858_v95.67,31352-20201120123858_v95.67,,Opp 255 St Johns Rd,0,7590
-36.7838,merged_69,175.01076,61181-20201120131911_v95.68,,,Tui St/Ocean View Rd,1,61181
-36.9389,merged_70,174.91367,6220-20201120123858_v95.67,31711-20201120123858_v95.67,,544 Chapel Rd,0,6220
-36.89676,merged_69,174.64167,21274-20201120131911_v95.68,,,Awaroa Rd/Waari Ave,1,21274
-36.94297,merged_70,174.87408,2069-20201120123858_v95.67,31737-20201120123858_v95.67,,Opp 18 Pukekiwiriki Pl,0,2069
-36.90056,merged_70,174.77332,8717-20201120123858_v95.67,11547-20201120123858_v95.67,,Opp 604 Manukau Rd,0,8717
-36.82789,merged_70,174.78479,41005-20201120123858_v95.67,,,Calliope Rd/Summer St,1,41005
-36.80585,merged_70,174.70669,41245-20201120123858_v95.67,,,Verbena Rd/Verran Rd,1,41245
-37.01584,merged_69,174.90119,2148-20201120131911_v95.68,51218-20201120131911_v95.68,,10 Dennis Ave,0,2148
-36.93503,merged_69,174.8612,51349-20201120131911_v95.68,,,Princes St/Seaside Park,1,51349
-36.84516,merged_69,174.74076,7115-20201120131911_v95.68,11039-20201120131911_v95.68,,81 Jervois Rd,0,7115
-36.89428,merged_70,174.70032,11187-20201120123858_v95.67,,,Rosebank Rd/Roberton Rd,1,11187
-36.8397,merged_69,174.62015,5630-20201120131911_v95.68,21049-20201120131911_v95.68,,Triangle Rd opp Lincoln Park Ave,0,5630
-36.92235,merged_70,174.7926,11644-20201120123858_v95.67,,,Church St/Victoria St,1,11644
-36.90358,merged_70,174.67016,5253-20201120123858_v95.67,21303-20201120123858_v95.67,,79 Lynwood Rd,0,5253
-36.97443,merged_70,174.8851,2215-20201120123858_v95.67,51568-20201120123858_v95.67,,107 Preston Rd,0,2215
-37.09156,merged_69,174.94454,2511-20201120131911_v95.68,51004-20201120131911_v95.68,,571 Great South Rd Papakura,0,2511
-36.89427,merged_70,174.93821,6282-20201120123858_v95.67,31668-20201120123858_v95.67,,60 Selwyn Rd,0,6282
-36.70065,merged_70,174.75195,3061-20201120123858_v95.67,41550-20201120123858_v95.67,,929 Beach Rd,0,3061
-36.89245,merged_70,174.62133,5341-20201120123858_v95.67,21158-20201120123858_v95.67,,145 Henderson Valley Rd,0,5341
-36.91354,merged_70,174.90279,1920-20201120123858_v95.67,31948-20201120123858_v95.67,,168 Cascades Rd,0,1920
-37.1898,merged_69,174.90263,51506-20201120131911_v95.68,,,Paerata Rd/Crisp Ave,1,51506
-36.91852,merged_69,174.60793,21257-20201120131911_v95.68,,,West Coast Rd and Kellys,1,21257
-36.8946,merged_70,174.69752,11796-20201120123858_v95.67,,,/Avondale,1,11796
-36.89109,merged_69,174.70067,8329-20201120131911_v95.68,11186-20201120131911_v95.68,,67 Blockhouse Bay Rd,0,8329
-36.93431,merged_70,174.83547,1352-20201120123858_v95.67,51780-20201120123858_v95.67,,Great South Rd os Mt Richmond Domain,0,1352
-36.89308,merged_69,174.70648,8240-20201120131911_v95.68,11247-20201120131911_v95.68,,1170 New North Rd,0,8240
-37.20195,merged_69,174.90419,2929-20201120131911_v95.68,51749-20201120131911_v95.68,,23 Massey Ave,0,2929
-36.79541,merged_70,174.74525,41153-20201120123858_v95.67,,,Lake Rd/Lindisfarne Reserve,1,41153
-36.87764,merged_70,174.79852,31434-20201120123858_v95.67,,,Victoria Ave/Waiata Ave,1,31434
-36.87332,merged_70,174.76926,8621-20201120123858_v95.67,11519-20201120123858_v95.67,,103 Mountain Rd,0,8621
-36.8593,merged_69,174.75212,11053-20201120131911_v95.68,,,Ponsonby Rd/Karangahape Rd,1,11053
-36.83317,merged_69,174.7954,96701-20201120131911_v95.68,,,Ferry Terminal - Devonport,1,96701
-36.9078,merged_69,174.83936,7813-20201120131911_v95.68,31511-20201120131911_v95.68,,190 Mt Wellington Hwy,0,7813
-37.06085,merged_70,174.96425,2560-20201120123858_v95.67,51032-20201120123858_v95.67,,42 Sheehan Ave,0,2560
-36.88574,merged_69,174.64484,5111-20201120131911_v95.68,21214-20201120131911_v95.68,,9 Te Atatu Rd,0,5111
-36.8999,merged_70,174.79386,8249-20201120123858_v95.67,11627-20201120123858_v95.67,,195 Campbell Rd,0,8249
-36.91285,merged_70,174.75546,8963-20201120123858_v95.67,11429-20201120123858_v95.67,,43 Hayr Rd,0,8963
-36.8522,merged_70,174.78632,11493-20201120123858_v95.67,,,Gladstone Rd/Stanwell St,1,11493
-36.82609,merged_69,174.77742,3454-20201120131911_v95.68,41001-20201120131911_v95.68,,38 Stanley Point Rd,0,3454
-36.91869,merged_70,174.73724,11392-20201120123858_v95.67,,,Dominion Rd/Howell Crescent,1,11392
-36.9692,merged_70,174.82206,2163-20201120123858_v95.67,51386-20201120123858_v95.67,,415 Massey Rd,0,2163
-36.69369,merged_70,174.73165,4201-20201120123858_v95.67,41619-20201120123858_v95.67,,254 Glenvar Rd,0,4201
-36.81633,merged_69,174.74554,3965-20201120131911_v95.68,41171-20201120131911_v95.68,,137 Queen St,0,3965
-36.90616,merged_70,174.83492,31489-20201120123858_v95.67,,,Barrack Rd/Penrose Rd,1,31489
-36.8582,merged_69,174.76306,1069-20201120131911_v95.68,11717-20201120131911_v95.68,,Karangahape Rd Near Symonds St,0,1069
-36.75614,merged_69,174.75727,3251-20201120131911_v95.68,41371-20201120131911_v95.68,,45 Aberdeen Rd,0,3251
-36.88844,merged_69,174.79139,7610-20201120131911_v95.68,11598-20201120131911_v95.68,,286 Great South Rd,0,7610
-36.89711,merged_70,174.80207,7628-20201120123858_v95.67,11603-20201120123858_v95.67,,600 Great South Rd,0,7628
-36.93898,merged_70,174.91856,2238-20201120123858_v95.67,31707-20201120123858_v95.67,,166 Kilkenny Drv,0,2238
-36.78455,merged_70,175.04536,1180-20201120123858_v95.67,61021-20201120123858_v95.67,,Te Toki Rd near Bay Rd,0,1180
-36.77607,merged_70,174.73215,3868-20201120123858_v95.67,41342-20201120123858_v95.67,,46 Diana Dr,0,3868
-36.8848,merged_70,174.90315,31579-20201120123858_v95.67,,,Sunderlands Rd/Loloma Drive,1,31579
-36.95938,merged_69,174.81957,6508-20201120131911_v95.68,51403-20201120131911_v95.68,,108 Tennessee Ave,0,6508
-36.8614,merged_69,174.73301,1704-20201120131911_v95.68,11712-20201120131911_v95.68,,560 Richmond Rd,0,1704
-36.91216,merged_70,174.6404,5028-20201120123858_v95.67,21325-20201120123858_v95.67,,42 Rosier Rd,0,5028
-36.80516,merged_69,174.74437,4068-20201120131911_v95.68,41144-20201120131911_v95.68,,58 Lake Rd,0,4068
-36.75147,merged_70,174.72798,4225-20201120123858_v95.67,41385-20201120123858_v95.67,,Stop C Constellation Bus Station,0,4225
-36.81528,merged_70,174.7308,41185-20201120123858_v95.67,,,Hinemoa St/Le Roy Terrace,1,41185
-36.90065,merged_69,174.85638,7530-20201120131911_v95.68,31937-20201120131911_v95.68,,148 Queens Rd,0,7530
-36.97779,merged_69,174.80667,6635-20201120131911_v95.68,51486-20201120131911_v95.68,,597 Massey Rd,0,6635
-36.85167,merged_70,174.83083,7867-20201120123858_v95.67,31037-20201120123858_v95.67,,Nihill Cres near Patteson Ave,0,7867
-36.97821,merged_70,174.83339,6448-20201120123858_v95.67,51286-20201120123858_v95.67,,214 Portage Rd,0,6448
-36.88997,merged_70,174.89685,6114-20201120123858_v95.67,31887-20201120123858_v95.67,,96 Prince Regent Dr,0,6114
-37.18833,merged_70,174.90153,51505-20201120123858_v95.67,,,Paerata Rd/Adams Dr,1,51505
-36.91306,merged_69,174.93935,2283-20201120131911_v95.68,31721-20201120131911_v95.68,,Somerville Intermediate School Bus Bay,0,2283
-36.83728,merged_70,174.6011,21064-20201120123858_v95.67,,,Don Buck Rd/Massey Birdwood Settlers,1,21064
-36.7649,merged_69,174.71932,21948-20201120131911_v95.68,,,Sunset Rd/Glenfield Rd,1,21948
-36.79203,merged_70,174.74112,21962-20201120123858_v95.67,,,Hillcrest Ave/Sylvia Rd,1,21962
-36.66751,merged_70,174.63814,4855-20201120123858_v95.67,41663-20201120123858_v95.67,,Dairy Flat Hwy opp Dairy Flat School,0,4855
-36.8914,merged_70,174.81246,7462-20201120123858_v95.67,31478-20201120123858_v95.67,,115 Ladies Mile,0,7462
-36.65755,merged_69,174.64118,41666-20201120131911_v95.68,,,/1338 Dairy Flat Highway,1,41666
-36.90801,merged_69,174.75881,11428-20201120131911_v95.68,,,Mt Eden Rd/Three Kings School,1,11428
-37.02633,merged_69,174.89089,51139-20201120131911_v95.68,,,Weymouth Rd/Coxhead Rd,1,51139
-37.03706,merged_70,174.87536,51561-20201120123858_v95.67,,,Glenveagh Park Dr/Carn Pl,1,51561
-36.89906,merged_69,174.61661,21237-20201120131911_v95.68,,,Forest Hill Rd/Parrs Cross Rd,1,21237
-36.89257,merged_70,174.63929,5295-20201120123858_v95.67,21267-20201120123858_v95.67,,103 View Rd,0,5295
-36.93572,merged_70,174.91943,2118-20201120123858_v95.67,31936-20201120123858_v95.67,,124 Kilkenny Dr,0,2118
-36.92037,merged_70,174.64598,5054-20201120123858_v95.67,21340-20201120123858_v95.67,,2 Nandana Dr,0,5054
-37.03982,merged_69,174.86637,2208-20201120131911_v95.68,51150-20201120131911_v95.68,,444 Weymouth Rd,0,2208
-36.94043,merged_70,174.77303,51430-20201120123858_v95.67,,,Kiwi Esp/Seaforth Ave,1,51430
-36.81273,merged_70,174.7808,41046-20201120123858_v95.67,,,Bayswater Ave/Belmont Park,1,41046
-36.61052,merged_70,174.78048,41780-20201120123858_v95.67,,,Whangaparaoa Rd/Gulf Harbour Drive,1,41780
-36.70972,merged_69,174.73771,3048-20201120131911_v95.68,41565-20201120131911_v95.68,,78 Carlisle Rd,0,3048
-36.90848,merged_69,174.6464,21929-20201120131911_v95.68,,,West Coast Rd/Swan Hill Drive,1,21929
-36.88233,merged_69,174.82303,31385-20201120131911_v95.68,,,Grand Drive/Monteith Crescent,1,31385
-36.86973,merged_69,174.83029,7571-20201120131911_v95.68,31359-20201120131911_v95.68,,30 Fancourt St,0,7571
-36.93841,merged_69,174.85568,1485-20201120131911_v95.68,51346-20201120131911_v95.68,,133 Princes St,0,1485
-36.73637,merged_70,174.75066,3156-20201120123858_v95.67,41525-20201120123858_v95.67,,422 Beach Rd,0,3156
-36.90763,merged_70,174.82632,31492-20201120123858_v95.67,,,Penrose Rd/Bailey Rd,1,31492
-37.18796,merged_70,174.82763,2883-20201120123858_v95.67,51693-20201120123858_v95.67,,4 Mauku Rd,0,2883
-36.93441,merged_69,174.6693,21408-20201120131911_v95.68,,,Castleford St/Taupiko Place,1,21408
-36.92609,merged_69,174.67594,21449-20201120131911_v95.68,,,Golf Rd/Gilliam St,1,21449
-36.86306,merged_69,174.84089,1422-20201120131911_v95.68,31052-20201120131911_v95.68,,Opp 255 Kohimarama Rd,0,1422
-36.95735,merged_69,174.88254,6345-20201120131911_v95.68,31789-20201120131911_v95.68,,33 Hills Rd,0,6345
-36.86547,merged_70,174.58234,21076-20201120123858_v95.67,,,Swanson Rd/Swanson School,1,21076
-36.91763,merged_69,174.63966,21327-20201120131911_v95.68,,,Rosier Rd/Pisces Rd,1,21327
-36.847,merged_69,174.7438,7113-20201120131911_v95.68,11009-20201120131911_v95.68,,17 Jervois Rd,0,7113
-37.08194,merged_70,174.93858,51803-20201120123858_v95.67,,,Goodwin Dr/Park Estate Rd,1,51803
-36.62729,merged_69,174.73481,41744-20201120131911_v95.68,,,Brightside Rd/Langton Rd,1,41744
-36.8508,merged_70,174.84213,31016-20201120123858_v95.67,,,Averill Ave/Tamaki Drive,1,31016
-36.79689,merged_70,174.7411,41156-20201120123858_v95.67,,,Eban Ave/Ocean View Rd,1,41156
-36.89497,merged_69,174.84008,7480-20201120131911_v95.68,31467-20201120131911_v95.68,,21 Lunn Ave,0,7480
-37.04221,merged_70,174.91456,51072-20201120123858_v95.67,,,Beaumaris Way/Tulloch Pl,1,51072
-36.63508,merged_69,174.55245,4973-20201120131911_v95.68,21986-20201120131911_v95.68,,Opp 1091 Kahikatea Flat Rd,0,4973
-36.95034,merged_70,174.89189,2333-20201120123858_v95.67,51774-20201120123858_v95.67,,25 Springs Rd,0,2333
-36.79797,merged_69,174.64924,21509-20201120131911_v95.68,,,Hobsonville Rd/Hobsonville War Memorial Park,1,21509
-36.8026,merged_69,174.78364,41072-20201120131911_v95.68,,,Northboro Rd/Eversleigh Rd,1,41072
-36.91044,merged_69,174.94454,2699-20201120131911_v95.68,31676-20201120131911_v95.68,,116 Sandspit Rd,0,2699
-36.90707,merged_70,174.94025,31714-20201120123858_v95.67,,,Sandspit Rd/Howick College,1,31714
-36.97703,merged_70,174.87647,61105-20201120123858_v95.67,,,Pembroke St/Esperanto Rd,1,61105
-36.89168,merged_69,174.89774,6115-20201120131911_v95.68,31575-20201120131911_v95.68,,103 Prince Regent Dr,0,6115
-36.78001,merged_70,174.67314,3684-20201120123858_v95.67,41467-20201120123858_v95.67,,66 Tauhinu Rd,0,3684
-36.90132,merged_70,174.66779,5273-20201120123858_v95.67,21302-20201120123858_v95.67,,19 Kelwyn Rd,0,5273
-36.88674,merged_70,174.89664,6111-20201120123858_v95.67,31577-20201120123858_v95.67,,45 Prince Regent Dr,0,6111
-37.06496,merged_69,174.9463,2716-20201120131911_v95.68,51012-20201120131911_v95.68,,Papakura Train Station,0,2716
-36.85984,merged_70,174.74615,8888-20201120123858_v95.67,11100-20201120123858_v95.67,,40 Williamson Ave,0,8888
-36.95665,merged_69,174.93279,1958-20201120131911_v95.68,31968-20201120131911_v95.68,,Opp 48 Mission Heights Dr,0,1958
-36.8492,merged_70,174.54432,1626-20201120123858_v95.67,10140-20201120123858_v95.67,,Township Rd Waitakere,0,1626
-36.69131,merged_70,174.73812,4486-20201120123858_v95.67,41620-20201120123858_v95.67,,Long Bay College Bus Bay,0,4486
-36.87896,merged_70,174.7777,1508-20201120123858_v95.67,11617-20201120123858_v95.67,,Margot St outside Diocesan School,0,1508
-36.89118,merged_70,174.76682,11586-20201120123858_v95.67,,,Green Lane West/St Andrews Rd,1,11586
-36.90489,merged_69,174.6595,5868-20201120131911_v95.68,21316-20201120131911_v95.68,,4070 Great North Rd,0,5868
-36.78139,merged_70,175.007,1151-20201120123858_v95.67,61078-20201120123858_v95.67,,Ocean View Rd near Waiheke Library,0,1151
-36.94079,merged_69,174.78898,51425-20201120131911_v95.68,,,Rimu Rd/Crawford Ave,1,51425
-37.08111,merged_70,174.91192,51540-20201120123858_v95.67,,,Hingaia Rd/Oakland Rd,1,51540
-37.01813,merged_69,174.91814,2360-20201120131911_v95.68,10512-20201120131911_v95.68,,Alfriston College,0,2360
-36.92278,merged_69,174.78655,1402-20201120131911_v95.68,11642-20201120131911_v95.68,,Opp 107 Church St,0,1402
-36.86224,merged_70,174.87542,31087-20201120123858_v95.67,,,Riddell Rd/Glendowie Park,1,31087
-36.76169,merged_69,174.73865,3240-20201120131911_v95.68,41384-20201120131911_v95.68,,Stop D Sunnynook Bus Station,0,3240
-36.69997,merged_69,174.74431,3023-20201120131911_v95.68,41606-20201120131911_v95.68,,35 Marina Rd,0,3023
-37.03489,merged_70,174.89902,6797-20201120123858_v95.67,51115-20201120123858_v95.67,,59 Mahia Rd,0,6797
-36.96739,merged_70,174.92175,2454-20201120123858_v95.67,51758-20201120123858_v95.67,,Ormiston Rd near Flintridge Dr,0,2454
-36.88148,merged_69,174.63132,5860-20201120131911_v95.68,21222-20201120131911_v95.68,,Stop B Henderson Interchange,0,5860
-36.89635,merged_69,174.69718,11144-20201120131911_v95.68,,,/Avondale,1,11144
-36.92922,merged_70,174.915,6305-20201120123858_v95.67,31701-20201120123858_v95.67,,Ti Rakau Dr opp Botany Town Centre,0,6305
-36.80415,merged_69,174.72534,3897-20201120131911_v95.68,41164-20201120131911_v95.68,,173 Birkenhead Ave,0,3897
-36.89178,merged_69,174.73624,11279-20201120131911_v95.68,,,Sandringham Rd/Sandringham Shops,1,11279
-36.91021,merged_70,174.81937,1861-20201120123858_v95.67,11889-20201120123858_v95.67,,3 Penrose Rd,0,1861
-37.0061,merged_69,174.91379,2062-20201120131911_v95.68,51106-20201120131911_v95.68,,92 Charles Prevost Dr,0,2062
-36.7091,merged_69,174.74395,41561-20201120131911_v95.68,,,Mizpah Rd/Deep Creek Rd,1,41561
-37.01212,merged_70,174.89175,51085-20201120123858_v95.67,,,Great South Rd/Grande Vue Rd,1,51085
-36.88278,merged_70,174.83563,7736-20201120123858_v95.67,31374-20201120123858_v95.67,,92 Panapa Dr,0,7736
-37.08673,merged_69,174.9423,51775-20201120131911_v95.68,,,Great South Rd/Gatland Rd,1,51775
-36.99126,merged_70,174.86365,2231-20201120123858_v95.67,51264-20201120123858_v95.67,,49 Plunket Ave,0,2231
-36.79361,merged_69,175.02942,61087-20201120131911_v95.68,,,Nelson Ave/Wellington Rd,1,61087
-36.9612,merged_69,174.92913,31768-20201120131911_v95.68,,,Jeffs Rd/Norwood Drive,1,31768
-36.84634,merged_69,174.77164,7141-20201120131911_v95.68,11066-20201120131911_v95.68,,29 Anzac Ave,0,7141
-36.87385,merged_69,174.62505,21132-20201120131911_v95.68,,,Swanson Rd/Mt Lebanon Lane,1,21132
-36.85969,merged_70,174.62974,5697-20201120123858_v95.67,21250-20201120123858_v95.67,,207 Lincoln Rd,0,5697
-36.88875,merged_69,174.71086,11245-20201120131911_v95.68,,,New North Rd/Hebron Christian College,1,11245
-36.63923,merged_70,174.75842,4638-20201120123858_v95.67,41771-20201120123858_v95.67,,842 Whangaparaoa Rd,0,4638
-37.18089,merged_69,174.89887,51504-20201120131911_v95.68,,,Paerata Rd/Butcher Rd,1,51504
-36.90935,merged_69,174.78923,8399-20201120131911_v95.68,11631-20201120131911_v95.68,,42 Tawa Rd,0,8399
-36.91852,merged_70,174.60793,21257-20201120123858_v95.67,,,West Coast Rd and Kellys,1,21257
-36.76176,merged_69,174.72475,41418-20201120131911_v95.68,,,Target Rd/Sunset Rd,1,41418
-36.89259,merged_70,174.74572,8420-20201120123858_v95.67,11382-20201120123858_v95.67,,788 Dominion Rd,0,8420
-36.77252,merged_70,174.70825,41319-20201120123858_v95.67,,,Spinella Drive/Bayview Rd,1,41319
-36.72251,merged_70,174.7311,3138-20201120123858_v95.67,41588-20201120123858_v95.67,,74 Oaktree Ave,0,3138
-36.90763,merged_70,174.88547,6066-20201120123858_v95.67,31566-20201120123858_v95.67,,Pakuranga Rd near Glenmore Rd,0,6066
-37.06627,merged_70,174.95558,2650-20201120123858_v95.67,51025-20201120123858_v95.67,,58 Settlement Rd,0,2650
-36.87053,merged_69,174.79587,31423-20201120131911_v95.68,,,Portland Rd/Scherff Rd,1,31423
-36.87671,merged_69,174.78843,7408-20201120131911_v95.68,31413-20201120131911_v95.68,,202 Remuera Rd,0,7408
-36.74693,merged_70,174.74396,3191-20201120123858_v95.67,41402-20201120123858_v95.67,,265 East Coast Rd,0,3191
-36.99859,merged_69,174.87497,51606-20201120131911_v95.68,,,Wiri Station Rd/Lambie Dr,1,51606
-37.0213,merged_70,174.86436,6909-20201120123858_v95.67,51189-20201120123858_v95.67,,61 Burbank Ave,0,6909
-37.07898,merged_70,174.93304,4413-20201120123858_v95.67,51016-20201120123858_v95.67,,27 Jupiter St,0,4413
-36.89269,merged_70,174.83756,1377-20201120123858_v95.67,11904-20201120123858_v95.67,,47 Lunn Ave,0,1377
-36.90065,merged_70,174.85638,7530-20201120123858_v95.67,31937-20201120123858_v95.67,,148 Queens Rd,0,7530
-36.89731,merged_69,174.71793,8925-20201120131911_v95.68,11318-20201120131911_v95.68,,141 Richardson Rd,0,8925
-36.91148,merged_69,174.81886,11871-20201120131911_v95.68,,,Penrose Rd/Great South Rd,1,11871
-36.7495,merged_70,174.76285,3256-20201120123858_v95.67,41387-20201120123858_v95.67,,182 Beach Rd,0,3256
-36.98004,merged_69,174.85455,6549-20201120131911_v95.68,51270-20201120131911_v95.68,,Opp 22 Wallace Rd,0,6549
-36.57557,merged_70,174.69069,41689-20201120123858_v95.67,,,Hibiscus Coast Highway/Arundel Reserve,1,41689
-36.96622,merged_70,174.79215,51626-20201120123858_v95.67,,,Idlewild Ave/Valiant St,1,51626
-36.89304,merged_69,174.78036,8068-20201120131911_v95.68,11590-20201120131911_v95.68,,Green Lane West near Expo Centre,0,8068
-36.89248,merged_69,174.68973,8545-20201120131911_v95.68,11795-20201120131911_v95.68,,147 Rosebank Rd,0,8545
-37.00184,merged_69,174.88957,6030-20201120131911_v95.68,51235-20201120131911_v95.68,,834 Great South Rd Manukau,0,6030
-36.57806,merged_70,174.68896,4916-20201120123858_v95.67,41695-20201120123858_v95.67,,18 Puriri Ave,0,4916
-36.88429,merged_69,174.65673,5536-20201120131911_v95.68,21283-20201120131911_v95.68,,16 Barrys Rd,0,5536
-36.61272,merged_69,174.68337,4547-20201120131911_v95.68,61130-20201120131911_v95.68,,Millwater Parkway near Polarity Rise,0,4547
-36.86423,merged_70,174.7622,11510-20201120123858_v95.67,,,Khyber Pass Rd/Symonds St,1,11510
-36.79079,merged_69,174.68184,41222-20201120131911_v95.68,,,Beach Haven Rd/Rambler Crescent,1,41222
-36.90132,merged_70,174.66779,21302-20201120123858_v95.67,,,/Kelwyn Rd at Archlynn Rd,1,21302
-36.98613,merged_69,174.84026,6450-20201120131911_v95.68,51282-20201120131911_v95.68,,8 Ferndown Ave,0,6450
-36.85725,merged_69,174.82399,7874-20201120131911_v95.68,31030-20201120131911_v95.68,,81 Kupe St,0,7874
-36.84868,merged_70,174.75267,11850-20201120123858_v95.67,,,Franklin Rd/Victoria St,1,11850
-36.96217,merged_69,174.88136,6332-20201120131911_v95.68,31792-20201120131911_v95.68,,182 East Tamaki Rd,0,6332
-37.24831,merged_69,174.73016,2932-20201120131911_v95.68,51751-20201120131911_v95.68,,2 Queen Street Waiuku,0,2932
-36.96612,merged_69,174.84246,2230-20201120131911_v95.68,51368-20201120131911_v95.68,,44 Middlemore Crescent,0,2230
-36.87166,merged_69,174.74623,11229-20201120131911_v95.68,,,New North Rd/Kingsland Shops,1,11229
-36.87687,merged_70,174.83831,31377-20201120123858_v95.67,,,Panapa Drive/Maaka Place,1,31377
-36.91848,merged_70,174.91792,1941-20201120123858_v95.67,31960-20201120123858_v95.67,,111 Millhouse Dr,0,1941
-36.8367,merged_69,174.61064,21046-20201120131911_v95.68,,,Triangle Rd/Faram Place,1,21046
-36.77869,merged_69,174.75143,3382-20201120131911_v95.68,41344-20201120131911_v95.68,,9 Nile Rd,0,3382
-36.91255,merged_69,174.65262,21355-20201120131911_v95.68,,,Captain Scott Rd/Evans Rd,1,21355
-36.95903,merged_70,174.93481,31773-20201120123858_v95.67,,,Jeffs Rd/Fairhill Place,1,31773
-36.75995,merged_70,174.75493,49515-20201120123858_v95.67,,,Kenmure Ave/Ravenwood Drive,1,49515
-36.88132,merged_70,174.63924,5851-20201120123858_v95.67,21218-20201120123858_v95.67,,285 Great North Rd Waitakere,0,5851
-36.87808,merged_70,174.77664,1866-20201120123858_v95.67,11885-20201120123858_v95.67,,52 Manukau Rd,0,1866
-36.60769,merged_70,174.71018,4677-20201120123858_v95.67,41725-20201120123858_v95.67,,45 Marellen Dr,0,4677
-36.92182,merged_69,174.82878,11613-20201120131911_v95.68,,,Great South Rd/Southdown Lane,1,11613
-37.05102,merged_69,174.86198,51157-20201120131911_v95.68,,,Roys Rd/Weymouth Rd,1,51157
-36.76441,merged_70,174.72066,49622-20201120123858_v95.67,,,Sunset Rd/Girrahween Drive,1,49622
-36.76852,merged_69,174.74865,3207-20201120131911_v95.68,41351-20201120131911_v95.68,,155 Forrest Hill Rd,0,3207
-36.92609,merged_70,174.86054,7910-20201120123858_v95.67,31519-20201120123858_v95.67,,79 Jolson Rd,0,7910
-36.86809,merged_69,174.60315,5755-20201120131911_v95.68,21096-20201120131911_v95.68,,Opp 14 Pooks Rd,0,5755
-37.03948,merged_69,174.88248,51563-20201120131911_v95.68,,,Mahia Rd/Southview Pl,1,51563
-36.79531,merged_70,174.75305,4056-20201120123858_v95.67,41130-20201120123858_v95.67,,32 Akoranga Dr,0,4056
-37.192,merged_69,174.76028,2837-20201120131911_v95.68,10213-20201120131911_v95.68,,Glenbrook Station Rd Temporary Stop,0,2837
