block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,10002-20170314155338_v52.16,1,Albany Station,182-20170314155338_v52.16,3100034304-20170314155338_v52.16,3100034304-20170314155338_v52.16
,24901-20170310094731_v52.8,0,City Centre,236-20170310094731_v52.8,14249065473-20170310094731_v52.8,14249065473-20170310094731_v52.8
,22202-20170310094731_v52.8,1,Patiki Road,227-20170310094731_v52.8,13222043728-20170310094731_v52.8,13222043728-20170310094731_v52.8
,22102-20170310094731_v52.8,1,Rosebank Road,224-20170310094731_v52.8,13221065102-20170310094731_v52.8,13221065102-20170310094731_v52.8
,30202-20170310094731_v52.8,1,Onehunga,888-20170310094731_v52.8,14302054475-20170310094731_v52.8,14302054475-20170310094731_v52.8
,55001-20170310094731_v52.8,0,Britomart,450-20170310094731_v52.8,5550011324-20170310094731_v52.8,5550011324-20170310094731_v52.8
a_179-20170310094731_v52.8,36201-20170310094731_v52.8,0,Manukau,1242-20170310094731_v52.8,2362061425-20170310094731_v52.8,2362061425-20170310094731_v52.8
,54501-20170310094731_v52.8,0,Bucklands Beach,890-20170310094731_v52.8,5545003381-20170310094731_v52.8,5545003381-20170310094731_v52.8
,40071-20170314155338_v52.16,0,Britomart/N,1401-20170314155338_v52.16,51100072308-20170314155338_v52.16,51100072308-20170314155338_v52.16
,10002-20170314155338_v52.16,1,Albany Station,182-20170314155338_v52.16,3100034327-20170314155338_v52.16,3100034327-20170314155338_v52.16
,00905-20170314155338_v52.16,0,New Lynn,660-20170314155338_v52.16,6009015087-20170314155338_v52.16,6009015087-20170314155338_v52.16
,36502-20170314155338_v52.16,1,Papakura,1244-20170314155338_v52.16,2365061755-20170314155338_v52.16,2365061755-20170314155338_v52.16
,23304-20170314155338_v52.16,1,New Lynn,231-20170314155338_v52.16,14233065406-20170314155338_v52.16,14233065406-20170314155338_v52.16
a_1000-20170310094731_v52.8,36202-20170310094731_v52.8,1,Weymouth,1241-20170310094731_v52.8,2362061440-20170310094731_v52.8,2362061440-20170310094731_v52.8
,22102-20170310094731_v52.8,1,Rosebank Road,224-20170310094731_v52.8,13221043648-20170310094731_v52.8,13221043648-20170310094731_v52.8
,27401-20170310094731_v52.8,0,Britomart,22-20170310094731_v52.8,14274053027-20170310094731_v52.8,14274053027-20170310094731_v52.8
,02002-20170314155338_v52.16,1,Westmere,4-20170314155338_v52.16,14020043031-20170314155338_v52.16,14020043031-20170314155338_v52.16
,30201-20170314155338_v52.16,0,City Centre,887-20170314155338_v52.16,14302054437-20170314155338_v52.16,14302054437-20170314155338_v52.16
b_120-20170314155338_v52.16,79902-20170314155338_v52.16,0,Britomart,1145-20170314155338_v52.16,14799064859-20170314155338_v52.16,14799064859-20170314155338_v52.16
,03004-20170310094731_v52.8,1,Point Chevalier,1061-20170310094731_v52.8,14030042419-20170310094731_v52.8,14030042419-20170310094731_v52.8
b_628-20170314155338_v52.16,56501-20170314155338_v52.16,0,Botany Town Centre,28-20170314155338_v52.16,5565011927-20170314155338_v52.16,5565011927-20170314155338_v52.16
,99011-20170310094731_v52.8,0,Auckland,1342-20170310094731_v52.8,7008029434-20170310094731_v52.8,7008029434-20170310094731_v52.8
,03302-20170314155338_v52.16,1,Papakura,1220-20170314155338_v52.16,1064060171-20170314155338_v52.16,1064060171-20170314155338_v52.16
a_755-20170310094731_v52.8,76702-20170310094731_v52.8,1,Glendowie,46-20170310094731_v52.8,14767066557-20170310094731_v52.8,14767066557-20170310094731_v52.8
,25501-20170310094731_v52.8,0,City Centre,870-20170310094731_v52.8,14255047685-20170310094731_v52.8,14255047685-20170310094731_v52.8
a_1010-20170310094731_v52.8,77102-20170310094731_v52.8,1,St Heliers,908-20170310094731_v52.8,14771040982-20170310094731_v52.8,14771040982-20170310094731_v52.8
,30202-20170310094731_v52.8,1,Onehunga,888-20170310094731_v52.8,14302054502-20170310094731_v52.8,14302054502-20170310094731_v52.8
b_215-20170314155338_v52.16,56502-20170314155338_v52.16,1,Half Moon Bay,29-20170314155338_v52.16,5565034781-20170314155338_v52.16,5565034781-20170314155338_v52.16
,36601-20170314155338_v52.16,0,Manukau,1246-20170314155338_v52.16,2366061806-20170314155338_v52.16,2366061806-20170314155338_v52.16
,35201-20170310094731_v52.8,0,Panmure,1234-20170310094731_v52.8,2352067698-20170310094731_v52.8,2352067698-20170310094731_v52.8
,63201-20170310094731_v52.8,0,Stonefields,1187-20170310094731_v52.8,1055016427-20170310094731_v52.8,1055016427-20170310094731_v52.8
,35302-20170310094731_v52.8,1,Manukau,1237-20170310094731_v52.8,2353061147-20170310094731_v52.8,2353061147-20170310094731_v52.8
,03001-20170314155338_v52.16,0,City Centre,1058-20170314155338_v52.16,14030042269-20170314155338_v52.16,14030042269-20170314155338_v52.16
b_2-20170314155338_v52.16,73102-20170314155338_v52.16,0,University,1158-20170314155338_v52.16,14731045772-20170314155338_v52.16,14731045772-20170314155338_v52.16
,03002-20170314155338_v52.16,1,Point Chevalier,1059-20170314155338_v52.16,14030042341-20170314155338_v52.16,14030042341-20170314155338_v52.16
,27701-20170310094731_v52.8,0,Britomart,445-20170310094731_v52.8,14277052717-20170310094731_v52.8,14277052717-20170310094731_v52.8
,60602-20170314155338_v52.16,1,Upland Rd,42-20170314155338_v52.16,14606065133-20170314155338_v52.16,14606065133-20170314155338_v52.16
,36502-20170314155338_v52.16,1,Papakura,1244-20170314155338_v52.16,2365061716-20170314155338_v52.16,2365061716-20170314155338_v52.16
b_245-20170314155338_v52.16,76902-20170314155338_v52.16,1,Glendowie,899-20170314155338_v52.16,14769064318-20170314155338_v52.16,14769064318-20170314155338_v52.16
,03302-20170310094731_v52.8,1,Papakura,1220-20170310094731_v52.8,1064060164-20170310094731_v52.8,1064060164-20170310094731_v52.8
,36501-20170314155338_v52.16,0,Manukau,1245-20170314155338_v52.16,2365061643-20170314155338_v52.16,2365061643-20170314155338_v52.16
,25502-20170314155338_v52.16,1,May Rd,871-20170314155338_v52.16,14255066330-20170314155338_v52.16,14255066330-20170314155338_v52.16
,11303-20170310094731_v52.8,0,New Lynn,424-20170310094731_v52.8,13113037321-20170310094731_v52.8,13113037321-20170310094731_v52.8
,88602-20170314155338_v52.16,1,Long Bay,145-20170314155338_v52.16,3886005607-20170314155338_v52.16,3886005607-20170314155338_v52.16
,10003-20170314155338_v52.16,0,Britomart,186-20170314155338_v52.16,3100034053-20170314155338_v52.16,3100034053-20170314155338_v52.16
a_302-20170310094731_v52.8,98402-20170310094731_v52.8,1,Orewa,1202-20170310094731_v52.8,1984053994-20170310094731_v52.8,1984053994-20170310094731_v52.8
,99512-20170314155338_v52.16,1,West Harbour,1347-20170314155338_v52.16,7001018764-20170314155338_v52.16,7001018764-20170314155338_v52.16
,90504-20170314155338_v52.16,1,Glenfield,1131-20170314155338_v52.16,3905041692-20170314155338_v52.16,3905041692-20170314155338_v52.16
,09208-20170314155338_v52.16,1,Hobsonville,595-20170314155338_v52.16,3092037197-20170314155338_v52.16,3092037197-20170314155338_v52.16
,22101-20170314155338_v52.16,0,City Centre,223-20170314155338_v52.16,13221043597-20170314155338_v52.16,13221043597-20170314155338_v52.16
,92202-20170314155338_v52.16,1,Takapuna,478-20170314155338_v52.16,3922069675-20170314155338_v52.16,3922069675-20170314155338_v52.16
,27702-20170314155338_v52.16,1,Waikowhai,446-20170314155338_v52.16,14277068361-20170314155338_v52.16,14277068361-20170314155338_v52.16
,30011-20170310094731_v52.8,0,Auckland City,1099-20170310094731_v52.8,8300033697-20170310094731_v52.8,8300033697-20170310094731_v52.8
b_270-20170314155338_v52.16,98401-20170314155338_v52.16,0,Hibiscus Coast Station,1201-20170314155338_v52.16,1984053963-20170314155338_v52.16,1984053963-20170314155338_v52.16
,90503-20170310094731_v52.8,0,Takapuna,1132-20170310094731_v52.8,3905041586-20170310094731_v52.8,3905041586-20170310094731_v52.8
,00708-20170310094731_v52.8,1,St Heliers,564-20170310094731_v52.8,14007063726-20170310094731_v52.8,14007063726-20170310094731_v52.8
,31302-20170310094731_v52.8,1,Onehunga,1224-20170310094731_v52.8,14313060515-20170310094731_v52.8,14313060515-20170310094731_v52.8
,92202-20170310094731_v52.8,1,Takapuna,478-20170310094731_v52.8,3922046198-20170310094731_v52.8,3922046198-20170310094731_v52.8
,30012-20170314155338_v52.16,1,Airport,1106-20170314155338_v52.16,8300033614-20170314155338_v52.16,8300033614-20170314155338_v52.16
,95703-20170310094731_v52.8,0,Albany Station,152-20170310094731_v52.8,4957006742-20170310094731_v52.8,4957006742-20170310094731_v52.8
a_531-20170310094731_v52.8,37701-20170310094731_v52.8,0,Papakura,1259-20170310094731_v52.8,2377062390-20170310094731_v52.8,2377062390-20170310094731_v52.8
,50002-20170314155338_v52.16,1,Mission Heights,634-20170314155338_v52.16,5500011634-20170314155338_v52.16,5500011634-20170314155338_v52.16
,98701-20170314155338_v52.16,0,Pacific Plaza,1207-20170314155338_v52.16,1987053445-20170314155338_v52.16,1987053445-20170314155338_v52.16
,91103-20170314155338_v52.16,0,Takapuna,54-20170314155338_v52.16,3911041723-20170314155338_v52.16,3911041723-20170314155338_v52.16
,37601-20170314155338_v52.16,0,Papakura,1257-20170314155338_v52.16,2376062282-20170314155338_v52.16,2376062282-20170314155338_v52.16
,98107-20170310094731_v52.8,0,Hibiscus Coast Station,1193-20170310094731_v52.8,1981053509-20170310094731_v52.8,1981053509-20170310094731_v52.8
,31302-20170314155338_v52.16,1,Onehunga,1224-20170314155338_v52.16,14313060541-20170314155338_v52.16,14313060541-20170314155338_v52.16
,31302-20170310094731_v52.8,1,Onehunga,1224-20170310094731_v52.8,14313060505-20170310094731_v52.8,14313060505-20170310094731_v52.8
,55002-20170310094731_v52.8,1,Cockle Bay,451-20170310094731_v52.8,5550011245-20170310094731_v52.8,5550011245-20170310094731_v52.8
,84302-20170310094731_v52.8,1,Constellation Station,467-20170310094731_v52.8,12843041273-20170310094731_v52.8,12843041273-20170310094731_v52.8
,79702-20170310094731_v52.8,0,Wynyard Qtr,371-20170310094731_v52.8,14797029117-20170310094731_v52.8,14797029117-20170310094731_v52.8
,03202-20170314155338_v52.16,1,Mangere,1219-20170314155338_v52.16,1063059694-20170314155338_v52.16,1063059694-20170314155338_v52.16
,39216-20170314155338_v52.16,1,Pukekohe,1262-20170314155338_v52.16,14392072129-20170314155338_v52.16,14392072129-20170314155338_v52.16
,00202-20170314155338_v52.16,1,Rocky Bay,430-20170314155338_v52.16,18025052310-20170314155338_v52.16,18025052310-20170314155338_v52.16
,00502-20170314155338_v52.16,1,Point Chevalier,206-20170314155338_v52.16,14005042480-20170314155338_v52.16,14005042480-20170314155338_v52.16
,56002-20170314155338_v52.16,1,Glenfield,244-20170314155338_v52.16,3560003531-20170314155338_v52.16,3560003531-20170314155338_v52.16
,31302-20170310094731_v52.8,1,Onehunga,1224-20170310094731_v52.8,14313060487-20170310094731_v52.8,14313060487-20170310094731_v52.8
,00802-20170314155338_v52.16,1,Otahuhu,1057-20170314155338_v52.16,6008011127-20170314155338_v52.16,6008011127-20170314155338_v52.16
,30202-20170314155338_v52.16,1,Onehunga,888-20170314155338_v52.16,14302054495-20170314155338_v52.16,14302054495-20170314155338_v52.16
,26701-20170314155338_v52.16,0,Civic Centre,238-20170314155338_v52.16,14267044442-20170314155338_v52.16,14267044442-20170314155338_v52.16
,82001-20170314155338_v52.16,0,City Centre,694-20170314155338_v52.16,12820064363-20170314155338_v52.16,12820064363-20170314155338_v52.16
a_29-20170310094731_v52.8,97503-20170310094731_v52.8,0,Takapuna,482-20170310094731_v52.8,4975069228-20170310094731_v52.8,4975069228-20170310094731_v52.8
b_133-20170314155338_v52.16,72101-20170314155338_v52.16,1,Ponsonby,1153-20170314155338_v52.16,14721047143-20170314155338_v52.16,14721047143-20170314155338_v52.16
,30201-20170314155338_v52.16,0,City Centre,887-20170314155338_v52.16,14302054379-20170314155338_v52.16,14302054379-20170314155338_v52.16
,39502-20170314155338_v52.16,1,Waiuku,1266-20170314155338_v52.16,2395063424-20170314155338_v52.16,2395063424-20170314155338_v52.16
,89102-20170310094731_v52.8,1,Albany Station,476-20170310094731_v52.8,12891052886-20170310094731_v52.8,12891052886-20170310094731_v52.8
,55201-20170314155338_v52.16,0,Britomart,688-20170314155338_v52.16,5552011874-20170314155338_v52.16,5552011874-20170314155338_v52.16
,83901-20170310094731_v52.8,0,City Centre,1125-20170310094731_v52.8,12839065773-20170310094731_v52.8,12839065773-20170310094731_v52.8
a_750-20170310094731_v52.8,79902-20170310094731_v52.8,0,Britomart,1145-20170310094731_v52.8,14799064817-20170310094731_v52.8,14799064817-20170310094731_v52.8
,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797028849-20170314155338_v52.16,14797028849-20170314155338_v52.16
,88104-20170314155338_v52.16,1,Albany Station,148-20170314155338_v52.16,12881052828-20170314155338_v52.16,12881052828-20170314155338_v52.16
,50005-20170314155338_v52.16,0,Britomart,632-20170314155338_v52.16,5500034692-20170314155338_v52.16,5500034692-20170314155338_v52.16
,89102-20170310094731_v52.8,1,Albany Station,476-20170310094731_v52.8,12891064458-20170310094731_v52.8,12891064458-20170310094731_v52.8
a_133-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047138-20170310094731_v52.8,14721047138-20170310094731_v52.8
,98105-20170310094731_v52.8,0,Hibiscus Coast Station,1192-20170310094731_v52.8,1981053451-20170310094731_v52.8,1981053451-20170310094731_v52.8
,00905-20170314155338_v52.16,0,New Lynn,660-20170314155338_v52.16,6009015102-20170314155338_v52.16,6009015102-20170314155338_v52.16
,31302-20170314155338_v52.16,1,Onehunga,1224-20170314155338_v52.16,14313060473-20170314155338_v52.16,14313060473-20170314155338_v52.16
,24901-20170310094731_v52.8,0,City Centre,236-20170310094731_v52.8,14249045482-20170310094731_v52.8,14249045482-20170310094731_v52.8
,11501-20170310094731_v52.8,0,City Centre,442-20170310094731_v52.8,13115037350-20170310094731_v52.8,13115037350-20170310094731_v52.8
,30902-20170314155338_v52.16,1,Mangere,1223-20170314155338_v52.16,14306067605-20170314155338_v52.16,14306067605-20170314155338_v52.16
,24902-20170310094731_v52.8,1,New Lynn,235-20170310094731_v52.8,14249045527-20170310094731_v52.8,14249045527-20170310094731_v52.8
,37202-20170314155338_v52.16,1,Papakura,1252-20170314155338_v52.16,2372062138-20170314155338_v52.16,2372062138-20170314155338_v52.16
b_384-20170314155338_v52.16,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797028984-20170314155338_v52.16,14797028984-20170314155338_v52.16
,81301-20170310094731_v52.8,1,Takapuna,913-20170310094731_v52.8,12813041221-20170310094731_v52.8,12813041221-20170310094731_v52.8
,52905-20170310094731_v52.8,0,Civic Centre,1133-20170310094731_v52.8,4529007945-20170310094731_v52.8,4529007945-20170310094731_v52.8
,83902-20170314155338_v52.16,1,Long Bay,1124-20170314155338_v52.16,12839065849-20170314155338_v52.16,12839065849-20170314155338_v52.16
,30902-20170310094731_v52.8,1,Mangere,1223-20170310094731_v52.8,14306067638-20170310094731_v52.8,14306067638-20170310094731_v52.8
,98108-20170314155338_v52.16,1,Orewa,1191-20170314155338_v52.16,1981053625-20170314155338_v52.16,1981053625-20170314155338_v52.16
,32101-20170314155338_v52.16,0,Britomart,1302-20170314155338_v52.16,14321062696-20170314155338_v52.16,14321062696-20170314155338_v52.16
,25801-20170314155338_v52.16,0,Civic Centre,18-20170314155338_v52.16,14258065179-20170314155338_v52.16,14258065179-20170314155338_v52.16
,50502-20170310094731_v52.8,1,Sylvia Park,1284-20170310094731_v52.8,5505058354-20170310094731_v52.8,5505058354-20170310094731_v52.8
,38012-20170314155338_v52.16,1,Manukau,1214-20170314155338_v52.16,7380072035-20170314155338_v52.16,7380072035-20170314155338_v52.16
,39302-20170314155338_v52.16,1,Pukekohe,1263-20170314155338_v52.16,2393072179-20170314155338_v52.16,2393072179-20170314155338_v52.16
,36502-20170310094731_v52.8,1,Papakura,1244-20170310094731_v52.8,2365061679-20170310094731_v52.8,2365061679-20170310094731_v52.8
b_1058-20170314155338_v52.16,17004-20170314155338_v52.16,1,Titirangi,13-20170314155338_v52.16,13170037839-20170314155338_v52.16,13170037839-20170314155338_v52.16
,98204-20170314155338_v52.16,1,Gulf Harbour,1196-20170314155338_v52.16,1982053680-20170314155338_v52.16,1982053680-20170314155338_v52.16
,31402-20170314155338_v52.16,1,Ormiston,1227-20170314155338_v52.16,14314060604-20170314155338_v52.16,14314060604-20170314155338_v52.16
,38012-20170310094731_v52.8,1,Manukau,1214-20170310094731_v52.8,7380072011-20170310094731_v52.8,7380072011-20170310094731_v52.8
,88103-20170314155338_v52.16,0,Newmarket,147-20170314155338_v52.16,12881052789-20170314155338_v52.16,12881052789-20170314155338_v52.16
b_284-20170314155338_v52.16,97302-20170314155338_v52.16,1,Beach Haven,349-20170314155338_v52.16,4973069042-20170314155338_v52.16,4973069042-20170314155338_v52.16
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100033862-20170314155338_v52.16,3100033862-20170314155338_v52.16
,03201-20170314155338_v52.16,0,Sylvia Park,1218-20170314155338_v52.16,1063059836-20170314155338_v52.16,1063059836-20170314155338_v52.16
,55504-20170310094731_v52.8,1,Massey University,608-20170310094731_v52.8,3555068418-20170310094731_v52.8,3555068418-20170310094731_v52.8
,95703-20170310094731_v52.8,0,Albany Station,152-20170310094731_v52.8,4957068873-20170310094731_v52.8,4957068873-20170310094731_v52.8
,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797029009-20170314155338_v52.16,14797029009-20170314155338_v52.16
,71902-20170310094731_v52.8,1,Sylvia Park,1288-20170310094731_v52.8,1719058457-20170310094731_v52.8,1719058457-20170310094731_v52.8
,50001-20170314155338_v52.16,0,Britomart,631-20170314155338_v52.16,5500026712-20170314155338_v52.16,5500026712-20170314155338_v52.16
,30116-20170310094731_v52.8,1,Pukekohe,1386-20170310094731_v52.8,23500072617-20170310094731_v52.8,23500072617-20170310094731_v52.8
,30201-20170314155338_v52.16,0,City Centre,887-20170314155338_v52.16,14302054386-20170314155338_v52.16,14302054386-20170314155338_v52.16
,10001-20170310094731_v52.8,0,Britomart,184-20170310094731_v52.8,3100033877-20170310094731_v52.8,3100033877-20170310094731_v52.8
a_999-20170310094731_v52.8,95501-20170310094731_v52.8,0,Britomart,622-20170310094731_v52.8,4955068684-20170310094731_v52.8,4955068684-20170310094731_v52.8
,00106-20170310094731_v52.8,1,Onetangi,16-20170310094731_v52.8,17101019579-20170310094731_v52.8,17101019579-20170310094731_v52.8
,36601-20170314155338_v52.16,0,Manukau,1246-20170314155338_v52.16,2366061847-20170314155338_v52.16,2366061847-20170314155338_v52.16
a_360-20170310094731_v52.8,95501-20170310094731_v52.8,0,Britomart,622-20170310094731_v52.8,4955068725-20170310094731_v52.8,4955068725-20170310094731_v52.8
,36502-20170310094731_v52.8,1,Papakura,1244-20170310094731_v52.8,2365061719-20170310094731_v52.8,2365061719-20170310094731_v52.8
a_18-20170310094731_v52.8,95501-20170310094731_v52.8,0,Britomart,622-20170310094731_v52.8,4955068650-20170310094731_v52.8,4955068650-20170310094731_v52.8
,01751-20170314155338_v52.16,0,Schools,196-20170314155338_v52.16,21202043126-20170314155338_v52.16,21202043126-20170314155338_v52.16
,27701-20170314155338_v52.16,0,Britomart,445-20170314155338_v52.16,14277052684-20170314155338_v52.16,14277052684-20170314155338_v52.16
,27701-20170314155338_v52.16,0,Britomart,445-20170314155338_v52.16,14277052632-20170314155338_v52.16,14277052632-20170314155338_v52.16
,18601-20170314155338_v52.16,0,South Lynn,808-20170314155338_v52.16,1036015855-20170314155338_v52.16,1036015855-20170314155338_v52.16
a_148-20170310094731_v52.8,79801-20170310094731_v52.8,1,Britomart,1149-20170310094731_v52.8,14798066079-20170310094731_v52.8,14798066079-20170310094731_v52.8
,94501-20170314155338_v52.16,0,Glenfield,918-20170314155338_v52.16,3945041995-20170314155338_v52.16,3945041995-20170314155338_v52.16
,03001-20170310094731_v52.8,0,City Centre,1058-20170310094731_v52.8,14030042273-20170310094731_v52.8,14030042273-20170310094731_v52.8
,00703-20170314155338_v52.16,0,Point Chevalier,558-20170314155338_v52.16,14007036953-20170314155338_v52.16,14007036953-20170314155338_v52.16
b_87-20170314155338_v52.16,95502-20170314155338_v52.16,1,Bayview,623-20170314155338_v52.16,4955068776-20170314155338_v52.16,4955068776-20170314155338_v52.16
,50151-20170310094731_v52.8,0,Britomart/N,1315-20170310094731_v52.8,50051071507-20170310094731_v52.8,50051071507-20170310094731_v52.8
,15401-20170314155338_v52.16,0,City Centre,672-20170314155338_v52.16,13154037719-20170314155338_v52.16,13154037719-20170314155338_v52.16
,03302-20170314155338_v52.16,1,Papakura,1220-20170314155338_v52.16,1064060127-20170314155338_v52.16,1064060127-20170314155338_v52.16
,87901-20170314155338_v52.16,0,City Centre,474-20170314155338_v52.16,12879065701-20170314155338_v52.16,12879065701-20170314155338_v52.16
b_971-20170314155338_v52.16,36202-20170314155338_v52.16,1,Weymouth,1241-20170314155338_v52.16,2362061443-20170314155338_v52.16,2362061443-20170314155338_v52.16
,81312-20170314155338_v52.16,0,Devonport,1119-20170314155338_v52.16,3813046647-20170314155338_v52.16,3813046647-20170314155338_v52.16
,35202-20170314155338_v52.16,1,Manukau,1235-20170314155338_v52.16,2352060966-20170314155338_v52.16,2352060966-20170314155338_v52.16
,88002-20170310094731_v52.8,1,Albany,52-20170310094731_v52.8,3880005428-20170310094731_v52.8,3880005428-20170310094731_v52.8
,19502-20170314155338_v52.16,1,New Lynn,813-20170314155338_v52.16,1045067384-20170314155338_v52.16,1045067384-20170314155338_v52.16
,98108-20170314155338_v52.16,1,Orewa,1191-20170314155338_v52.16,1981053640-20170314155338_v52.16,1981053640-20170314155338_v52.16
,55215-20170314155338_v52.16,0,Panmure,684-20170314155338_v52.16,5552011772-20170314155338_v52.16,5552011772-20170314155338_v52.16
,36601-20170314155338_v52.16,0,Manukau,1246-20170314155338_v52.16,2366061798-20170314155338_v52.16,2366061798-20170314155338_v52.16
,24802-20170314155338_v52.16,1,Blockhouse Bay,874-20170314155338_v52.16,14248047787-20170314155338_v52.16,14248047787-20170314155338_v52.16
,00201-20170310094731_v52.8,0,Matiatia Wharf,431-20170310094731_v52.8,18025052387-20170310094731_v52.8,18025052387-20170310094731_v52.8
,36901-20170314155338_v52.16,0,Wiri Loop,1249-20170314155338_v52.16,2369067785-20170314155338_v52.16,2369067785-20170314155338_v52.16
,36601-20170314155338_v52.16,0,Manukau,1246-20170314155338_v52.16,2366061817-20170314155338_v52.16,2366061817-20170314155338_v52.16
b_162-20170314155338_v52.16,56502-20170314155338_v52.16,1,Half Moon Bay,29-20170314155338_v52.16,5565034786-20170314155338_v52.16,5565034786-20170314155338_v52.16
,36602-20170310094731_v52.8,1,Manurewa,1247-20170310094731_v52.8,2366061891-20170310094731_v52.8,2366061891-20170310094731_v52.8
,39102-20170310094731_v52.8,1,Pukekohe,1261-20170310094731_v52.8,2391072049-20170310094731_v52.8,2391072049-20170310094731_v52.8
,22302-20170314155338_v52.16,1,New Lynn,389-20170314155338_v52.16,13223043433-20170314155338_v52.16,13223043433-20170314155338_v52.16
,87502-20170310094731_v52.8,1,Browns Bay,252-20170310094731_v52.8,12875065642-20170310094731_v52.8,12875065642-20170310094731_v52.8
b_21-20170314155338_v52.16,97502-20170314155338_v52.16,1,Beach Haven,483-20170314155338_v52.16,4975007244-20170314155338_v52.16,4975007244-20170314155338_v52.16
,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797029021-20170314155338_v52.16,14797029021-20170314155338_v52.16
b_277-20170314155338_v52.16,95502-20170314155338_v52.16,1,Bayview,623-20170314155338_v52.16,4955068804-20170314155338_v52.16,4955068804-20170314155338_v52.16
,88602-20170310094731_v52.8,1,Long Bay,145-20170310094731_v52.8,3886005652-20170310094731_v52.8,3886005652-20170310094731_v52.8
b_328-20170314155338_v52.16,97302-20170314155338_v52.16,1,Beach Haven,349-20170314155338_v52.16,4973069038-20170314155338_v52.16,4973069038-20170314155338_v52.16
,10003-20170314155338_v52.16,0,Britomart,186-20170314155338_v52.16,3100034059-20170314155338_v52.16,3100034059-20170314155338_v52.16
,26701-20170310094731_v52.8,0,Civic Centre,238-20170310094731_v52.8,14267044348-20170310094731_v52.8,14267044348-20170310094731_v52.8
,50002-20170314155338_v52.16,1,Mission Heights,634-20170314155338_v52.16,5500011669-20170314155338_v52.16,5500011669-20170314155338_v52.16
,03102-20170314155338_v52.16,1,Mangere,1217-20170314155338_v52.16,1062059580-20170314155338_v52.16,1062059580-20170314155338_v52.16
,55002-20170314155338_v52.16,1,Cockle Bay,451-20170314155338_v52.16,5550011192-20170314155338_v52.16,5550011192-20170314155338_v52.16
,50002-20170314155338_v52.16,1,Mission Heights,634-20170314155338_v52.16,5500011662-20170314155338_v52.16,5500011662-20170314155338_v52.16
,98105-20170314155338_v52.16,0,Hibiscus Coast Station,1192-20170314155338_v52.16,1981053451-20170314155338_v52.16,1981053451-20170314155338_v52.16
,25801-20170310094731_v52.8,0,Civic Centre,18-20170310094731_v52.8,14258044192-20170310094731_v52.8,14258044192-20170310094731_v52.8
,40056-20170314155338_v52.16,1,Onehunga Train Station,1393-20170314155338_v52.16,51100075391-20170314155338_v52.16,51100075391-20170314155338_v52.16
,53206-20170314155338_v52.16,1,Otahuhu,616-20170314155338_v52.16,15532054194-20170314155338_v52.16,15532054194-20170314155338_v52.16
,08004-20170310094731_v52.8,1,Westgate,413-20170310094731_v52.8,3080067358-20170310094731_v52.8,3080067358-20170310094731_v52.8
,14902-20170314155338_v52.16,1,Sturges Rd,1076-20170314155338_v52.16,13149067239-20170314155338_v52.16,13149067239-20170314155338_v52.16
,98206-20170310094731_v52.8,1,Manly Shops,1197-20170310094731_v52.8,1982053819-20170310094731_v52.8,1982053819-20170310094731_v52.8
,91103-20170314155338_v52.16,0,Takapuna,54-20170314155338_v52.16,3911041709-20170314155338_v52.16,3911041709-20170314155338_v52.16
,10202-20170310094731_v52.8,1,New Lynn,833-20170310094731_v52.8,1026066286-20170310094731_v52.8,1026066286-20170310094731_v52.8
,50140-20170310094731_v52.8,1,Manukau/PAN,1319-20170310094731_v52.8,50051071348-20170310094731_v52.8,50051071348-20170310094731_v52.8
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100033935-20170314155338_v52.16,3100033935-20170314155338_v52.16
,88103-20170314155338_v52.16,0,Newmarket,147-20170314155338_v52.16,12881064416-20170314155338_v52.16,12881064416-20170314155338_v52.16
,97401-20170310094731_v52.8,0,Britomart,704-20170310094731_v52.8,4974069122-20170310094731_v52.8,4974069122-20170310094731_v52.8
,91505-20170310094731_v52.8,0,Takapuna,62-20170310094731_v52.8,4915068613-20170310094731_v52.8,4915068613-20170310094731_v52.8
,00905-20170314155338_v52.16,0,New Lynn,660-20170314155338_v52.16,6009015099-20170314155338_v52.16,6009015099-20170314155338_v52.16
,55210-20170310094731_v52.8,1,Bucklands Beach,683-20170310094731_v52.8,5552011792-20170310094731_v52.8,5552011792-20170310094731_v52.8
a_826-20170310094731_v52.8,95502-20170310094731_v52.8,1,Bayview,623-20170310094731_v52.8,4955068848-20170310094731_v52.8,4955068848-20170310094731_v52.8
,30202-20170310094731_v52.8,1,Onehunga,888-20170310094731_v52.8,14302054534-20170310094731_v52.8,14302054534-20170310094731_v52.8
a_1051-20170310094731_v52.8,95501-20170310094731_v52.8,0,Britomart,622-20170310094731_v52.8,4955068675-20170310094731_v52.8,4955068675-20170310094731_v52.8
,11502-20170310094731_v52.8,1,Henderson,444-20170310094731_v52.8,13115037375-20170310094731_v52.8,13115037375-20170310094731_v52.8
