﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"b031v+r1516+44","0","0","0","1","0","0","0","20150326","20150329"
"b01ac+r1514+44","0","0","0","0","1","0","0","20150330","20150624"
"b01ac+r1516+44","1","1","1","1","0","0","0","20150330","20150624"
"b01af+r1516+44","1","1","1","1","0","0","0","20150330","20150624"
"b01af+r1514+44","0","0","0","0","1","0","0","20150330","20150624"
"b019u+45","1","1","1","1","1","0","0","20150326","20150502"
"b019v+45","1","0","0","0","0","0","0","20150326","20150502"
"b019w+45","1","1","1","1","1","0","0","20150326","20150502"
"b01a0+45","0","0","0","0","1","0","1","20150326","20150502"
"b019y+45","0","0","0","0","0","1","0","20150326","20150502"
"b019z+45","0","0","0","0","0","0","1","20150326","20150502"
"b019x+45","0","0","0","0","0","1","0","20150326","20150502"
"b019u+r1514+45","0","0","0","0","1","0","0","20150326","20150502"
"b019w+r1514+45","0","0","0","0","1","0","0","20150326","20150502"
"b019u+r1516+45","1","1","1","1","0","0","0","20150326","20150502"
"b019w+r1137+45","0","0","1","0","1","0","0","20150326","20150502"
"b019w+r1140+45","1","1","0","1","1","0","0","20150326","20150502"
"b019w+r1516+45","1","1","1","1","0","0","0","20150326","20150502"
"b019q+45","1","1","1","1","1","0","0","20150326","20150502"
"b019q+r1514+45","0","0","0","0","1","0","0","20150326","20150502"
"b019t+45","1","0","0","0","1","0","1","20150326","20150502"
"b019s+45","0","0","0","0","0","1","0","20150326","20150502"
"b019w+r1136+45","1","0","0","0","0","0","0","20150326","20150502"
"b019w+r1097+45","0","1","1","1","1","0","0","20150326","20150502"
"TA+b0106+46","0","0","0","0","0","0","0","20150407","20150408"
"TA+b012m+46","0","0","0","0","0","0","0","20150407","20150408"
"TA+b012l+46","0","1","1","0","0","0","0","20150407","20150408"
"TA+b0001+46","0","0","0","0","0","0","0","20150407","20150408"
"TA+b012a+46","0","0","0","0","0","1","1","20150326","20150402"
"TA+b0129+46","1","1","1","1","1","0","0","20150326","20150402"
"TA+b0001_1+46","0","0","0","0","0","0","0","20150326","20150402"
"TA+b0128+46","0","0","0","0","1","0","0","20150326","20150402"
"TA+b012k+46","0","0","0","0","0","1","1","20150403","20150406"
"TA+b012g+46","1","0","0","0","1","0","0","20150403","20150406"
"TA+b012b+46","0","0","0","0","0","1","0","20150403","20150406"
"TA+b0001_2+46","0","0","0","0","0","0","0","20150403","20150406"
"TA+b012i+46","0","0","0","0","0","0","1","20150403","20150406"
"TA+b012f+46","1","0","0","0","0","0","0","20150403","20150406"
"TA+b012e+46","0","0","0","0","1","0","0","20150403","20150406"
"TA+b01ao+47","0","0","0","0","0","1","0","20150404","20150411"
"TA+b0001+47","0","0","0","0","0","0","0","20150404","20150411"
"TA+b01an+47","0","0","0","0","0","1","0","20150404","20150411"
"TA+b01ap+47","0","0","0","0","0","0","1","20150404","20150411"
"TA+b0001_1+47","0","0","0","0","0","0","0","20150326","20150326"
"TA+b00ml+47","0","0","0","1","0","0","0","20150326","20150326"
"TA+b00gf+47","0","0","0","0","0","0","0","20150326","20150326"
"TA+b0001_2+47","0","0","0","0","0","0","0","20150328","20150329"
"TA+b0157+47","0","0","0","0","0","1","0","20150328","20150329"
"TA+b00e9+47","0","0","0","0","0","0","0","20150328","20150329"
"TA+b0158+47","0","0","0","0","0","0","1","20150328","20150329"
"TA+b00mj+47","0","0","0","0","0","0","0","20150326","20150326"
"TA+b00p9+48","1","1","1","1","1","0","0","20150326","20150406"
"TA+b00p8+48","0","0","0","0","0","0","0","20150326","20150406"
"TA+b00p7+48","1","1","1","1","1","0","0","20150326","20150406"
"TA+b013t+48","1","1","1","1","1","0","0","20150407","20150624"
"TA+b013s+48","1","1","1","1","1","0","0","20150407","20150624"
"TA+b013r+48","1","1","1","1","1","0","0","20150407","20150624"
"TA+b00p4+48","0","0","0","0","0","1","0","20150326","20150406"
"TA+b00pa+48","1","0","0","0","1","0","1","20150326","20150406"
"TA+b013n+48","0","0","0","0","0","1","0","20150407","20150624"
"TA+b013u+48","1","0","0","0","0","1","1","20150407","20150624"
"TA+b00p5+48","0","0","0","0","1","1","0","20150326","20150406"
"TA+b013p+48","0","0","0","0","1","1","0","20150407","20150624"
"TA+b00p6+48","0","0","0","1","0","0","0","20150326","20150406"
"TA+b00ok+48","0","0","0","0","1","0","0","20150326","20150406"
"TA+b013o+48","0","0","0","0","1","0","0","20150407","20150624"
