﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"256496","256496","Parliament Rd Near Alice St","-33.9900564630985","150.887726149986","","","0",""
"256486","256486","Wombat Willows Child Care Victoria Rd","-33.9845592203214","150.890872069897","","","0",""
"2560386","2560386","Copperfield Dr (Rosemeadow Fire Brigade And Shops)","-34.099810415507","150.798007312679","","","0",""
"256426","256426","Evelyn St Near Fifth Av","-33.9992148971885","150.898714226548","","","0",""
"2560186","2560186","Riverside Dr (Opp.Airds Shops)","-34.0835960265735","150.82912317503","","","0",""
"256416","256416","Guise Public School Eucalyptus Dr","-33.9862129454125","150.896410353633","","","0",""
"256436","256436","Macquarie Fields Public School","-33.9951484440599","150.881434796032","","","0",""
"256476","256476","Eucalyptus Dr Near Grevillea Cr","-33.9943174787155","150.903109643872","","","0",""
"256456","256456","Macquarie Fields Public School","-33.994655592491","150.881347437851","","","0",""
"2142335","2142335","The Avenue Before Queen St","-33.8357977565455","151.00650407613","","","0",""
"2142235","2142235","Woodville Rd Near Hewlett St","-33.8325948570907","151.003028807794","","","0",""
"2142135","2142135","Ferndell St Near Rawson Rd","-33.86403569465","151.009045254484","","","0",""
"2560486","2560486","Moore Oxley Bypass (W Side 70m Sth Queen St","-34.0576240350968","150.823968825443","","","0",""
"256581","256581","Bugatti Dr Near Peugeot Dr","-34.0023045239388","150.883675838219","","","0",""
"2760158","2760158","Carpenter St Near Knox St","-33.7756117550201","150.779863264896","","","0",""
"2770578","2770578","Palmyra Av After Australis Dr","-33.7255983152408","150.789206151429","","","0",""
"2262103","2262103","Noela Pl Near Elua Av","-33.2313215224629","151.554655828393","","","0",""
"256521","256521","Brenda St Near Wellington St","-34.0048276501045","150.860809350959","","","0",""
"2165146","2165146","Woodville Rd Near Seville St","-33.8742208996926","150.982591073421","","","0",""
"256511","256511","Fields Rd Near Mathis Pl","-33.9994656752809","150.879694810058","","","0",""
"256571","256571","Kings Rd Near Currawong St","-33.9984333384615","150.87671583751","","","0",""
"256561","256561","Brenda St Near Raglan Av","-34.0065646734341","150.858583371554","","","0",""
"256541","256541","Chester Rd Near Drumalbyn St","-34.0056065173448","150.864696591931","","","0",""
"2570130","2570130","Werombi Rd (McKee Rd - Opp.Vet.Surgery)","-34.0023208397469","150.625150656671","","","0",""
"256688","256688","Midlothian Rd Near Selkirk St","-34.0138146159124","150.833968978879","","","0",""
"2199144","2199144","Hume Hwy Near Smith Rd","-33.9048397149094","151.008104500304","","","0",""
"2260111","2260111","Opposite Hastings Rd","-33.4359493967314","151.432360450979","","","0",""
"2560250","2560250","Lindsay St - No.136a","-34.0679235307267","150.821378602757","","","0",""
"2560150","2560150","Georges River Rd - No.164","-34.0633845845669","150.862167646253","","","0",""
"256628","256628","Minto Station, Somerset St","-34.027422288809","150.842309375621","","","0",""
"256618","256618","20M West Stromferry Raby Rd","-34.0299363876329","150.826729075351","","","0",""
"2260511","2260511","Lavinia St At John St","-33.4167326342146","151.456713659054","","","0",""
"2560550","2560550","Kellerman Dr (Opp.Crommelin Cr)","-34.1057003113217","150.807132381732","","","0",""
"2261119","2261119","Talara Av At Northview Dr","-33.3858505593566","151.466946967027","","","0",""
"2261219","2261219","Hansens Rd Before Tumbi Rd","-33.3791392142831","151.449164384143","","","0",""
"2261319","2261319","Jeannie Cr At Audie Pde","-33.3424840524941","151.432998431203","","","0",""
"2261419","2261419","Bateau Bay Public School, Marlow Rd","-33.3918141453439","151.474942182461","","","0",""
"2261519","2261519","Bay Rd Before Boondilla Rd","-33.3516785013872","151.500342364557","","","0",""
"2560450","2560450","Pembroke Rd Near Burrendong Rd","-34.0489911156236","150.838119639245","","","0",""
"256638","256638","18 West Moreland Westmoreland Rd","-34.0428232567961","150.845451263072","","","0",""
"256648","256648","Longhurst Rd Near Barnes St","-34.0215664092318","150.863516226577","","","0",""
"256658","256658","Durham St Near Brennan Pl","-34.023864128019","150.851185540093","","","0",""
"256668","256668","Pendergast Av Near Racheal St","-34.0339030660907","150.853469005404","","","0",""
"CR_1","","Waitara Station Platform 1","-33.710244200625","151.104784105814","","PST1126","2","1"
"278615","278615","Mt York Rd Near Great Western Hwy","-33.5847032535918","150.246991280167","","","0",""
"278655","278655","Mount Piddington Rd","-33.5943689606648","150.256476731748","","","0",""
"210260","210260","Pittwater Rd Near Jacksons Rd","-33.6953213952226","151.302558129806","","","0",""
"2760125","2760125","Bennett Rd Near Muscio St","-33.7775796501757","150.793244944381","","","0",""
"221621","221621","Railway St Opp Banksia Station","-33.945470544005","151.139887801258","","","0",""
"2212131","2212131","Bankstown City Raceway Milperra Rd","-33.9345358908036","151.005984218302","","","0",""
"250625","250625","Nolan St Near Nottingham St","-34.4724411871631","150.84323146282","","","0",""
"250615","250615","Hopman Cr Near Newcombe St","-34.4692101589131","150.842822008966","","","0",""
"250635","250635","Gallop St Near Rhondda St","-34.4755296134274","150.843590888559","","","0",""
"250675","250675","Winnima Way Opp Denniss St","-34.478743779681","150.847394597856","","","0",""
"250665","250665","Nolan St After Semaphore Rd","-34.4684830247749","150.84559564707","","","0",""
"2230151","2230151","Ocean St Near Judd St","-34.0459184376501","151.151244007197","","","0",""
"250645","250645","Berkley East Public School George St","-34.4799690122727","150.855111411885","","","0",""
"2766116","2766116","Peter Brock Dr (After Cart Track)","-33.8027579127447","150.878046321714","","","0",""
"253393","253393","Charles Av Near North St","-34.626465137093","150.855431627495","","","0",""
"253383","253383","Charles Av Near Eureka Av","-34.6326380095596","150.854845523776","","","0",""
"213039","213039","Summer Hill Station, Carlton Cr","-33.890314065277","151.138448180997","","","0",""
"253323","253323","Minumurra Rain Forest Admission Office","-34.6348912029262","150.728051165164","","","0",""
"253313","253313","Jamberoo Rd Opp Dido St","-34.6636003580287","150.842540186617","","","0",""
"253333","253333","Jamberoo Rd","-34.6563010908134","150.817351179434","","","0",""
"275682","275682","Boomerang Dr Opp Macquarie Pl","-33.5348434484513","150.775728568751","","","0",""
"PST1198","","Cheltenham Station","-33.7556989798819","151.078539326163","1","","1",""
"253353","253353","Attunga Av Near Kalang Rd","-34.6942397079511","150.849576263818","","","0",""
"PST1398","","Lakemba Station","-33.919928414675","151.075931404298","1","","1",""
"PST1298","","Menangle Park Station","-34.1033323397582","150.745007392735","1","","0",""
"275612","275612","Windsor Rd After Pitt Town Rd","-33.615745235463","150.834168591031","","","0",""
"253343","253343","Marsden St Near Tingira Cr","-34.6879428126511","150.854935000001","","","0",""
"253363","253363","Kendalls Beach Holiday Park","-34.6831014696132","150.854448468495","","","0",""
"275622","275622","Spinks Rd Near Boomerang Dr","-33.535828090758","150.777127350877","","","0",""
"275662","275662","Sackville Rd Near Ebenezer Wharf Rd","-33.5385807570357","150.869676386264","","","0",""
"2577176","2577176","Kennedy Cl And Price St","-34.5458408539647","150.360985454294","","","0",""
"275672","275672","Grono Farm Sackville Rd Near King Rd","-33.5525890498782","150.858580986064","","","0",""
"275692","275692","Mitchell Dr Near Spinks Rd","-33.5355745304976","150.778052531001","","","0",""
"2770291","2770291","Durham St Near Nelson St","-33.7715754586574","150.813180055773","","","0",""
"202137","202137","Moore Park Bus Station","-33.8920628121123","151.222976973909","","","0",""
"250891","250891","Lawrence Hargrave Dr Opp Coalcliff Station","-34.2422171529432","150.97813606786","","","0",""
"2234176","2234176","Bignell St Near Fowler Rd","-33.9925913894234","151.060592187924","","","0",""
"250881","250881","Bulgo Rd Near Whitty Rd","-34.1951078802452","150.982913105996","","","0",""
"2120148","2120148","Nicholson Av After Quarter Sessions Rd","-33.7225706400318","151.072170707478","","","0",""
"250821","250821","Bulli Appin Rd After Baden Powell Dr","-34.2397985655397","150.835378263168","","","0",""
"250871","250871","Goats Hill The Ridge Near Maidstone St","-34.1832918569253","150.98688887409","","","0",""
"250861","250861","Old Station Rd At The Crescent","-34.1818595719431","150.993792821358","","","0",""
"250851","250851","Helensburgh Public School Junction St","-34.1841945397122","150.987115729246","","","0",""
"250841","250841","Bulgo Rd Near Koornong Rd","-34.1965102833434","150.982458641858","","","0",""
"2196191","2196191","Cullens Rd At Kylie Pde","-33.9381944173206","151.049701185612","","","0",""
"2280366","2280366","Evans St Near Haig St","-33.0286292754466","151.654949867536","","","0",""
"2073160","2073160","Pymble Station (Trackwork)","-33.7450577661005","151.142296379814","","","0",""
"2280166","2280166","Berringar Rd Near Allambee Pl","-33.0102201745054","151.635045421246","","","0",""
"2144199","2144199","St Johns Rd Near Chisholm Rd","-33.8708088763075","151.017420816375","","","0",""
"2280266","2280266","Hall St Near Macquarie St","-33.0366384658267","151.663350259949","","","0",""
"221191","221191","Faraday Rd Near Anthony Av","-33.9585865835524","151.027723133983","","","0",""
"221181","221181","Padstow Uniting Church Cahors Rd","-33.9492028742783","151.029485967043","","","0",""
"2145391","2145391","Station St Opp Mckern St","-33.8101437715485","150.971464764452","","","0",""
"2502103","2502103","Lakeview Pde Near Windang Rd","-34.5045872067739","150.875000249066","","","0",""
"2145291","2145291","Gardenia Pde Near Dahlia St","-33.8339512647722","150.936934490941","","","0",""
"2222124","2222124","Marist College Penshurst, Victoria Av","-33.9673209013049","151.083861236781","","","0",""
"2145491","2145491","Ringrose Av Near Olga St","-33.8248567411978","150.958369473943","","","0",""
"221111","221111","Ryan Rd Near Lock Av","-33.953900279722","151.037633399846","","","0",""
"221171","221171","Villiers Rd Near Queensbury Rd","-33.9687579351466","151.040120970191","","","0",""
"221161","221161","St Teresa Parish Church Chamberlain Rd","-33.9624061537538","151.031872084104","","","0",""
"221151","221151","Gibson Av Near Moro Av","-33.946275130644","151.028915302333","","","0",""
"221141","221141","Davies Rd Near Tallawarra Av","-33.9562012628899","151.037807143554","","","0",""
"2323171","2323171","Grossmann High School Cumberland St","-32.7444572302974","151.591517396854","","","0",""
"2260108","2260108","Woodland Willoughby Rd Near Woodland Rd","-33.4347563019408","151.436995311185","","","0",""
"2260508","2260508","CC Hwy At The Egg Shed","-33.4249074253557","151.405518187799","","","0",""
"2077241","2077241","Kuring Gai Gardens Nursing Home, Pacific Hwy","-33.6941580353274","151.098358578322","","","0",""
"2077141","2077141","Somerville Rd At Scribbly Gum Cl","-33.64923803253","151.106847751751","","","0",""
"2162143","2162143","Rose St Near Ferrier Rd","-33.8959485210259","151.011901907519","","","0",""
"2145227","2145227","Magowar Rd After Targo Rd","-33.8044265740169","150.950022311891","","","0",""
"2145127","2145127","Smith St After Dawes St","-33.810866005298","150.961070392774","","","0",""
"2145327","2145327","Macquarie Rd Near Carnation St","-33.8318945047097","150.943480584686","","","0",""
"2145627","2145627","Lane St Opp Wentworthville Plaza","-33.8149973115132","150.971009308674","","","0",""
"2145427","2145427","Chelmsford Rd Near Currong St","-33.8229766424679","150.966390782156","","","0",""
"2745169","2745169","Glenmore Pky Near Camellia Av","-33.7877982035879","150.667654915416","","","0",""
"2262127","2262127","Kawana Av","-33.21177159353","151.497097475502","","","0",""
"2074157","2074157","Maxwell St Before Geoffrey St","-33.7540256984319","151.11370103568","","","0",""
"2229155","2229155","Gannons Rd S Near Fernleigh Rd","-34.0578499649839","151.130349097658","","","0",""
"228630","228630","Elizabeth St At Charlotte St","-32.9131845153953","151.579624544597","","","0",""
"228620","228620","Brown St Near Laidley St","-32.9042906018196","151.580180234442","","","0",""
"228660","228660","George Booth Dr Near Cameron Park Dr","-32.8985266887801","151.58994205535","","","0",""
"228650","228650","West Wallsend High School Appletree Rd","-32.9112288862782","151.582588811763","","","0",""
"228640","228640","Elanet Av Near Crane Cl","-32.9111401797231","151.613833727884","","","0",""
"2160171","2160171","Windsor Rd Near Manchester St","-33.8308412293777","150.986815912229","","","0",""
"228799","228799","Maryland Dr Near Yara Cr","-32.8777191074378","151.661099044422","","","0",""
"2540238","2540238","Princes Hwy","-35.0752564539116","150.558874734581","","","0",""
"2540338","2540338","Wandanian General Store Princes Hwy","-35.0875450272398","150.513297635485","","","0",""
"2176142","2176142","Bossley Park Nursing Home Quarry Rd","-33.8568125932739","150.887026169159","","","0",""
"228739","228739","Cardiff Rd At Webb St","-32.9141337942444","151.672804234152","","","0",""
"2570154","2570154","Barkers Lodge Rd (Opp.Nolans Rd)","-34.1346747482576","150.507919198212","","","0",""
"2260135","2260135","CC Hwy At Crystal St","-33.4102401472276","151.459883273555","","","0",""
"228729","228729","Longworth Av Near Shields Lane","-32.8996199621433","151.677176393688","","","0",""
"2560374","2560374","Copperfield Dr - Opp.No.223 (Rosemeadow PS)","-34.1046802071678","150.795560281229","","","0",""
"2560274","2560274","Sirius St - No.67 (Cook Rd)","-34.0635213097037","150.84719941995","","","0",""
"228769","228769","Tillegra St Near Dewitt Cl","-32.8844526554125","151.655430839948","","","0",""
"2166162","2166162","Vale St Near Longfield St","-33.8945356250364","150.949197018752","","","0",""
"228719","228719","Victory Pde Near Chalmers Rd","-32.906701816279","151.688655544289","","","0",""
"228779","228779","Hill St Near Harriet St","-32.8971662959952","151.663069908719","","","0",""
"2560574","2560574","Georges River Rd (Between Pepin Cr And Riverside Dr)","-34.0791185695572","150.83572234858","","","0",""
"2560474","2560474","Queen St (Police Station)","-34.0630353248189","150.817455805218","","","0",""
"214282","214282","Woolworth Blaxcell St Near Charles St","-33.8419791120154","151.010378124091","","","0",""
"214232","214232","Clyde St Near Steel St","-33.8618530888677","151.009936779213","","","0",""
"214222","214222","Rawson Rd Near Robertson St","-33.8623999682914","151.002271969092","","","0",""
"214272","214272","Blaxcell St Near Miller St","-33.8590685458484","151.006901020225","","","0",""
"200721","200721","Broadway Before Mountain St","-33.884263670066","151.196027700301","","","0",""
"225683","225683","Cogra Rd Near Walford St","-33.4958503889123","151.314411777747","","","0",""
"214242","214242","Guildford Rd Near Lough Av","-33.8558454601888","150.995453097022","","","0",""
"225693","225693","Dunban Rd Near Angler St","-33.4987940824592","151.317579894552","","","0",""
"2251283","2251283","Oberton St Near Gurrigal St","-33.4691069805137","151.399684697161","","","0",""
"214262","214262","Pitt St Near Walpole St","-33.8296342015586","150.993475573373","","","0",""
"2289240","2289240","Inglis St Near Lugar St","-32.9500734963155","151.693021712184","","","0",""
"225623","225623","Glenearock Pde Near Havendale Cl","-33.4597233790367","151.310747733054","","","0",""
"225613","225613","Woy Woy Interchange - Stand 2","-33.4854716532531","151.323691329631","","","0",""
"2164110","2164110","Garfield Rd","-33.8483040788314","150.822919568666","","","0",""
"2120157","2120157","Loch Maree Av After Pennant Hills Rd","-33.7280116512397","151.08501279287","","","0",""
"225663","225663","Macarthur Pde Near Walford St","-33.4953230502107","151.312482222456","","","0",""
"2761101","2761101","Pringle Rd Near Galatea St","-33.7506268565777","150.827030625416","","","0",""
"214315","214315","Rookwood Rd Near Joseph St","-33.8875702874116","151.039383953379","","","0",""
"225643","225643","Woy Woy Rd Near Pier St","-33.4953974357056","151.309055579141","","","0",""
"225653","225653","Woy Woy Rd Near Nagari Rd","-33.4970926960166","151.303580086782","","","0",""
"214365","214365","Carlingford St Near Clapham St","-33.8851907167331","151.020980584474","","","0",""
"225784","225784","Ocean Beach Rd Near Pioneer Rd","-33.5085510181116","151.318882675363","","","0",""
"214345","214345","Kingsland Rd Opp Kibo Rd","-33.880235003279","151.028688169249","","","0",""
"2777112","2777112","Lalor Dr Near Florey Cr","-33.7192015997231","150.578851000321","","","0",""
"2762109","2762109","St Albans Rd - No.60 (Schofields PS)","-33.6920906046865","150.874289515838","","","0",""
"225794","225794","156 Mount Ettalong Rd","-33.5326401390077","151.307334047755","","","0",""
"2220113","2220113","Waitara Pde At Jellicoe St","-33.9765734671315","151.093367508306","","","0",""
"225724","225724","Greenhaven Dr Near The Bartizan","-33.5181276335095","151.303913462633","","","0",""
"225714","225714","Carpenter St Near Casuarina Cl","-33.5109122078976","151.310084036541","","","0",""
"2280259","2280259","Pacific Hwy Near Merleview St","-33.0317720937496","151.660997291254","","","0",""
"225734","225734","Greenhaven Dr Near Brisbane Av","-33.5192070135537","151.304999633995","","","0",""
"225764","225764","Wellington St Near Alfred St","-33.5198283019195","151.318960072609","","","0",""
"225754","225754","Trafalgar Av Near Harold St","-33.5120423930665","151.322616506173","","","0",""
"225774","225774","Ocean Beach Rd Near Ryans Rd","-33.5114215975866","151.318466277438","","","0",""
"CR_2757","","Lochinvar Station Platform 1","-32.7204530011042","151.450277747921","","PST1187","1","1"
"2207160","2207160","Slade Rd After Bexley Rd","-33.9378630792898","151.114752951292","","","0",""
"2280159","2280159","Macquarie Dr Near Tingira Dr","-33.0035420566211","151.643590226714","","","0",""
"2164210","2164210","Elizabeth St Before Davis Rd","-33.8368670733078","150.901671419995","","","0",""
"2165118","2165118","Thorney Rd Near Gregory St","-33.8723333136346","150.919869327461","","","0",""
"2747380","2747380","Cullen Av Between Lakeside Pd And Allinta Prm","-33.7255121560393","150.728762851329","","","0",""
"2747280","2747280","St Domonics School Parker St","-33.7536908874376","150.712991621951","","","0",""
"200935","200935","Wentworth Park Light Rail","-33.874351064911","151.193964623279","","","0","1"
"2113324","2113324","Waterloo Rd Before Lane Cove Rd","-33.785551638245","151.128817697488","","","0",""
"2113224","2113224","Waterloo Rd Opp Byfield St","-33.7792955208616","151.120834481656","","","0",""
"2234112","2234112","Club Central Menai, Allison Cr","-34.0132739905592","151.017745677012","","","0",""
"2142192","2142192","Woolworth Blaxcell St Near Thomas St","-33.8423998631038","151.010462603367","","","0",""
"2768152","2768152","Sorrento T-Way","-33.7286375635944","150.92340811185","","","0",""
"2168257","2168257","Rundle Rd Near Green Valley Rd","-33.9034694316352","150.876274486128","","","0",""
"2168157","2168157","Busby Pub South Liverpool Rd","-33.9108419959463","150.880802197851","","","0",""
"2320176","2320176","Fairfax St Near Justine Pde","-32.7110479765556","151.520888682839","","","0",""
"2570193","2570193","Lodges Rd (Opp.Camden Acres Dr)","-34.0539945831431","150.72662551114","","","0",""
"211117","211117","Victoria Rd Near Pittwater Rd","-33.8298316808277","151.126824587002","","","0",""
"225193","225193","James Sea Dr Near Wagtail Pl","-33.4462047993102","151.386252947416","","","0",""
"225183","225183","Koolang Rd Near Avoca Dr","-33.4491268456187","151.366550084444","","","0",""
"222536","222536","Caravan Head Rd Near Green Point Rd","-34.0023498362526","151.074732048949","","","0",""
"222526","222526","Georges River Rd Near Manning St","-34.0076325017274","151.076553567155","","","0",""
"222516","222516","Georges River Cr Near Cook Rd","-33.9975620726888","151.084866673552","","","0",""
"2156193","2156193","Pitt Town Rd At Jefferson Gr","-33.6539657789622","150.980976799071","","","0",""
"225123","225123","253 The Round Dr","-33.4685553220746","151.425004084139","","","0",""
"225133","225133","Telstra Exchange Cape Three Points Rd","-33.4729625850973","151.434011238992","","","0",""
"225163","225163","Dalgety Cr Near Dalgety Cr","-33.4429968925644","151.374560189525","","","0",""
"2287113","2287113","Maryland Dr Near Gundaroo Cct","-32.8716686142061","151.653533547299","","","0",""
"225143","225143","Avoca Oval Avoca Dr","-33.464982771093","151.431937995278","","","0",""
"2540303","2540303","Currarong Progress Hall, Walton Way","-35.017255235974","150.821226951644","","","0",""
"2540203","2540203","The Springs Rd At Hoffman Dr","-35.1787756515856","150.575174380254","","","0",""
"225153","225153","332 Round Dr","-33.4638096356294","151.426707995821","","","0",""
"225173","225173","James Sea Dr Near Sandpiper Pl","-33.4445227023897","151.384652842892","","","0",""
"2154229","2154229","David Rd Before Westminster Dr","-33.7226500144225","151.025299571085","","","0",""
"2154129","2154129","Ridgecrop Dr Opp Knightsbridge Pl","-33.7122737870966","150.988564866499","","","0",""
"2160148","2160148","Hoyts Cinema Mcfarlane St Near Treves St","-33.8348096417328","150.987259591482","","","0",""
"2160248","2160248","Frances St And Hilltop Rd","-33.8261544735501","150.97570417138","","","0",""
"2257257","2257257","Ocean Beach Rd - No.261 (Before Veron Rd)","-33.5073533178111","151.319124202672","","","0",""
"2155321","2155321","The Parkway At Beaumont Dr","-33.6977597007682","150.942237289984","","","0",""
"2155221","2155221","Burns, T-Way","-33.7214785838239","150.939365299236","","","0",""
"2155121","2155121","Hezlett Rd After Samantha Riley","-33.6994429063372","150.958614936189","","","0",""
"2077225","2077225","Clarke Road School, Neutral Rd","-33.7123495779905","151.096205173243","","","0",""
"2077125","2077125","Somerville Rd Opp Lynette Cl","-33.6664834885381","151.10063182643","","","0",""
"276585","276585","St Marys Rd After Richmond Rd","-33.6684426347891","150.801912516087","","","0",""
"276595","276595","Boundary Rd Near Cataract Rd","-33.6272934039039","150.894218951209","","","0",""
"2257157","2257157","Barrenjoey Rd Near Ridge St","-33.5155302761821","151.32979233811","","","0",""
"276535","276535","Riverstone Pre-School And Riverstone Public School","-33.6771404559227","150.866827442976","","","0",""
"276525","276525","Hamilton St Near Campbell St","-33.6734723434419","150.870004193751","","","0",""
"276515","276515","Fruit Stall Richmond Rd Near South St","-33.7066357601275","150.839103355429","","","0",""
"2284125","2284125","Thompson Rd Opp Moulden St","-32.9689215696908","151.634923801773","","","0",""
"276575","276575","Windsor Rd Near Groves Av","-33.6274493328256","150.840612592258","","","0",""
"276565","276565","Edwards Rd Near Nelson Rd","-33.6607817723789","150.914943314402","","","0",""
"276555","276555","Garfield Rd W Near Lyndhurst St","-33.6883312124509","150.847849961869","","","0",""
"2770330","2770330","Tregear Shops Aurora Dr Near Ellsworth Dr","-33.7444007105731","150.796107243644","","","0",""
"2770230","2770230","Forty Winks Colyton Rd Near Sterling Rd","-33.7824582152631","150.819684917601","","","0",""
"2770130","2770130","Carlisle Av Near Trawalla St","-33.7526059336595","150.819297258629","","","0",""
"2229171","2229171","Crescent Rd Near Illawong Av","-34.0582808271532","151.117260343352","","","0",""
"2760110","2760110","Adelaide St Near Woodland Av","-33.7713301095617","150.793389952942","","","0",""
"2760210","2760210","Phillip St Near Glossop St","-33.7646107147897","150.779789553267","","","0",""
"2780184","2780184","Great Western Highway Opp Leura Public School","-33.7120791580119","150.336459005768","","","0",""
"2160215","2160215","Burger Ki Woodville Rd Near Louis St","-33.8399475515419","150.999150013206","","","0",""
"CR_1844","","Tuggerah Station Platform 2","-33.3076617545694","151.42018070565","","PST1144","1","2"
"2747245","2747245","Greenbank Dr Near Brookfield Av","-33.7405099609166","150.733166470016","","","0",""
"2747145","2747145","Greenbank Dr Near Brookfield Av","-33.7403536973906","150.733267561831","","","0",""
"2761118","2761118","Hyatts Rd Near Kester Cr","-33.7402516952563","150.835532782577","","","0",""
"2160115","2160115","Merrylands Rd Before Addlestone Rd","-33.8361086570004","150.987492774774","","","0",""
"2176266","2176266","Cherokee Av Near Aztec Cl","-33.8747575804585","150.88633909186","","","0",""
"2176166","2176166","Prairie Vale Rd Near Glen Davis Av","-33.8693695805215","150.872310341861","","","0",""
"2166206","2166206","Landsvale Hollywood Dr Near Willis St","-33.8973841672818","150.965407608003","","","0",""
"2166106","2166106","Hill St Near John St","-33.8950819081291","150.933554098732","","","0",""
"2527109","2527109","Burdekin Dr Near Fields Dr","-34.5857127363385","150.785776489609","","","0",""
"215681","215681","Kenthurst Public School, Kenthurst Rd","-33.664478598694","151.003908671195","","","0",""
"222036","222036","Queens Rd Opp Patrick St","-33.9639956003871","151.102269027742","","","0",""
"CR_707","","Engadine Station Platform 1","-34.0678346300997","151.01466078446","","PST1353","1","1"
"222026","222026","Kempt Field Durham St Near Roberts La","-33.9670042333986","151.112265210387","","","0",""
"222016","222016","Lily St Near Durham St","-33.967965443762","151.113966098631","","","0",""
"222076","222076","Patrick St Near Joan St","-33.9548135288231","151.094994124412","","","0",""
"222066","222066","Hodge St Near Moore St","-33.9562981878534","151.09856865934","","","0",""
"222056","222056","Barnards Av Near Emily St","-33.9526329006877","151.099322472093","","","0",""
"222046","222046","Patrick St Near Joan St","-33.9547501949226","151.094731586861","","","0",""
"215611","215611","402 Old Northern Rd","-33.7127052714411","151.013039027659","","","0",""
"215631","215631","50 Carinda Dr","-33.7016302468388","150.989452075011","","","0",""
"215641","215641","Glenhaven Rd Before Mills Rd","-33.6962415312493","150.98890076558","","","0",""
"215651","215651","Pitt Town Rd After Burrell Rd","-33.644192179465","150.956769895281","","","0",""
"215661","215661","Pitt Town Rd After Clarke Way","-33.6290455259428","150.953081533778","","","0",""
"2289264","2289264","Grinsell St 250m W Of Gregory Pde","-32.9406727210541","151.694361430545","","","0",""
"2164134","2164134","Garfield Rd Near Lincoln Rd","-33.8564580626801","150.830790260556","","","0",""
"2164234","2164234","Brenan St Near The Boulevarde","-33.858051667505","150.940158770813","","","0",""
"2164334","2164334","Horsley T-Way Station - To Liverpool","-33.8525080505544","150.89662689582","","","0",""
"207491","207491","Bobbin Head Rd At Keats Rd","-33.7180998860152","151.144956058704","","","0",""
"207481","207481","Bobbin Head Rd Opp Southern Cross Nursing Home","-33.7005622049845","151.148284005555","","","0",""
"2120173","2120173","Elouera Rd At Iron Bark Cl","-33.7157492400737","151.066996072561","","","0",""
"215718","215718","Glenorie Shops Old Northern Rd","-33.6018619575878","151.008351609868","","","0",""
"215728","215728","Old Northern Rd Before Munros Ln","-33.6094144503692","151.018846307461","","","0",""
"2323192","2323192","Turnbull Dr Near Hectors Hill Cl","-32.7650447287308","151.573746385388","","","0",""
"207431","207431","Bobbin Head Rd Opp Turramurra North Public School","-33.7140366812682","151.146819775116","","","0",""
"207421","207421","Pacific Hwy At Womerah St","-33.7355808717473","151.132845864504","","","0",""
"207411","207411","Pacific Hwy At Turramurra Av","-33.7330820555977","151.130515097896","","","0",""
"2230119","2230119","Woolooware Rd S Near Eurabalong Rd","-34.0713563287814","151.137826692194","","","0",""
"207471","207471","Brentwood Av After Gilroy Rd","-33.7282311027089","151.130886161123","","","0",""
"207461","207461","Trentino Rd At Ancona Rd","-33.7178221871625","151.134710388157","","","0",""
"207451","207451","Murdoch St At Adams Av","-33.7247905384654","151.145073326641","","","0",""
"207441","207441","Princess Juliana Lodge, Murrua Rd","-33.6949925999797","151.147250551616","","","0",""
"2290153","2290153","E K Av 200m N Of Trent St","-32.9674524226596","151.683138731204","","","0",""
"2290353","2290353","Collier St Near Woods St","-33.0087293016278","151.711271284553","","","0",""
"207596","207596","Waterhouse Av Opp Macarthur St","-33.7409345766999","151.168650562094","","","0",""
"207586","207586","Yarrabung Rd After Killeaton St","-33.7283117546407","151.17023887294","","","0",""
"2117180","2117180","Evans Rd Near Telopea Shops","-33.7957209190175","151.045558520798","","","0",""
"2158114","2158114","Sebastian Dr Before Daintree Pl","-33.7066985768986","151.028133485999","","","0",""
"207536","207536","Mona Vale Rd Opp St Ives Village Shops","-33.7306997996224","151.158492534816","","","0",""
"207526","207526","Warrimoo Av Near Gould Av","-33.7081696592732","151.163172218464","","","0",""
"207516","207516","St Ives Chase Shops Colonial Centre","-33.711248238041","151.160054313043","","","0",""
"2320188","2320188","Alexandra Av Near Endeavour St","-32.7151289291514","151.53682429791","","","0",""
"207576","207576","Woodbury Rd Near Mona Vale Rd","-33.7218335636893","151.171035629892","","","0",""
"207566","207566","Barra Brui Cr At Burdekin Cr","-33.7466648389265","151.168388998991","","","0",""
"207556","207556","Hassell Park Shops, Mona Vale Rd","-33.7173467946719","151.17315794984","","","0",""
"207546","207546","Mona Vale Rd Before Mawson St","-33.7176747474364","151.172785693142","","","0",""
"2148134","2148134","Davis Rd Near Allendale St","-33.74674140979","150.896974849486","","","0",""
"204993","204993","Lewisham West Light Rail","-33.8939824285432","151.143228372546","","","0",""
"2528173","2528173","Leawarra Av Near Roberts Av","-34.5620140484632","150.854204274237","","","0",""
"2148234","2148234","Tambaroora Cr Near Brook St","-33.7458445201014","150.881702983214","","","0",""
"2148334","2148334","Northcott Rd (After Turner St)","-33.7546584273048","150.9226637984","","","0",""
"2790167","2790167","Castlereagh Hwy At View St","-33.3703752248501","150.07194712365","","","0",""
"2780141","2780141","Yosemite Village Shops Minni Ha Ha Rd","-33.6942937675645","150.318140358396","","","0",""
