stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
1330,001330,"Montague Rd at Kurilpa Street, stop 11",, -27.483880, 153.002797,1,https://translink.com.au/stop/001330/gtfs/,0,,
1331,001331,"Montague Rd at Kurilpa Street, stop 11",, -27.483962, 153.002910,1,https://translink.com.au/stop/001331/gtfs/,0,,
1332,001332,"Latrobe Tce at Gilday Street, stop 12",, -27.459346, 152.992833,1,https://translink.com.au/stop/001332/gtfs/,0,,
1333,001333,"Latrobe Tce at Perrott Street , stop 13",, -27.459696, 152.990668,1,https://translink.com.au/stop/001333/gtfs/,0,,
1334,001334,"Latrobe Tce at Perrott Street, stop 13",, -27.459658, 152.990979,1,https://translink.com.au/stop/001334/gtfs/,0,,
1336,001336,"Latrobe Tce at Gilday Street, stop 12",, -27.459042, 152.993397,1,https://translink.com.au/stop/001336/gtfs/,0,,
1337,001337,"Latrobe Tce at Trammies Corner, stop 11",, -27.458323, 152.995067,1,https://translink.com.au/stop/001337/gtfs/,0,,
1338,001338,"Latrobe Tce at Paddington Central, stop 10",, -27.459135, 152.998149,1,https://translink.com.au/stop/001338/gtfs/,0,,
1339,001339,"Grieve Rd",, -27.564320, 153.137699,2,https://translink.com.au/stop/001339/gtfs/,0,,
134,000134,"Wickham Tce Stop 134 at Watkins Place",, -27.465598, 153.023330,1,https://translink.com.au/stop/000134/gtfs/,0,,
1340,001340,"Grieve Rd near Ford Rd",, -27.571005, 153.133280,2,https://translink.com.au/stop/001340/gtfs/,0,,
1341,001341,"Latrobe Tce at Trammies Corner, stop 11",, -27.458437, 152.994950,1,https://translink.com.au/stop/001341/gtfs/,0,,
1342,001342,"Baroona Rd at Rosalie Shops, stop 9",, -27.466264, 152.997734,1,https://translink.com.au/stop/001342/gtfs/,0,,
1343,001343,"Baroona Rd at Rosalie Shops, stop 9",, -27.466129, 152.997791,1,https://translink.com.au/stop/001343/gtfs/,0,,
1344,001344,"Elizabeth St at Murruba St, stop 11",, -27.464613, 152.993377,1,https://translink.com.au/stop/001344/gtfs/,0,,
1345,001345,"Elizabeth St at Murruba St, stop 11",, -27.464741, 152.993379,1,https://translink.com.au/stop/001345/gtfs/,0,,
1346,001346,"Elizabeth St at Rosalie, stop 10a",, -27.465041, 152.995373,1,https://translink.com.au/stop/001346/gtfs/,0,,
1347,001347,"Elizabeth St at Nash Street, stop 10",, -27.465084, 152.996515,1,https://translink.com.au/stop/001347/gtfs/,0,,
1348,001348,"Nash St near Elizabeth St, stop 10",, -27.465367, 152.996814,1,https://translink.com.au/stop/001348/gtfs/,0,,
1349,001349,"Grieve Rd near Ford Rd",, -27.571123, 153.133331,2,https://translink.com.au/stop/001349/gtfs/,0,,
135,000135,"Upper Edward Street Stop 135 near Wickham Tce",, -27.464390, 153.024786,1,https://translink.com.au/stop/000135/gtfs/,0,,
1350,001350,"Rainworth Rd at Norm Buchan Park East, stop 12",, -27.465580, 152.991559,1,https://translink.com.au/stop/001350/gtfs/,0,,
1351,001351,"Rainworth Rd at Norm Buchan Park West, stop 14",, -27.467206, 152.988427,1,https://translink.com.au/stop/001351/gtfs/,0,,
1352,001352,"Rainworth Rd at Norm Buchan Park West, stop 14",, -27.467427, 152.988384,1,https://translink.com.au/stop/001352/gtfs/,0,,
1353,001353,"Rainworth Rd at Norm Buchan Park Central, stop 13",, -27.466522, 152.989621,1,https://translink.com.au/stop/001353/gtfs/,0,,
1354,001354,"MacGregor Tce near Tooth Ave, stop 14",, -27.458992, 152.988274,1,https://translink.com.au/stop/001354/gtfs/,0,,
1356,001356,"MacGregor St at Tooth Ave, stop 14",, -27.458537, 152.988136,1,https://translink.com.au/stop/001356/gtfs/,0,,
1357,001357,"MacGregor Tce at Bardon, stop 15",, -27.458036, 152.986977,1,https://translink.com.au/stop/001357/gtfs/,0,,
1358,001358,"MacGregor Tce at Bardon",, -27.458137, 152.986979,1,https://translink.com.au/stop/001358/gtfs/,0,,
1360,001360,"Simpsons Rd at Bardon, stop 16a",, -27.458414, 152.985290,1,https://translink.com.au/stop/001360/gtfs/,0,,
1361,001361,"Simpsons Rd at Bardon, stop 16",, -27.458506, 152.985054,1,https://translink.com.au/stop/001361/gtfs/,0,,
1362,001362,"Simpsons Rd at Greer Street, stop 16",, -27.459221, 152.984458,1,https://translink.com.au/stop/001362/gtfs/,0,,
1363,001363,"Simpsons Rd at Greer Street, stop 17a",, -27.459815, 152.982857,1,https://translink.com.au/stop/001363/gtfs/,0,,
1364,001364,"Simpsons Rd at The Drive, stop 17",, -27.460568, 152.982578,1,https://translink.com.au/stop/001364/gtfs/,0,,
1365,001365,"Simpsons Rd at The Drive, stop 17",, -27.461197, 152.982217,1,https://translink.com.au/stop/001365/gtfs/,0,,
1367,001367,"Boundary Rd at Mackay Terrace, stop 18",, -27.463824, 152.981128,1,https://translink.com.au/stop/001367/gtfs/,0,,
1368,001368,"Boundary Rd at St Mary's - Rainworth, stop 17",, -27.465073, 152.982584,1,https://translink.com.au/stop/001368/gtfs/,0,,
1369,001369,"Boundary Rd at St Mary's - Rainworth, stop 17",, -27.465032, 152.982381,1,https://translink.com.au/stop/001369/gtfs/,0,,
1370,001370,"Boundary Rd at Rainworth School, stop 16",, -27.466723, 152.985022,1,https://translink.com.au/stop/001370/gtfs/,0,,
1371,001371,"Boundary Rd at Rainworth School, stop 16",, -27.466621, 152.984516,1,https://translink.com.au/stop/001371/gtfs/,0,,
1372,001372,"Boundary Rd near Brown St, stop 15",, -27.467203, 152.986962,1,https://translink.com.au/stop/001372/gtfs/,0,,
1373,001373,"Boundary Rd near Brown St, stop 15",, -27.467397, 152.986691,1,https://translink.com.au/stop/001373/gtfs/,0,,
1374,001374,"Gerler St near Selby St, stop 15",, -27.465761, 152.985408,1,https://translink.com.au/stop/001374/gtfs/,0,,
1375,001375,"Gerler St at Gerler - Hebe, stop 15B",, -27.464653, 152.983549,1,https://translink.com.au/stop/001375/gtfs/,0,,
1376,001376,"Gerler St at Gerler - Hebe, stop 15B",, -27.464608, 152.983661,1,https://translink.com.au/stop/001376/gtfs/,0,,
1377,001377,"Gerler St near Selby St, stop 15",, -27.465620, 152.985543,1,https://translink.com.au/stop/001377/gtfs/,0,,
1378,001378,"Hebe St at Mahara St, stop 15c",, -27.464020, 152.985176,1,https://translink.com.au/stop/001378/gtfs/,0,,
1379,001379,"Hebe St at Mahara St, stop 15c",, -27.464110, 152.985075,1,https://translink.com.au/stop/001379/gtfs/,0,,
138,000138,"Roma Street Stop 138 near Ann St",, -27.467849, 153.022901,1,https://translink.com.au/stop/000138/gtfs/,0,,
1380,001380,"Warburton St near Rosalie St, stop 16",, -27.463041, 152.986286,1,https://translink.com.au/stop/001380/gtfs/,0,,
1383,001383,"Main Ave near Haining St, stop 28",, -27.468432, 152.982109,1,https://translink.com.au/stop/001383/gtfs/,0,,
1384,001384,"Couldrey St near Tristania Dr, stop 29",, -27.469273, 152.979823,1,https://translink.com.au/stop/001384/gtfs/,0,,
1385,001385,"Harwood St at Main Avenue, stop 28",, -27.468971, 152.982477,1,https://translink.com.au/stop/001385/gtfs/,0,,
1387,001387,"Birdwood Tce at Birdwood Corner, stop 19",, -27.470985, 152.985520,1,https://translink.com.au/stop/001387/gtfs/,0,,
1388,001388,"Birdwood Tce at Ennever Street, stop 27",, -27.470897, 152.984604,1,https://translink.com.au/stop/001388/gtfs/,0,,
1389,001389,"Birdwood Tce at Ennever Street, stop 27",, -27.470598, 152.983963,1,https://translink.com.au/stop/001389/gtfs/,0,,
139,000139,"George Street Stop 116",, -27.471367, 153.023856,1,https://translink.com.au/stop/000139/gtfs/,0,,
1390,001390,"Harwood St near Birdwood Tce, stop 28a",, -27.470151, 152.982800,1,https://translink.com.au/stop/001390/gtfs/,0,,
1392,001392,"Birdwood Tce at Birdwood View, stop 30",, -27.471235, 152.978752,1,https://translink.com.au/stop/001392/gtfs/,0,,
1393,001393,"Birdwood Tce at Stuartholme, stop 31",, -27.471347, 152.976696,1,https://translink.com.au/stop/001393/gtfs/,0,,
1394,001394,"Birdwood Tce at Birdwood View, stop 30",, -27.471394, 152.978962,1,https://translink.com.au/stop/001394/gtfs/,0,,
1397,001397,"Birdwood Tce at Stuartholme, stop 31",, -27.471138, 152.976598,1,https://translink.com.au/stop/001397/gtfs/,0,,
1398,001398,"Stuartholme Rd at Stuartholme College, stop 32",, -27.470656, 152.975302,1,https://translink.com.au/stop/001398/gtfs/,0,,
14,000014,"Ann Street Stop 12 at City Hall",, -27.468624, 153.023168,1,https://translink.com.au/stop/000014/gtfs/,0,,
140,000140,"Upper Edward Street Stop 140 near Wickham Tce",, -27.464571, 153.025000,1,https://translink.com.au/stop/000140/gtfs/,0,,
14000,014000,"New Lindum Rd at Moreton Bay",, -27.451604, 153.155476,2,https://translink.com.au/stop/014000/gtfs/,0,,
14001,014001,"New Lindum Rd at Health",, -27.451144, 153.152702,2,https://translink.com.au/stop/014001/gtfs/,0,,
14002,014002,"New Lindum Rd at Moreton Bay",, -27.451581, 153.155952,2,https://translink.com.au/stop/014002/gtfs/,0,,
14003,014003,"Kianawah Rd at Youngs Rd",, -27.453290, 153.142856,2,https://translink.com.au/stop/014003/gtfs/,0,,
14004,014004,"Kianawah Rd at Youngs Rd",, -27.454175, 153.142974,2,https://translink.com.au/stop/014004/gtfs/,0,,
14005,014005,"Kianawah Rd at Evelyn Rd",, -27.450942, 153.142917,2,https://translink.com.au/stop/014005/gtfs/,0,,
14006,014006,"Kianawah Rd at Evelyn Rd",, -27.450798, 153.143062,2,https://translink.com.au/stop/014006/gtfs/,0,,
14007,014007,"Kianawah Rd at Glenwood Pl",, -27.459673, 153.142679,2,https://translink.com.au/stop/014007/gtfs/,0,,
14008,014008,"Kianawah Rd at Glenwood Pl",, -27.460214, 153.142806,2,https://translink.com.au/stop/014008/gtfs/,0,,
14009,014009,"Kianawah Rd at Vikings",, -27.457713, 153.142734,2,https://translink.com.au/stop/014009/gtfs/,0,,
1401,001401,"Rainworth Rd at Norm Buchan Park Central, stop 13",, -27.466300, 152.989759,1,https://translink.com.au/stop/001401/gtfs/,0,,
14010,014010,"Kianawah Rd at Vikings",, -27.457867, 153.142872,2,https://translink.com.au/stop/014010/gtfs/,0,,
14011,014011,"Stradbroke Ave at Kitchener Park",, -27.447917, 153.166274,2,https://translink.com.au/stop/014011/gtfs/,0,,
14012,014012,"Stradbroke Ave at Kitchener Park",, -27.447946, 153.166136,2,https://translink.com.au/stop/014012/gtfs/,0,,
14013,014013,"Stradbroke Ave at Golf Club",, -27.445427, 153.165364,2,https://translink.com.au/stop/014013/gtfs/,0,,
14014,014014,"Stradbroke Ave at Golf Club",, -27.445565, 153.165265,2,https://translink.com.au/stop/014014/gtfs/,0,,
14015,014015,"Stradbroke Ave at Carnation Street",, -27.443839, 153.164787,2,https://translink.com.au/stop/014015/gtfs/,0,,
14016,014016,"Stradbroke Ave at Davidson Street",, -27.440979, 153.163614,2,https://translink.com.au/stop/014016/gtfs/,0,,
14017,014017,"Old Northern Rd at Allamanda Crescent",, -27.370813, 152.980209,2,https://translink.com.au/stop/014017/gtfs/,0,,
14018,014018,"Old Northern Rd at The Boulevard",, -27.366477, 152.976994,2,https://translink.com.au/stop/014018/gtfs/,0,,
14019,014019,"Old Northern Rd at Keong Road",, -27.361260, 152.972168,2,https://translink.com.au/stop/014019/gtfs/,0,,
14020,014020,"Old Northern Rd at Albany Creek High",, -27.357790, 152.969869,2,https://translink.com.au/stop/014020/gtfs/,0,,
14021,014021,"Old Northern Rd at Leisure Centre",, -27.353961, 152.968604,2,https://translink.com.au/stop/014021/gtfs/,0,,
14022,014022,"Old Northern Rd at Retirement Village",, -27.350557, 152.966640,2,https://translink.com.au/stop/014022/gtfs/,0,,
14023,014023,"Wruck Cr at Albany Village",, -27.346950, 152.968269,2,https://translink.com.au/stop/014023/gtfs/,0,,
14024,014024,"Dean St at Toowong Depot, stop 17",, -27.479606, 152.982606,1,https://translink.com.au/stop/014024/gtfs/,0,,
14026,014026,"Mt Gravatt Capalaba Rd at Gateway Baptist",, -27.547168, 153.128187,2,https://translink.com.au/stop/014026/gtfs/,0,,
14027,014027,"Mt Gravatt Capalaba Rd at Gateway Baptist",, -27.546969, 153.128177,2,https://translink.com.au/stop/014027/gtfs/,0,,
1403,001403,"Mt Coot-tha Rd at Botanic Gardens, stop 17",, -27.475209, 152.979681,1,https://translink.com.au/stop/001403/gtfs/,0,,
14031,014031,"The Sleeman Centre, stop C",, -27.509639, 153.148313,2,https://translink.com.au/stop/014031/gtfs/,0,,C
14032,014032,"New Cleveland Rd at Eastside Village",, -27.490833, 153.152440,2,https://translink.com.au/stop/014032/gtfs/,0,,
14033,014033,"New Cleveland Rd at Eastside Village",, -27.490569, 153.152017,2,https://translink.com.au/stop/014033/gtfs/,0,,
14034,014034,"Wynnum Rd at Primrose Park",, -27.440764, 153.158907,2,https://translink.com.au/stop/014034/gtfs/,0,,
14035,014035,"Wynnum Rd at Primrose Park",, -27.441087, 153.158808,2,https://translink.com.au/stop/014035/gtfs/,0,,
14036,014036,"Stradbroke Ave at Davidson Street",, -27.441770, 153.163858,2,https://translink.com.au/stop/014036/gtfs/,0,,
14037,014037,"Stradbroke Ave at Carnation Street",, -27.443545, 153.164529,2,https://translink.com.au/stop/014037/gtfs/,0,,
14038,014038,"Tarnook Dr near Ukamirra Ct",, -27.388662, 152.943268,2,https://translink.com.au/stop/014038/gtfs/,0,,
14039,014039,"Tingal Rd at Berrima Street, stop 1",, -27.442854, 153.168908,2,https://translink.com.au/stop/014039/gtfs/,0,,
14040,014040,"Tarnook Dr near Barber Rd",, -27.392260, 152.940114,2,https://translink.com.au/stop/014040/gtfs/,0,,
14041,014041,"Bunya Rd at Francis Road",, -27.388254, 152.961204,2,https://translink.com.au/stop/014041/gtfs/,0,,
14042,014042,"Tarnook Dr near Ukamirra Ct",, -27.388950, 152.942841,2,https://translink.com.au/stop/014042/gtfs/,0,,
14043,014043,"Yanderra Ave near Onslow St",, -27.392822, 152.955714,2,https://translink.com.au/stop/014043/gtfs/,0,,
14044,014044,"Bringelly St at Onslow St",, -27.394418, 152.955558,2,https://translink.com.au/stop/014044/gtfs/,0,,
14045,014045,"Bringelly St near Narellan St",, -27.395787, 152.957231,2,https://translink.com.au/stop/014045/gtfs/,0,,
14046,014046,"Pimelea St near Hobbs St",, -27.394739, 152.963141,2,https://translink.com.au/stop/014046/gtfs/,0,,
14047,014047,"Pimelea St near Capsella St",, -27.394795, 152.965876,2,https://translink.com.au/stop/014047/gtfs/,0,,
14048,014048,"Plucks Rd near Tetragona Dr",, -27.391128, 152.956271,2,https://translink.com.au/stop/014048/gtfs/,0,,
14049,014049,"Bunya Rd near South Pine Rd",, -27.388012, 152.960901,2,https://translink.com.au/stop/014049/gtfs/,0,,
1405,001405,"Mt Coot-tha Rd at Botanic Gardens, stop 19",, -27.475303, 152.976656,1,https://translink.com.au/stop/001405/gtfs/,0,,
14050,014050,"Plucks Rd near Proposed Rd",, -27.390746, 152.959717,2,https://translink.com.au/stop/014050/gtfs/,0,,
14051,014051,"South Pine Rd near Plucks Rd",, -27.390194, 152.961213,2,https://translink.com.au/stop/014051/gtfs/,0,,
14052,014052,"View Cr near Floyd Ct",, -27.388010, 152.953628,2,https://translink.com.au/stop/014052/gtfs/,0,,
14053,014053,"View Cr near Floyd Ct",, -27.388907, 152.950489,2,https://translink.com.au/stop/014053/gtfs/,0,,
14054,014054,"View Cr near Eveleigh St",, -27.390696, 152.948748,2,https://translink.com.au/stop/014054/gtfs/,0,,
14055,014055,"View Cr near Eveleigh St",, -27.392871, 152.947910,2,https://translink.com.au/stop/014055/gtfs/,0,,
14056,014056,"View Cr near Plucks Rd",, -27.393091, 152.947748,2,https://translink.com.au/stop/014056/gtfs/,0,,
14057,014057,"View Cr near Eveleigh St",, -27.391693, 152.948064,2,https://translink.com.au/stop/014057/gtfs/,0,,
14058,014058,"View Cr near Floyd Ct",, -27.388369, 152.950659,2,https://translink.com.au/stop/014058/gtfs/,0,,
14059,014059,"View Cr near Floyd Ct",, -27.387886, 152.952909,2,https://translink.com.au/stop/014059/gtfs/,0,,
1406,001406,"Sir Samuel Griffith Dr at Mount Coot-tha",, -27.485087, 152.958810,1,https://translink.com.au/stop/001406/gtfs/,0,,
14060,014060,"Bunya Rd near Arlington Dr",, -27.386607, 152.956511,2,https://translink.com.au/stop/014060/gtfs/,0,,
14061,014061,"Bunya Rd near Arlington Dr",, -27.386742, 152.956495,2,https://translink.com.au/stop/014061/gtfs/,0,,
14062,014062,"Beckett Rd at Bridgeman near Althorp Rd",, -27.370827, 152.990620,2,https://translink.com.au/stop/014062/gtfs/,0,,
14063,014063,"Beckett Rd at Bridgeman near Saturn Cr",, -27.371181, 152.990270,2,https://translink.com.au/stop/014063/gtfs/,0,,
14064,014064,"Beckett Rd at Casuarina",, -27.365298, 152.991686,2,https://translink.com.au/stop/014064/gtfs/,0,,
14065,014065,"Beckett Rd at Casuarina",, -27.364047, 152.991605,2,https://translink.com.au/stop/014065/gtfs/,0,,
14066,014066,"Beckett Rd at Darien Street",, -27.359744, 152.992405,2,https://translink.com.au/stop/014066/gtfs/,0,,
14067,014067,"Beckett Rd at Darien Street",, -27.361104, 152.992427,2,https://translink.com.au/stop/014067/gtfs/,0,,
14068,014068,"Jinker Track near Allamanda Cr",, -27.365227, 152.972483,2,https://translink.com.au/stop/014068/gtfs/,0,,
14069,014069,"Thiess Dr at Challinor",, -27.366451, 152.966079,2,https://translink.com.au/stop/014069/gtfs/,0,,
14070,014070,"Thiess Dr at Jagora",, -27.365908, 152.962177,2,https://translink.com.au/stop/014070/gtfs/,0,,
14071,014071,"Thiess Dr near Mahogany Dr",, -27.364851, 152.959367,2,https://translink.com.au/stop/014071/gtfs/,0,,
14072,014072,"Thiess Dr at Narrabeen",, -27.361157, 152.960032,2,https://translink.com.au/stop/014072/gtfs/,0,,
14073,014073,"Albany Forest Dr at Explorer",, -27.356432, 152.962532,2,https://translink.com.au/stop/014073/gtfs/,0,,
14074,014074,"Albany Forest Dr at Dove",, -27.355209, 152.959712,2,https://translink.com.au/stop/014074/gtfs/,0,,
14075,014075,"Morgan Rd at Morgan",, -27.352238, 152.954381,2,https://translink.com.au/stop/014075/gtfs/,0,,
14076,014076,"Flamingo Dr near Garganey St",, -27.347022, 152.962023,2,https://translink.com.au/stop/014076/gtfs/,0,,
14077,014077,"Flamingo Dr near Chickowee St",, -27.347802, 152.961372,2,https://translink.com.au/stop/014077/gtfs/,0,,
14078,014078,"Morgan Rd at Morgan",, -27.352411, 152.954464,2,https://translink.com.au/stop/014078/gtfs/,0,,
14079,014079,"Albany Forest Dr at Dove",, -27.354905, 152.959072,2,https://translink.com.au/stop/014079/gtfs/,0,,
14080,014080,"Albany Forest Dr at Explorer",, -27.356364, 152.962687,2,https://translink.com.au/stop/014080/gtfs/,0,,
14081,014081,"Narrabeen Dr near Yellowjack Cr",, -27.360266, 152.960352,2,https://translink.com.au/stop/014081/gtfs/,0,,
14082,014082,"Thiess Dr near Mahogany Dr",, -27.364830, 152.959527,2,https://translink.com.au/stop/014082/gtfs/,0,,
14083,014083,"Thiess Dr at Jagora",, -27.365925, 152.963204,2,https://translink.com.au/stop/014083/gtfs/,0,,
14084,014084,"Thiess Dr at Challinor",, -27.365665, 152.968078,2,https://translink.com.au/stop/014084/gtfs/,0,,
14085,014085,"Jinker Track near Allamanda Cr",, -27.364723, 152.973206,2,https://translink.com.au/stop/014085/gtfs/,0,,
14086,014086,"Old Northern Rd at Hamilton Road",, -27.379983, 152.980904,2,https://translink.com.au/stop/014086/gtfs/,0,,
14087,014087,"Old Northern Rd at Bunyaville State Forest",, -27.374339, 152.980180,2,https://translink.com.au/stop/014087/gtfs/,0,,
14088,014088,"Old Northern Rd at Allamanda Crescent",, -27.370554, 152.979792,2,https://translink.com.au/stop/014088/gtfs/,0,,
14089,014089,"Old Northern Rd at The Boulevard",, -27.366058, 152.975864,2,https://translink.com.au/stop/014089/gtfs/,0,,
14090,014090,"Old Northern Rd at Keong Road",, -27.361960, 152.972197,2,https://translink.com.au/stop/014090/gtfs/,0,,
14091,014091,"Old Northern Rd at Albany Creek High",, -27.358354, 152.969940,2,https://translink.com.au/stop/014091/gtfs/,0,,
14092,014092,"Old Northern Rd at Leisure Centre",, -27.353084, 152.967178,2,https://translink.com.au/stop/014092/gtfs/,0,,
14093,014093,"Old Northern Rd at Retirement Village",, -27.350592, 152.966350,2,https://translink.com.au/stop/014093/gtfs/,0,,
14094,014094,"South Pine Rd at Bunya Park",, -27.336960, 152.960583,2,https://translink.com.au/stop/014094/gtfs/,0,,
14095,014095,"South Pine Rd at Bunya Park",, -27.337369, 152.960891,2,https://translink.com.au/stop/014095/gtfs/,0,,
14096,014096,"Gordon Rd near Andina Cr",, -27.394824, 152.938186,2,https://translink.com.au/stop/014096/gtfs/,0,,
14097,014097,"Mount Cotton Rd at Daymar Street",, -27.547280, 153.133463,2,https://translink.com.au/stop/014097/gtfs/,0,,
14098,014098,"Mount Cotton Rd at Daymar Street",, -27.547386, 153.135073,2,https://translink.com.au/stop/014098/gtfs/,0,,
14099,014099,"Albany Creek Rd at Hylacola",, -27.344984, 152.964210,2,https://translink.com.au/stop/014099/gtfs/,0,,
141,000141,"Edward Street Stop 141 near Ann St",, -27.466432, 153.025200,1,https://translink.com.au/stop/000141/gtfs/,0,,
14100,014100,"Kersley Rd near Marshall Lane",, -27.519136, 152.943065,2,https://translink.com.au/stop/014100/gtfs/,0,,
14101,014101,"Marshall Lane near Akuna St",, -27.517183, 152.946066,2,https://translink.com.au/stop/014101/gtfs/,0,,
14102,014102,"Sunset Rd near West Ct",, -27.523500, 152.937816,2,https://translink.com.au/stop/014102/gtfs/,0,,
14103,014103,"Moggill Rd at Bob Lynne Street, stop 32a",, -27.507282, 152.950081,2,https://translink.com.au/stop/014103/gtfs/,0,,
14104,014104,"Albany Creek Rd near Old Northern Rd",, -27.345072, 152.966389,2,https://translink.com.au/stop/014104/gtfs/,0,,
14106,014106,"Albany Creek Rd at Albany Creek State School",, -27.345769, 152.970268,2,https://translink.com.au/stop/014106/gtfs/,0,,
1411,001411,"Stuartholme Rd at Rainworth near Leworthy St",, -27.463851, 152.979139,1,https://translink.com.au/stop/001411/gtfs/,0,,
14111,014111,"The Sleeman Centre, stop A",, -27.510025, 153.147601,2,https://translink.com.au/stop/014111/gtfs/,0,,A
14112,014112,"New Cleveland Rd near Old Cleveland Rd",, -27.511326, 153.179060,2,https://translink.com.au/stop/014112/gtfs/,0,,
14118,014118,"New Cleveland Rd near Old Cleveland Rd",, -27.512562, 153.179267,2,https://translink.com.au/stop/014118/gtfs/,0,,
14119,014119,"Tilley Rd at New Cleveland Road",, -27.491407, 153.153353,2,https://translink.com.au/stop/014119/gtfs/,0,,
1412,001412,"Sixth Ave at Stokes St, stop 20/18",, -27.465211, 152.980239,1,https://translink.com.au/stop/001412/gtfs/,0,,
14122,014122,"The Sleeman Centre, stop B",, -27.509913, 153.147669,2,https://translink.com.au/stop/014122/gtfs/,0,,B
1413,001413,"Stuartholme Rd at Rainworth near Sixth Ave",, -27.463691, 152.979847,1,https://translink.com.au/stop/001413/gtfs/,0,,
1414,001414,"Leworthy St at Leworthy Shops, stop 19",, -27.463471, 152.979067,1,https://translink.com.au/stop/001414/gtfs/,0,,
1415,001415,"Leworthy St at Leworthy Shops, stop 19",, -27.463415, 152.979173,1,https://translink.com.au/stop/001415/gtfs/,0,,
1416,001416,"Leworthy St near Nestor Ave, stop 20",, -27.461914, 152.977395,1,https://translink.com.au/stop/001416/gtfs/,0,,
1418,001418,"Kennedy Tce near Warmington St, stop 13",, -27.455868, 152.999226,1,https://translink.com.au/stop/001418/gtfs/,0,,
1419,001419,"Kennedy Tce near Morris St, stop 13A",, -27.455929, 152.997449,1,https://translink.com.au/stop/001419/gtfs/,0,,
142,000142,"Edward Street Stop 142 near Queen St",, -27.468750, 153.027433,1,https://translink.com.au/stop/000142/gtfs/,0,,
1420,001420,"Kennedy Tce near Wake St, stop 14",, -27.454368, 152.996346,1,https://translink.com.au/stop/001420/gtfs/,0,,
1421,001421,"Kennedy Tce near Primrose Tce, stop 15/16",, -27.453671, 152.993542,1,https://translink.com.au/stop/001421/gtfs/,0,,
1422,001422,"Kennedy Tce near Brindle St, stop 17",, -27.453610, 152.991238,1,https://translink.com.au/stop/001422/gtfs/,0,,
14220,014220,"Beenleigh Rd at Kuraby station, stop 92",, -27.605309, 153.091722,2,https://translink.com.au/stop/014220/gtfs/,0,,
14223,014223,"Wooloowin station - Bridge St",, -27.420478, 153.043130,1,https://translink.com.au/stop/014223/gtfs/,0,place_wolsta,
14225,014225,"Griffith University Nathan",, -27.553803, 153.054238,2,https://translink.com.au/stop/014225/gtfs/,0,,
14226,014226,"Trinity Way at Mirthwood Drive",, -27.652691, 153.046156,2,https://translink.com.au/stop/014226/gtfs/,0,,
14227,014227,"Trinity Way at Mirthwood Drive",, -27.652796, 153.045939,2,https://translink.com.au/stop/014227/gtfs/,0,,
1423,001423,"Kennedy Tce near Jubilee Tce, stop 18",, -27.454301, 152.988898,1,https://translink.com.au/stop/001423/gtfs/,0,,
1424,001424,"Jubilee Tce near Accession St, stop 19",, -27.455540, 152.987514,1,https://translink.com.au/stop/001424/gtfs/,0,,
1425,001425,"Kennedy Tce near Lizzie St, stop 18",, -27.454119, 152.989220,1,https://translink.com.au/stop/001425/gtfs/,0,,
1426,001426,"Kennedy Tce near Sorrel St, stop 17",, -27.453507, 152.991545,1,https://translink.com.au/stop/001426/gtfs/,0,,
1427,001427,"Kennedy Tce near Primrose Tce, stop 15/16",, -27.453483, 152.994112,1,https://translink.com.au/stop/001427/gtfs/,0,,
1428,001428,"Kennedy Tce near Grove St, stop 14",, -27.454570, 152.996898,1,https://translink.com.au/stop/001428/gtfs/,0,,
1429,001429,"Kennedy Tce near Thomas St, stop 13",, -27.455779, 152.999450,1,https://translink.com.au/stop/001429/gtfs/,0,,
1430,001430,"Arthur Tce near Kent St, stop 13",, -27.453142, 152.999364,1,https://translink.com.au/stop/001430/gtfs/,0,,
1431,001431,"Arthur Tce near Fred St, stop 13",, -27.453022, 152.999445,1,https://translink.com.au/stop/001431/gtfs/,0,,
1432,001432,"Arthur Tce near Vowles St, stop 14",, -27.452074, 152.998377,1,https://translink.com.au/stop/001432/gtfs/,0,,
1433,001433,"Arthur Tce near Vowles St, stop 14",, -27.451891, 152.998201,1,https://translink.com.au/stop/001433/gtfs/,0,,
1434,001434,"Jubilee Tce near Effie St",, -27.452989, 152.988472,1,https://translink.com.au/stop/001434/gtfs/,0,,
1435,001435,"Jubilee Tce near Effie St",, -27.453522, 152.988232,1,https://translink.com.au/stop/001435/gtfs/,0,,
1436,001436,"Accession Street Stop 21 near Coronation St",, -27.452534, 152.985856,1,https://translink.com.au/stop/001436/gtfs/,0,,
1437,001437,"Accession Street Stop 20 near Empress Tce",, -27.454799, 152.985986,1,https://translink.com.au/stop/001437/gtfs/,0,,
1438,001438,"Coronation St near Jubilee Tce, stop 22",, -27.452483, 152.988128,1,https://translink.com.au/stop/001438/gtfs/,0,,
1439,001439,"Simpsons Rd at Bardon Treetops, stop 22a",, -27.461288, 152.970667,1,https://translink.com.au/stop/001439/gtfs/,0,,
144,000144,"Edward Street Stop 144 near Charlotte St",, -27.469955, 153.028615,1,https://translink.com.au/stop/000144/gtfs/,0,,
1440,001440,"Simpsons Rd at Bardon Treetops, stop 22a",, -27.461407, 152.970715,1,https://translink.com.au/stop/001440/gtfs/,0,,
1441,001441,"Coronation St near Jubilee Tce, stop 22",, -27.452584, 152.988068,1,https://translink.com.au/stop/001441/gtfs/,0,,
