block_identifier,service_id,trip_id,trip_sequence
5047187,25167,39175000,6
5047187,25167,39174994,8
5047187,25167,39174986,10
5047187,25167,39174983,11
5047187,25167,39174978,12
5047187,25167,39174977,13
5047187,25167,39174965,15
5047187,25167,39174958,17
5047187,25167,39174952,19
5047187,25167,39174947,20
5047187,25167,39174942,21
5047187,25167,39174938,22
5047187,25167,39174929,24
5047187,25167,39174928,26
5047187,25167,39174924,28
5047188,25167,39175011,1
5047188,25167,39175008,3
5047188,25167,39175001,5
5047188,25167,39174990,7
5047188,25167,39174991,8
5047188,25167,39174982,9
5047188,25167,39174980,10
5047188,25167,39174969,12
5047188,25167,39174966,14
5047189,25167,39175012,2
5047189,25167,39175009,4
5047189,25167,39174997,6
5047189,25167,39174989,7
5047189,25167,39174988,8
5047189,25167,39174984,9
5047189,25167,39174974,11
5047189,25167,39174970,13
5047189,25167,39174961,15
5047189,25167,39174954,16
5047189,25167,39174955,17
5047189,25167,39174949,18
5047189,25167,39174940,20
5047189,25167,39174933,22
5047189,25167,39174931,24
5047189,25167,39174925,26
5047189,25167,39174923,28
5047190,25167,39175013,1
5047190,25167,39175003,3
5047190,25167,39174999,4
5047190,25167,39174996,5
5047190,25167,39174992,6
5047190,25167,39174985,8
5047190,25167,39174975,10
5047190,25167,39174971,12
5047190,25167,39174964,13
5047190,25167,39174960,14
5047190,25167,39174959,15
5047190,25167,39174948,17
5047190,25167,39174941,19
5047190,25167,39174934,21
5047190,25167,39174932,23
5047191,25167,39175005,1
5047191,25167,39175004,2
5047191,25167,39174993,4
5047191,25167,39174987,6
5047191,25167,39174979,8
5047191,25167,39174973,9
5047191,25167,39174972,10
5047191,25167,39174967,11
5047191,25167,39174956,13
5047191,25167,39174953,15
5047191,25167,39174944,17
5047191,25167,39174939,18
5047192,25167,39174957,2
5047192,25167,39174950,3
5047192,25167,39174946,4
5047192,25167,39174943,5
5047192,25167,39174936,7
5047192,25167,39174930,9
5047192,25167,39174926,11
5047192,25167,39174922,13
5047192,25167,39174921,15
5047193,25167,39175067,1
5047193,25167,39175065,4
5047193,25167,39176313,5
5047193,25167,39176281,8
5047193,25167,39175053,9
5047193,25167,39175046,12
5047193,25167,39176309,13
5047193,25167,39176286,16
5047193,25167,39175033,17
5047193,25167,39175028,20
5047193,25167,39176301,21
5047193,25167,39176291,24
5047193,25167,39175016,25
5047193,25167,39175015,28
5047193,25167,39176300,29
5047194,25167,39175068,2
5047194,25167,39176316,3
5047194,25167,39176280,6
5047194,25167,39175057,7
5047194,25167,39175050,10
5047194,25167,39176308,11
5047194,25167,39176285,14
5047194,25167,39175036,15
5047194,25167,39175031,18
5047194,25167,39176307,19
5047194,25167,39176290,22
5047194,25167,39175020,23
5047194,25167,39175017,26
5047194,25167,39176298,27
5047194,25167,39176295,30
5047195,25167,39175069,2
5047195,25167,39175062,3
5047195,25167,39175060,4
5047195,25167,39175058,5
5047195,25167,39175056,6
5047195,25167,39175054,7
5047195,25167,39175052,8
5047195,25167,39175051,9
5047195,25167,39175049,10
5047195,25167,39175047,11
5047195,25167,39175045,12
5047195,25167,39175041,13
5047195,25167,39175042,14
5047195,25167,39175038,15
5047195,25167,39175037,16
5047195,25167,39175035,17
5047195,25167,39175032,18
5047195,25167,39175029,19
5047195,25167,39175030,20
5047195,25167,39175026,21
5047195,25167,39175024,22
5047196,25167,39175075,1
5047196,25167,39175085,2
5047196,25167,39175086,3
5047196,25167,39175088,4
5047196,25167,39175096,5
5047196,25167,39175100,6
5047196,25167,39175101,7
5047196,25167,39175107,8
5047196,25167,39175109,9
5047196,25167,39175115,10
5047196,25167,39175126,11
5047196,25167,39175123,12
5047196,25167,39175125,13
5047196,25167,39175139,14
5047196,25167,39175140,15
5047196,25167,39175149,16
5047196,25167,39175150,17
5047196,25167,39175174,18
5047196,25167,39175177,19
5047196,25167,39175173,20
5047196,25167,39175175,21
5047196,25167,39175192,22
5047196,25167,39175193,23
5047196,25167,39175191,24
5047196,25167,39175213,25
5047196,25167,39175212,26
5047196,25167,39175214,27
5047196,25167,39175222,28
5047196,25167,39175223,29
5047197,25167,39175071,1
5047197,25167,39175074,4
5047197,25167,39175082,5
5047197,25167,39175090,8
5047197,25167,39175106,9
5047197,25167,39175112,12
5047197,25167,39175119,13
5047197,25167,39175134,16
5047197,25167,39175142,17
5047197,25167,39175167,20
5047197,25167,39175155,21
5047197,25167,39175182,24
5047197,25167,39175196,25
5047197,25167,39175224,28
5047197,25167,39272053,29
5047198,25167,39175079,1
5047198,25167,39175089,2
5047198,25167,39175097,3
5047198,25167,39175108,4
5047198,25167,39175116,5
5047198,25167,39175124,6
5047198,25167,39175141,7
5047198,25167,39175151,8
5047198,25167,39175178,9
5047198,25167,39175176,10
5047198,25167,39175195,11
5047198,25167,39175194,12
5047198,25167,39175215,13
5047198,25167,39175228,14
5047198,25167,39175226,16
5047198,25167,39175227,17
5047198,25167,39175233,18
5047198,25167,39175234,19
5047198,25167,39175239,20
5047199,25167,39175070,2
5047199,25167,39175077,3
5047199,25167,39175083,6
5047199,25167,39175091,7
5047199,25167,39175102,10
5047199,25167,39175114,11
5047199,25167,39175118,14
5047199,25167,39175132,15
5047199,25167,39175144,18
5047199,25167,39175152,19
5047199,25167,39175165,22
5047199,25167,39175186,23
5047199,25167,39175200,26
5047199,25167,39175217,27
5047199,25167,39175221,30
5047199,25167,39175237,31
5047200,25167,39175072,1
5047200,25167,39175076,4
5047200,25167,39175136,5
5047200,25167,39175127,8
5047200,25167,39175137,9
5047200,25167,39175133,12
5047200,25167,39175131,13
5047200,25167,39175135,16
5047200,25167,39175147,17
5047200,25167,39175163,20
5047200,25167,39175180,21
5047200,25167,39175184,24
5047200,25167,39175203,25
5047200,25167,39175220,28
5047201,25167,39175078,2
5047201,25167,39175084,3
5047201,25167,39175087,6
5047201,25167,39175099,7
5047201,25167,39175103,10
5047201,25167,39175121,11
5047201,25167,39175129,14
5047201,25167,39175143,15
5047201,25167,39175166,18
5047201,25167,39175153,19
5047201,25167,39175190,22
5047201,25167,39175187,23
5047201,25167,39272062,26
5047201,25167,39175218,27
5047201,25167,39175230,30
5047201,25167,39175238,31
5047202,25167,39175092,2
5047202,25167,39175095,3
5047202,25167,39175105,6
5047202,25167,39175111,7
5047202,25167,39175120,10
5047202,25167,39175138,11
5047202,25167,39175148,14
5047202,25167,39175157,15
5047202,25167,39175161,18
5047202,25167,39175179,19
5047202,25167,39175210,22
5047202,25167,39272067,23
5047202,25167,39272065,26
5047202,25167,39175232,27
5047202,25167,39175235,30
5047203,25167,39175159,2
5047203,25167,39175171,3
5047203,25167,39175168,6
5047203,25167,39175158,7
5047203,25167,39175169,10
5047203,25167,39175172,11
5047203,25167,39175164,14
5047203,25167,39175162,15
5047203,25167,39175185,18
5047203,25167,39175181,19
5047203,25167,39175197,22
5047203,25167,39272068,23
5047204,25167,39175199,1
5047204,25167,39175205,4
5047204,25167,39175198,5
5047204,25167,39175207,8
5047204,25167,39175211,9
5047204,25167,39175208,12
5047204,25167,39175201,13
5047204,25167,39175209,16
5047204,25167,39175202,17
5047204,25167,39175206,20
5047204,25167,39272066,21
5047204,25167,39272064,24
5047204,25167,39175231,25
5047204,25167,39175236,28
5047205,25167,39175240,1
5047205,25167,39175244,3
5047205,25167,39175247,4
5047205,25167,39175254,5
5047205,25167,39175264,6
5047205,25167,39175279,8
5047205,25167,39175280,9
5047205,25167,39175290,10
5047205,25167,39175296,11
5047205,25167,39175306,13
5047205,25167,39175310,14
5047205,25167,39175316,15
5047205,25167,39175324,16
5047205,25167,39175332,18
5047205,25167,39175335,19
5047206,25167,39175245,2
5047206,25167,39175243,3
5047206,25167,39175249,4
5047206,25167,39175258,5
5047206,25167,39175266,7
5047206,25167,39175269,8
5047206,25167,39175284,9
5047206,25167,39175289,10
5047206,25167,39175298,12
5047206,25167,39175300,13
5047206,25167,39175309,14
5047206,25167,39175320,15
5047206,25167,39175328,17
5047206,25167,39175330,18
5047206,25167,39175339,19
5047207,25167,39175241,1
5047207,25167,39175242,2
5047207,25167,39175250,4
5047207,25167,39175255,5
5047207,25167,39175265,6
5047207,25167,39175276,7
5047207,25167,39175282,9
5047207,25167,39175287,10
5047207,25167,39175297,11
5047207,25167,39175303,12
5047207,25167,39175312,14
5047207,25167,39175317,15
5047207,25167,39175325,16
5047207,25167,39175333,17
5047207,25167,39175340,19
5047208,25167,39175246,1
5047208,25167,39175248,2
5047208,25167,39175257,4
5047208,25167,39175261,5
5047208,25167,39175277,6
5047208,25167,39175283,7
5047208,25167,39175292,9
5047208,25167,39175293,10
5047208,25167,39175304,11
5047208,25167,39175311,12
5047208,25167,39175319,14
5047208,25167,39175321,15
5047208,25167,39175331,16
5047208,25167,39175336,17
5047208,25167,39175343,19
5047209,25167,39175252,1
5047209,25167,39175251,2
5047209,25167,39175253,3
5047209,25167,39175256,4
5047209,25167,39175267,5
5047209,25167,39175275,6
5047209,25167,39175286,7
5047209,25167,39175291,8
5047209,25167,39175299,9
5047209,25167,39175305,10
5047209,25167,39175313,11
5047209,25167,39175318,12
5047209,25167,39175329,13
5047209,25167,39175334,14
5047210,25167,39175259,1
5047210,25167,39175262,2
5047210,25167,39175260,3
5047210,25167,39175263,4
5047210,25167,39175268,5
5047210,25167,39175281,6
5047210,25167,39175285,7
5047210,25167,39175295,8
5047210,25167,39175301,9
5047210,25167,39175308,10
5047210,25167,39175314,11
5047210,25167,39175323,12
5047210,25167,39175326,13
5047210,25167,39175338,14
5047210,25167,39175341,15
5047210,25167,39175344,16
5047210,25167,39175346,17
5047211,25167,39175273,1
5047211,25167,39175270,2
5047211,25167,39175274,3
5047211,25167,39175271,4
5047211,25167,39175272,5
5047211,25167,39175278,6
5047211,25167,39175288,7
5047211,25167,39175294,8
5047211,25167,39175302,9
5047211,25167,39175307,10
5047211,25167,39175315,11
5047211,25167,39175322,12
5047211,25167,39175327,13
5047211,25167,39175337,14
5047211,25167,39175342,15
5047211,25167,39175345,16
5047211,25167,39175347,17
5047212,25167,39175348,1
5047212,25167,39175349,2
5047212,25167,39175352,3
5047212,25167,39175354,4
5047212,25167,39175355,5
5047212,25167,39175357,6
5047212,25167,39175359,7
5047212,25167,39175362,8
5047212,25167,39175364,9
5047212,25167,39175365,10
5047212,25167,39175367,11
5047212,25167,39175369,12
5047212,25167,39175372,13
5047212,25167,39175374,14
5047212,25167,39175375,15
5047212,25167,39175377,16
5047212,25167,39175380,17
5047212,25167,39175381,18
5047213,25167,39175350,1
5047213,25167,39175351,2
5047213,25167,39175353,3
5047213,25167,39175356,4
5047213,25167,39175358,5
5047213,25167,39175360,6
5047213,25167,39175361,7
5047213,25167,39175363,8
5047213,25167,39175366,9
5047213,25167,39175368,10
5047213,25167,39175370,11
5047213,25167,39175371,12
5047213,25167,39175373,13
5047213,25167,39175376,14
5047213,25167,39175378,15
5047213,25167,39175379,16
5047214,25167,39175382,1
5047214,25167,39175385,3
5047214,25167,39175391,4
5047214,25167,39175398,6
5047214,25167,39175406,7
5047214,25167,39175416,9
5047214,25167,39175423,10
5047214,25167,39175430,12
5047214,25167,39175437,13
5047214,25167,39175444,15
5047214,25167,39175448,16
5047215,25167,39175383,1
5047215,25167,39175389,3
5047215,25167,39175393,4
5047215,25167,39175403,6
5047215,25167,39175411,7
5047215,25167,39175420,9
5047215,25167,39175426,10
5047215,25167,39175435,12
5047215,25167,39175441,13
5047216,25167,39175384,2
5047216,25167,39175387,3
5047216,25167,39175394,5
5047216,25167,39175402,6
5047216,25167,39175412,8
5047216,25167,39175419,9
5047216,25167,39175428,11
5047216,25167,39175434,12
5047216,25167,39175443,14
5047217,25167,39175386,1
5047217,25167,39175390,3
5047217,25167,39175396,4
5047217,25167,39175407,6
5047217,25167,39175413,7
5047217,25167,39175422,9
5047217,25167,39175429,10
5047217,25167,39175436,12
5047217,25167,39175442,13
5047217,25167,39175449,15
5047218,25167,39175388,1
5047218,25167,39175392,3
5047218,25167,39175399,4
5047218,25167,39175410,6
5047218,25167,39175415,7
5047219,25167,39175397,2
5047219,25167,39175395,3
5047219,25167,39175400,5
5047219,25167,39175408,6
5047219,25167,39175418,8
5047219,25167,39175424,9
5047219,25167,39175433,11
5047219,25167,39175438,12
5047219,25167,39175447,14
5047220,25167,39175401,1
5047220,25167,39175404,3
5047220,25167,39175405,4
5047220,25167,39175414,6
5047220,25167,39175421,7
5047221,25167,39175495,1
5047221,25167,39175494,2
5047221,25167,39175493,3
5047221,25167,39175492,4
5047221,25167,39175490,5
5047221,25167,39175489,6
5047221,25167,39175484,7
5047221,25167,39175482,8
5047221,25167,39175483,9
5047221,25167,39175478,10
5047221,25167,39175476,11
5047221,25167,39175477,12
5047221,25167,39175474,13
5047221,25167,39175473,14
5047221,25167,39175468,15
5047221,25167,39175466,16
5047221,25167,39175467,17
5047221,25167,39175462,18
5047221,25167,39175459,19
5047221,25167,39175461,20
5047221,25167,39175458,21
5047221,25167,39175457,22
5047221,25167,39175453,23
5047221,25167,39175452,24
5047221,25167,39175451,25
5047222,25167,39175491,1
5047222,25167,39175488,2
5047222,25167,39175487,3
5047222,25167,39175486,4
5047222,25167,39175485,5
5047222,25167,39175481,6
5047222,25167,39175479,7
5047222,25167,39175480,8
5047222,25167,39175475,9
5047222,25167,39175472,10
5047222,25167,39175470,11
5047222,25167,39175471,12
5047222,25167,39175469,13
5047222,25167,39175465,14
5047222,25167,39175463,15
5047222,25167,39175464,16
5047222,25167,39175460,17
5047222,25167,39175456,18
5047222,25167,39175454,19
5047222,25167,39175455,20
5047223,25167,39175545,1
5047223,25167,39175538,2
5047223,25167,39175535,3
5047223,25167,39175528,4
5047223,25167,39175525,5
5047223,25167,39175518,6
5047223,25167,39175514,7
5047223,25167,39175505,8
5047223,25167,39175501,9
5047223,25167,39175499,10
5047224,25167,39175544,1
5047224,25167,39175541,2
5047224,25167,39175534,3
5047224,25167,39175531,4
5047224,25167,39175524,5
5047224,25167,39175521,6
5047224,25167,39175515,7
5047224,25167,39175511,8
5047224,25167,39175503,9
5047224,25167,39175498,10
5047225,25167,39175542,1
5047225,25167,39175539,2
5047225,25167,39175532,3
5047225,25167,39175529,4
5047225,25167,39175522,5
5047225,25167,39175519,6
5047225,25167,39175507,7
5047225,25167,39175506,8
5047225,25167,39175502,9
5047225,25167,39175496,10
5047226,25167,39175543,1
5047226,25167,39175536,2
5047226,25167,39175533,3
5047226,25167,39175526,4
5047226,25167,39175523,5
5047226,25167,39175516,6
5047226,25167,39175508,7
5047226,25167,39175504,8
5047226,25167,39175500,9
5047226,25167,39175497,10
5047227,25167,39175540,1
5047227,25167,39175537,2
5047227,25167,39175530,3
5047227,25167,39175527,4
5047227,25167,39175520,5
5047227,25167,39175517,6
5047227,25167,39175512,7
5047227,25167,39175513,8
5047227,25167,39175510,9
5047227,25167,39175509,10
5047228,25167,39175560,2
5047228,25167,39175559,3
5047228,25167,39175558,4
5047228,25167,39175557,5
5047228,25167,39175556,6
5047228,25167,39175555,7
5047228,25167,39175554,8
5047228,25167,39175553,9
5047228,25167,39175552,10
5047228,25167,39175551,11
5047228,25167,39175549,12
5047228,25167,39175550,13
5047228,25167,39175548,14
5047228,25167,39175547,15
5047228,25167,39175546,16
5047229,25167,39175409,2
5047229,25167,39175417,3
5047229,25167,39175425,5
5047229,25167,39175431,6
5047229,25167,39175439,8
5047229,25167,39175445,9
5047230,25167,39175427,2
5047230,25167,39175432,3
5047230,25167,39175440,5
5047230,25167,39175446,6
5047230,25167,39175450,8
5047231,25167,39175676,2
5047231,25167,39175683,4
5047231,25167,39175687,7
5047231,25167,39175693,8
5047231,25167,39175704,11
5047231,25167,39175711,12
5047231,25167,39175719,15
5047231,25167,39175731,16
5047231,25167,39175733,19
5047231,25167,39175746,22
5047231,25167,39175742,25
5047231,25167,39175759,28
5047231,25167,39175769,31
5047231,25167,39175773,34
5047231,25167,39175781,37
5047231,25167,39175795,40
5047231,25167,39175793,43
5047232,25167,39175677,1
5047232,25167,39175681,4
5047232,25167,39175689,5
5047232,25167,39175697,8
5047232,25167,39175706,9
5047232,25167,39175712,12
5047232,25167,39175722,13
5047232,25167,39175725,16
5047232,25167,39175749,19
5047232,25167,39175738,22
5047232,25167,39175761,25
5047232,25167,39175752,28
5047232,25167,39175775,31
5047232,25167,39175767,34
5047232,25167,39175788,37
5047233,25167,39175678,2
5047233,25167,39175682,4
5047233,25167,39175690,7
5047233,25167,39175701,8
5047233,25167,39175705,11
5047233,25167,39175717,12
5047233,25167,39175718,15
5047233,25167,39175730,16
5047233,25167,39175741,19
5047233,25167,39175747,22
5047233,25167,39175755,25
5047233,25167,39175760,28
5047233,25167,39175768,31
5047233,25167,39175785,34
5047233,25167,39175783,37
5047233,25167,39175797,39
5047233,25167,39175808,42
5047233,25167,39175801,44
5047234,25167,39175679,1
5047234,25167,39175685,4
5047234,25167,39175692,5
5047234,25167,39175695,8
5047234,25167,39175707,9
5047234,25167,39175715,12
5047234,25167,39175724,13
5047234,25167,39175728,16
5047234,25167,39175745,19
5047234,25167,39175743,22
5047234,25167,39175758,25
5047234,25167,39175757,28
5047234,25167,39175772,31
5047234,25167,39175782,34
5047234,25167,39175786,37
5047234,25167,39175792,40
5047234,25167,39175815,42
5047234,25167,39175810,45
5047235,25167,39175680,2
5047235,25167,39175684,4
5047235,25167,39175691,7
5047235,25167,39175700,8
5047235,25167,39175708,11
5047235,25167,39175716,12
5047235,25167,39175721,15
5047235,25167,39175735,16
5047235,25167,39175737,19
5047235,25167,39175751,22
5047235,25167,39175754,25
5047235,25167,39175774,28
5047235,25167,39175766,31
5047235,25167,39175787,34
5047235,25167,39175780,37
5047235,25167,39175799,39
5047235,25167,39175806,42
5047235,25167,39175814,44
5047235,25167,39175804,47
5047235,25167,39175820,50
5047235,25167,39175824,53
5047235,25167,39175822,56
5047236,25167,39175688,1
5047236,25167,39175686,4
5047236,25167,39175694,5
5047236,25167,39175702,8
5047236,25167,39175710,9
5047236,25167,39175714,12
5047236,25167,39175729,13
5047236,25167,39175726,16
5047236,25167,39175750,19
5047236,25167,39175739,22
5047236,25167,39175763,25
5047236,25167,39175764,28
5047236,25167,39175777,31
5047236,25167,39175778,34
5047236,25167,39175789,37
5047237,25167,39175698,2
5047237,25167,39175699,3
5047237,25167,39175696,6
5047237,25167,39175703,7
5047237,25167,39175709,10
5047237,25167,39175723,11
5047237,25167,39175727,14
5047237,25167,39175734,15
5047237,25167,39175740,18
5047237,25167,39175744,21
5047237,25167,39175756,24
5047237,25167,39175771,27
5047237,25167,39175770,30
5047237,25167,39175784,33
5047237,25167,39175794,36
5047237,25167,39175796,38
5047237,25167,39175809,41
5047237,25167,39175800,43
5047238,25167,39175713,1
5047238,25167,39175720,4
5047238,25167,39175732,5
5047238,25167,39175736,8
5047238,25167,39175748,11
5047238,25167,39175753,14
5047238,25167,39175762,17
5047238,25167,39175765,20
5047238,25167,39175776,23
5047238,25167,39175779,26
5047238,25167,39175798,29
5047238,25167,39175807,32
5047238,25167,39175812,34
5047238,25167,39175803,37
5047238,25167,39175821,40
5047238,25167,39175823,43
5047239,25167,39176278,2
5047239,25167,39175063,3
5047239,25167,39175059,6
5047239,25167,39176312,7
5047239,25167,39176283,10
5047239,25167,39175044,11
5047239,25167,39175040,14
5047239,25167,39176299,15
5047239,25167,39176288,18
5047239,25167,39175025,19
5047239,25167,39175021,22
5047239,25167,39176310,23
5047239,25167,39176293,26
5047239,25167,39176303,27
5047240,25167,39176315,1
5047240,25167,39176279,4
5047240,25167,39175061,5
5047240,25167,39175055,8
5047240,25167,39176305,9
5047240,25167,39176284,12
5047240,25167,39175039,13
5047240,25167,39175034,16
5047240,25167,39176306,17
5047240,25167,39176289,20
5047240,25167,39175022,21
5047240,25167,39175018,24
5047240,25167,39176311,25
5047240,25167,39176294,28
5047240,25167,39176304,29
5047241,25167,39175066,1
5047241,25167,39175064,4
5047241,25167,39176314,5
5047241,25167,39176282,8
5047241,25167,39175048,9
5047241,25167,39175043,12
5047241,25167,39176297,13
5047241,25167,39176287,16
5047241,25167,39175027,17
5047241,25167,39175023,20
5047241,25167,39176302,21
5047241,25167,39176292,24
5047241,25167,39175019,25
5047241,25167,39176296,28
5047242,25167,39176401,2
5047242,25167,39176409,5
5047242,25167,39176426,8
5047242,25167,39176534,11
5047242,25167,39176540,14
5047242,25167,39176557,17
5047242,25167,39176545,20
5047242,25167,39176562,23
5047242,25167,39176550,26
5047242,25167,39176567,29
5047243,25167,39176325,2
5047243,25167,39176555,5
5047243,25167,39176543,8
5047243,25167,39176560,11
5047243,25167,39176548,14
5047243,25167,39176565,17
5047243,25167,39176553,20
5047243,25167,39176570,23
5047244,25167,39176439,2
5047244,25167,39176397,5
5047244,25167,39176372,8
5047244,25167,39176424,11
5047244,25167,39176374,14
5047244,25167,39176425,16
5047244,25167,39176381,19
5047244,25167,39176345,21
5047244,25167,39176404,24
5047244,25167,39176354,26
5047244,25167,39176339,29
5047244,25167,39176361,31
5047244,25167,39176358,34
5047244,25167,39176363,36
5047244,25167,39176398,39
5047244,25167,39176387,42
5047245,25167,39176317,2
5047245,25167,39176408,5
5047245,25167,39176414,8
5047245,25167,39176535,11
5047245,25167,39176541,14
5047245,25167,39176558,17
5047245,25167,39176546,20
5047245,25167,39176563,23
5047245,25167,39176551,26
5047245,25167,39176568,29
5047246,25167,39176390,2
5047246,25167,39176405,5
5047246,25167,39176337,7
5047246,25167,39176380,10
5047246,25167,39176422,12
5047246,25167,39176394,15
5047246,25167,39176419,17
5047247,25167,39176324,2
5047247,25167,39176322,5
5047247,25167,39176571,8
5047247,25167,39176539,11
5047247,25167,39176556,14
5047247,25167,39176544,17
5047247,25167,39176561,20
5047247,25167,39176549,23
5047247,25167,39176566,26
5047247,25167,39176533,29
5047247,25167,39176536,32
5047248,25167,39176396,2
5047248,25167,39176331,5
5047248,25167,39176538,8
5047248,25167,39176351,11
5047248,25167,39176437,14
5047248,25167,39176338,17
5047248,25167,39176420,20
5047248,25167,39176383,23
5047248,25167,39176353,26
5047248,25167,39176365,29
5047248,25167,39176415,32
5047249,25167,39176407,2
5047249,25167,39176330,5
5047249,25167,39176395,7
5047249,25167,39176350,10
5047249,25167,39176333,12
5047249,25167,39176335,15
5047249,25167,39176410,17
5047249,25167,39176382,20
5047249,25167,39176431,22
5047249,25167,39176379,25
5047250,25167,39176319,2
5047250,25167,39176367,5
5047250,25167,39176327,7
5047250,25167,39176406,10
5047250,25167,39176413,12
5047250,25167,39176344,15
5047250,25167,39176434,17
5047250,25167,39176402,20
5047250,25167,39176430,22
5047250,25167,39176378,25
5047251,25167,39176531,2
5047251,25167,39176340,5
5047251,25167,39176412,8
5047251,25167,39176323,11
5047251,25167,39176436,14
5047251,25167,39176349,17
5047251,25167,39176347,20
5047251,25167,39176321,23
5047251,25167,39176411,26
5047251,25167,39176370,29
5047251,25167,39176428,32
5047251,25167,39176373,35
5047252,25167,39176532,2
5047252,25167,39176341,5
5047252,25167,39176334,8
5047252,25167,39176328,11
5047252,25167,39176423,14
5047252,25167,39176385,17
5047252,25167,39176433,20
5047252,25167,39176392,23
5047252,25167,39176356,26
5047252,25167,39176352,29
5047253,25167,39176393,2
5047253,25167,39176371,5
5047253,25167,39176391,7
5047253,25167,39176388,10
5047253,25167,39176435,12
5047253,25167,39176355,15
5047253,25167,39176348,17
5047253,25167,39176329,20
5047253,25167,39176427,22
5047253,25167,39176375,25
5047254,25167,39176537,2
5047254,25167,39176366,5
5047254,25167,39176438,8
5047254,25167,39176389,11
5047254,25167,39176343,14
5047254,25167,39176357,17
5047254,25167,39176418,20
5047254,25167,39176332,23
5047255,25167,39176346,2
5047255,25167,39176416,4
5047255,25167,39176368,7
5047255,25167,39176386,10
5047255,25167,39176376,13
5047255,25167,39176399,15
5047256,25167,39176429,2
5047256,25167,39176369,5
5047256,25167,39176417,8
5047256,25167,39176320,11
5047256,25167,39176377,14
5047256,25167,39176403,15
5047256,25167,39176400,16
5047257,25167,39176364,2
5047257,25167,39176336,5
5047257,25167,39176384,8
5047257,25167,39176421,11
5047257,25167,39176318,14
5047257,25167,39176432,17
5047257,25167,39176342,20
5047257,25167,39176360,23
5047257,25167,39176359,26
5047257,25167,39176362,29
5047258,25167,39175073,1
5047258,25167,39175080,4
5047258,25167,39175093,5
5047258,25167,39175098,8
5047258,25167,39175113,9
5047258,25167,39175117,12
5047258,25167,39175130,13
5047258,25167,39175146,16
5047258,25167,39175154,17
5047258,25167,39175170,20
5047258,25167,39175188,21
5047258,25167,39175183,24
5047258,25167,39175219,25
5047258,25167,39175225,28
5047259,25167,39175081,1
5047259,25167,39175094,4
5047259,25167,39175104,5
5047259,25167,39175110,8
5047259,25167,39175122,9
5047259,25167,39175128,12
5047259,25167,39175145,13
5047259,25167,39175160,16
5047259,25167,39175156,17
5047259,25167,39175189,20
5047259,25167,39175204,21
5047259,25167,39272063,24
5047259,25167,39175216,25
5047259,25167,39175229,28
5047260,25167,39175790,2
5047260,25167,39175816,4
5047260,25167,39175802,7
5047260,25167,39175813,10
5047260,25167,39175818,13
5047260,25167,39175826,16
5047260,25167,39175825,19
5047260,25167,39175829,22
5047260,25167,39175830,25
5047260,25167,39175833,28
5047261,25167,39175791,2
5047261,25167,39175817,4
5047261,25167,39175805,7
5047261,25167,39175811,10
5047261,25167,39175819,13
5047261,25167,39175827,15
5047261,25167,39175831,18
5047261,25167,39175828,21
5047261,25167,39175832,24
5047262,25167,39176326,2
5047262,25167,39176554,5
5047262,25167,39176542,8
5047262,25167,39176559,11
5047262,25167,39176547,14
5047262,25167,39176564,17
5047262,25167,39176552,20
5047262,25167,39176569,23
5047364,141707,39682138,1
5047364,141707,39682139,3
5047364,141707,39682140,4
5047364,141707,39684050,7
5047364,141707,39684052,8
5047364,141707,39684043,10
5047364,141707,39684049,11
5047364,141707,39684048,14
5047364,141707,39684041,15
5047364,141707,39684045,17
5047364,141707,39684051,18
5047364,141707,39684039,21
5047364,141707,39684040,22
5047364,141707,39684044,24
5047364,141707,39684047,25
5047365,141707,39682145,1
5047365,141707,39682144,2
5047365,141707,39682146,3
5047365,141707,39682147,4
5047365,141707,39682150,7
5047365,141707,39682149,8
5047365,141707,39682351,9
5047365,141707,39682383,10
5047365,141707,39682373,13
5047365,141707,39682339,14
5047365,141707,39682343,15
5047365,141707,39682381,16
5047365,141707,39682372,19
5047365,141707,39682342,20
5047365,141707,39682338,21
5047365,141707,39682380,22
5047365,141707,39682337,25
5047365,141707,39682367,26
5047365,141707,39682348,27
5047365,141707,39682336,28
5047365,141707,39682512,31
5047365,141707,39682499,32
5047365,141707,39682537,33
5047365,141707,39682539,34
5047366,141707,39682166,1
5047366,141707,39682165,2
5047366,141707,39682153,3
5047366,141707,39682154,4
5047366,141707,39682156,7
5047366,141707,39682170,8
5047366,141707,39682168,9
5047366,141707,39682169,10
5047366,141707,39682180,13
5047366,141707,39682181,14
5047366,141707,39682233,15
5047366,141707,39682234,16
5047366,141707,39682215,19
5047366,141707,39682198,20
5047367,141707,39682176,1
5047367,141707,39682174,2
5047367,141707,39682205,3
5047367,141707,39682219,4
5047367,141707,39682240,7
5047367,141707,39682241,8
5047367,141707,39682225,9
5047367,141707,39682226,10
5047367,141707,39682283,13
5047367,141707,39682289,14
5047367,141707,39682287,15
5047367,141707,39682264,16
5047367,141707,39682302,19
5047367,141707,39682301,20
5047367,141707,39682359,21
5047367,141707,39682387,22
5047367,141707,39682376,25
5047367,141707,39682360,26
5047367,141707,39682362,27
5047367,141707,39682388,28
5047367,141707,39682395,31
5047367,141707,39682463,32
5047367,141707,39682466,33
5047367,141707,39682462,34
5047368,141707,39682197,1
5047368,141707,39682218,2
5047368,141707,39682209,5
5047368,141707,39682206,6
5047368,141707,39682191,7
5047368,141707,39682221,8
