route_id, service_id, trip_id, trip_headsign, block_id, shape_id, direction_id
MD-N, C1, MD-N_MN2139_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2140_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2141_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2142_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2143_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2144_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2145_V1_C, Deerfield, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2146_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2147_V1_C, Grayslake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2148_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2149_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2150_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2151_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2152_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2153_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2154_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2155_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2156_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2157_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2158_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2159_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2160_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2600_V2_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2601_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2602_V2_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2603_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2604_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2606_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2607_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2608_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2609_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2610_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2611_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2612_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2613_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2614_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2615_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2616_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2617_V1_C, Lake Forest, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2618_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2620_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2621_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2622_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C2, MD-N_MN2623_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2625_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2627_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2600_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2601_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2602_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2604_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2605_V2_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2606_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2607_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2608_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2611_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2612_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2614_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2615_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2616_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2619_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2620_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2621_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2622_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2623_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2625_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2627_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2600_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2601_V7_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2602_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2604_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2605_V2_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2606_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2607_V7_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2608_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2611_V7_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2612_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2614_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2615_V7_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2616_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2619_V1_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2620_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2621_V7_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2622_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, D3, MD-N_MN2623_V7_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2625_V7_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MN2627_V7_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MNNX01_V2_D, Fox Lake, , MD-N_OB_1,  0
MD-N, D3, MD-N_MNNX02_V7_D, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2101_V1_E, Lake Forest, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2102_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2103_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2104_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2105_V1_E, Deerfield, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2106_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2107_V1_E, Grayslake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2108_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2109_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2110_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2111_V1_E, Grayslake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2112_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2113_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2114_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2115_V1_E, Grayslake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2116_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2117_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2118_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2119_V1_E, Grayslake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2120_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2121_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2122_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2123_V1_E, Deerfield, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2124_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2125_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2126_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2127_V1_E, Deerfield, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2128_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2129_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2130_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2131_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2132_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2133_V1_E, Deerfield, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2134_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2136_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2137_V1_E, Deerfield, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2138_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2139_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2140_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2141_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2142_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2143_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2144_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2145_V1_E, Deerfield, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2146_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2147_V1_E, Grayslake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2148_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2149_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2150_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2151_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2152_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2153_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2154_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2155_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2156_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2157_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2158_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MN2159_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, E1, MD-N_MN2160_V1_E, Chicago Union Station, , MD-N_IB_1,  1
MD-N, E1, MD-N_MNNX01_V1_E, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2101_V1_F, Lake Forest, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2102_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2103_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2104_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2105_V1_F, Deerfield, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2106_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2107_V1_F, Grayslake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2108_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2109_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2110_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2111_V1_F, Grayslake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2112_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2113_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2114_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2115_V1_F, Grayslake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2116_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2117_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2118_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2119_V1_F, Grayslake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2120_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2121_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2122_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2123_V1_F, Deerfield, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2124_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2125_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2126_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2127_V1_F, Deerfield, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2128_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2129_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2130_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2131_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2132_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2133_V1_F, Deerfield, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2134_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2135_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2136_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2137_V1_F, Deerfield, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2138_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2139_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2140_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2141_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2142_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2143_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2144_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2145_V1_F, Deerfield, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2146_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2147_V1_F, Grayslake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2148_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2149_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2150_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2151_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2152_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2153_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2154_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2155_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2156_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2157_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2158_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F1, MD-N_MN2159_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F1, MD-N_MN2160_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2600_V2_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2601_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2602_V2_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2603_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2604_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2606_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2607_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2608_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2609_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2610_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2611_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2612_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2613_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2614_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2615_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2616_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2617_V1_F, Lake Forest, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2618_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2620_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2621_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2622_V1_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F2, MD-N_MN2623_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2625_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F2, MD-N_MN2627_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2600_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2601_V7_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2602_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2604_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2605_V2_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2606_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2607_V7_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2608_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2611_V7_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2612_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2614_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2615_V7_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2616_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2619_V1_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2620_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2621_V7_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2622_V7_F, Chicago Union Station, , MD-N_IB_1,  1
MD-N, F3, MD-N_MN2623_V7_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2625_V7_F, Fox Lake, , MD-N_OB_1,  0
MD-N, F3, MD-N_MN2627_V7_F, Fox Lake, , MD-N_OB_1,  0
MD-W, A1, MD-W_MW2200_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2201_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2202_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2203_V1_A, Elgin, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2204_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2205_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2206_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2207_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2208_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2209_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2210_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2211_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2212_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2213_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2214_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2215_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2216_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2217_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2218_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2219_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2220_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2221_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2222_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2223_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2224_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2225_V1_A, Franklin Park, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2226_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2227_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2228_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2229_V1_A, Franklin Park, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2230_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2231_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2232_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2233_V1_A, National St, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2234_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2235_V1_A, Elgin, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2236_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2237_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2238_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2239_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2240_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2241_V1_A, Bartlett, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2242_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2243_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2244_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2245_V1_A, Elgin, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2246_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2247_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2248_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2249_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2250_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2251_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2252_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2253_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2254_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2255_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2256_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2257_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2200_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
