service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
14755196629-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51328194104-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
6777167131-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51327147679-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475200149-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14797199260-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14797199428-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51347197825-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1080164651-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
7007080301-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
1062192850-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2373143681-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
442194511-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1140157017-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7380192555-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
465147230-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
444200848-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51358191648-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1141161018-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51352206959-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
471194482-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51336186771-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2353161017-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
475196775-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51437153087-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
442196477-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23500144321-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1155157273-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51357198509-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
469200267-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51321169952-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
1981152023-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51439197422-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1982148933-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
460199759-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14797200649-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
3131164887-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
470196254-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
13154199372-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
14755200911-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
466150062-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
15324193398-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51340199351-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51326203620-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1063193517-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
50051191051-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2393142709-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1140158178-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1064121603-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
455135694-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1097153100-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1147156755-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51327202002-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
12843197234-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1097152478-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
7009027591-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
470193802-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
469194345-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51354195764-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2352158235-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051191008-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51349195051-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1140160425-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51340202367-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1089165159-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
471195656-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
17000205274-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1141158614-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
442197173-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1096163675-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51357194691-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1982151013-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1095186316-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7005186068-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7008206830-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2365189707-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51348197887-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475195117-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51339198545-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1152156500-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7009027615-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
7380192027-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51325198006-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51437153255-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
23500155131-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
13154164800-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
7380193247-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2353158113-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
17000205344-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1101170079-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51439194710-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23100191050-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1141189725-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
475198638-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51447204424-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1145158931-20191126115343_v86.15,20191201,20191214,0,0,0,0,1,1,0
1102169931-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
6777168958-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1124148070-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7004188102-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2372189540-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51326203728-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
441205938-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51437146560-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1065189720-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51439201183-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51344197435-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358193287-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51328147674-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475197855-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14797200013-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51437146946-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
5361119562-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51438165302-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1149167304-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51340196227-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14323129553-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
6888207270-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
14755196672-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2362143306-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
452196274-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51347197486-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
444201313-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
475202214-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51328196360-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1098198839-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51447204373-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
475199800-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51437153689-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51308127410-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2373189569-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51358191441-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1065190413-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
476201791-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
476202080-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51357201684-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
7008193598-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51337196584-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358191484-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1984147993-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
13170124224-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
449137636-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2366188899-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
477137504-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1062192903-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1150158843-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,0
1064190499-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
23100154945-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
14306191366-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51357152305-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
17000205330-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51329193835-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1982146087-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51330199017-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1085195199-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
454135391-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
51322201921-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
441156094-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1063193452-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
23100204990-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1065188863-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51462202875-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
2362142745-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1089164320-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051207769-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
476200251-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51337198894-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23100204887-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
476201042-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51347202381-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1080164471-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
472194430-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1986147339-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
441205759-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
454137550-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
7380192854-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51438199474-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51347202286-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51462203069-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
51100206597-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
51347195469-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
14323128853-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1064188787-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358191459-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51328195817-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1065189526-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51447204337-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1080164620-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51461203128-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
51336196777-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357198832-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1090163420-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
464196193-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
14797200610-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
23100204775-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
473139563-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1096196591-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1064189163-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51326203292-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475201443-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51325194759-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100191200-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
2371189294-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
460196293-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
7008206809-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
51347195608-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
5361121436-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1064188659-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7380193304-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2353157019-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
475194374-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1102170102-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51415202787-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1154166120-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1147156576-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
469197884-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7009018447-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51438195388-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51100145015-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51354200566-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51440196284-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358193221-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51345194538-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
462136949-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23500155151-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51345197048-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475199636-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
442194324-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
471198754-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1101170055-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
6555168996-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
470194204-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51324204468-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1083165328-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
23100190961-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1085201842-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2371188661-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51355200890-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
470201188-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
477137377-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7380192658-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1098199496-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51348194249-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51447204362-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051191117-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51342195268-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051155027-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
23100205417-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51358193105-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1065190366-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51326202909-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
442201101-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2362121589-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
6888167422-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51351206905-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
467199237-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51327148890-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
51357193765-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
464198235-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1062192314-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
476196590-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1094165145-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1028197083-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
441206065-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1141189291-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51326203192-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1152159705-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
451196733-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
6555187493-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
451201304-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51355200527-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1083165605-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51348196912-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1062192502-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
466148790-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51333197890-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
3131164864-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
6555187231-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
23100191221-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
473140252-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51338197717-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1064189913-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51329193962-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475197182-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51322201971-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
50051190815-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51322196674-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1089163808-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51352199479-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1130187954-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51438199348-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
7008206808-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2362122267-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1983186598-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
15324192954-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
457170933-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23100154965-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
17000205064-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
460198241-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,0
6888167681-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51438200481-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
17000144145-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358191782-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
470196842-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
473139957-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51439200703-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1124147831-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1981154334-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51347200871-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51439195007-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1063193175-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1983186896-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
476199379-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2362189675-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
23100191160-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1083165651-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1141160786-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1150165817-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51347200637-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1091193871-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1063193468-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
14307191362-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
470196967-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
6888207393-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51340201486-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
454137678-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
17000205388-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
23500144947-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
2373189207-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51342202147-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
457171368-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1090163902-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2376143455-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
441205714-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51347199230-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
50051154775-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
465140574-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1090165449-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
441200828-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51327148891-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
477138149-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51352207017-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51456189209-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
467152770-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1099192524-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,1,0
1144156571-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51317203156-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1141191979-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
470193743-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
17000205317-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51357202065-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51438196475-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
442196476-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1080164492-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
2372189043-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51330152796-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2371188867-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
440165105-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2377143010-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1984147692-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1090165465-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51334199310-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51351204063-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
459137397-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51439199472-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51348202271-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
464197287-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51438197807-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358192215-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
