stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
HAMSPRN,3107,HAMILTON AVE & E SPRING ST,,39.968942,-82.981928,,,0,,,0
3RDPERW,1325,W 3RD AVE & PERRY ST,,39.984044,-83.019399,,,0,,,0
LOCBUCS,4644,LOCKBOURNE RD & BUCKEYE PARK RD,,39.918919,-82.965769,,,0,,,0
MCKMCKW,7510,MCKINLEY AVE & MCKINLEY TRANSPORTATION,MCKINLEY AVE & MCKINLEY GARAGE PATH,39.963875,-83.041242,,,0,,,0
WHIOHIW,2773,E WHITTIER ST & S OHIO AVE,,39.943636,-82.971726,,,0,,,0
2NDCLEW,5443,E 2ND AVE & CLEVELAND AVE,,39.981814,-82.988842,,,0,,,0
MAINORN,1759,MAIZE RD & NORRIS DR,,40.044445,-82.988551,,,0,,,0
BROWINW,2544,E BROAD ST & WINNER AVE,,39.966352,-82.96567,,,0,,,0
TOYGATW,7885,TOY RD & WESTPOINT PKWY,TOY RD & AMAZON DR,39.85222,-82.931128,,,0,,,0
BROGOVW,2545,E BROAD ST & GOVERNOR PL,,39.965974,-82.969109,,,0,,,0
LINSEDS,5709,LINWORTH RD & SEDGWICK RD,,40.083259,-83.049785,,,0,,,0
TOWDAKW,4554,W TOWN ST & DAKOTA AVE,,39.955452,-83.027833,,,0,,,0
LINSEDN,3500,LINWORTH RD & SEDGWICK RD,,40.083407,-83.049705,,,0,,,0
SUN5THS,3747,SUNBURY RD & E 5TH AVE,,39.985567,-82.947427,,,0,,,0
GROCONW,6465,GROVEPORT RD & COVENANT WAY,GROVEPORT PIKE & COVENANT WAY,39.844589,-82.81438,,,0,,,0
NOR460S,3061,4600 NORTHTOWNE BLVD,,40.063443,-82.959885,,,0,,,0
HUDAZEW,3644,E HUDSON ST & AZELDA AVE,,40.014602,-82.987502,,,0,,,0
CHANOEE,3245,CHATTERTON RD & NOE BIXBY RD,,39.915489,-82.862542,,,0,,,0
LIVCHAW,2008,E LIVINGSTON AVE & S CHAMPION AVE,,39.949748,-82.970345,,,0,,,0
SNOHICE,5250,SNOUFFER RD & HICKORY GROVE CT,,40.103383,-83.048988,,,0,,,0
5THHESW,1527,W 5TH AVE & HESS ST,,39.988226,-83.032033,,,0,,,0
RENRTAW,7025,RENNER RD & RENTRA DR,,39.981815,-83.146575,,,0,,,0
BRIPKYN,7658,5780 BRITTON PKWY,5780 BRITTON PKWY & TUTTLE CROSSING EXIT,40.070438,-83.137153,,,0,,,0
EAKMAUW,2405,EAKIN RD & MAURINE DR,,39.939408,-83.100338,,,0,,,0
JAMBROS1,4833,S JAMES RD & BROWNLEE AVE,,39.94844,-82.915648,,,0,,,0
BRIOPPS,5180,BRICE RD & PORTSMOUTH DR,,39.957625,-82.82797,,,0,,,0
4THREES,2215,S 4TH ST & REEB AVE,,39.924943,-82.993457,,,0,,,0
RENRTAE,7026,RENNER RD & RENTRA DR,,39.981711,-83.146504,,,0,,,0
BRODOUE,1167,E BROAD ST & S DOUGLAS ST,,39.964733,-82.977962,,,0,,,0
MIC3RDN,1324,MICHIGAN AVE & W 3RD AVE,,39.983684,-83.016798,,,0,,,0
HOMO4615,6938,4615 HOMER OHIO LN,4615 HOMER OHIO LN & HAMILTON RD,39.874396,-82.881694,,,0,,,0
MCCLANE,4375,MCCUTCHEON RD & LANCEWOOD DR,,40.032687,-82.893459,,,0,,,0
LONLUDE2,4156,W LONG ST & LUDLOW ST,W LONG ST & N LUDLOW ST,39.964548,-83.003909,,,0,,,0
LIVMONW,1991,E LIVINGSTON AVE & MONTROSE AVE,,39.947838,-82.932096,,,0,,,0
BRIDAVS,7697,BRITTON PKWY & DAVIDSON RD,BRITTON PKWY & BRITTON FARMS DR,40.050309,-83.134191,,,0,,,0
BROWASAE,4140,E BROAD ST & S WASHINGTON AVE,E BROAD ST & N WASHINGTON AVE,39.963609,-82.987425,,,0,,,0
NEICOLS,1408,NEIL AVE & COLLINS AVE,,39.976044,-83.010961,,,0,,,0
PARGROS,2798,PARSONS AVE & GROVEPORT RD,,39.919524,-82.984892,,,0,,,0
KARCARS,1804,KARL RD & CAROLYN AVE,,40.037045,-82.977859,,,0,,,0
380VETS,7311,3800 VETERANS MEMORIAL DR,,40.029763,-83.168345,,,0,,,0
LOC230N,4660,2300 LOCKBOURNE RD,,39.91735,-82.965736,,,0,,,0
FISMILN,5629,FISHINGER BLVD & MILL RUN DR,,40.026482,-83.114106,,,0,,,0
NEICOLN,1318,NEIL AVE & COLLINS AVE,,39.976196,-83.010772,,,0,,,0
BROWASAW,6385,E BROAD ST & N WASHINGTON AVE,,39.963836,-82.987493,,,0,,,0
BROCARE,1171,E BROAD ST & CARDINAL PARK DR,,39.977563,-82.860342,,,0,,,0
CASHUDS,5678,N CASSADY AVE & E HUDSON ST,,40.011981,-82.929327,,,0,,,0
CASKENS,3179,N CASSADY AVE & KENILWORTH RD,,39.992087,-82.930414,,,0,,,0
PARANDW,4033,PARK BLVD & ANDOVER ST,,40.080315,-83.006901,,,0,,,0
RIEWHIS,1245,RIEBER ST & WHITNEY AVE,,40.103409,-83.028283,,,0,,,0
WINCREFS,6800,WINCHESTER PIKE & CRESTFIELD DR,,39.897075,-82.876502,,,0,,,0
POLLYRW,6781,POLARIS PKWY & LYRA DR,,40.141672,-82.97751,,,0,,,0
12THIGW,3812,W 12TH AVE & N HIGH ST,,39.996922,-83.008195,,,0,,,0
LONWASE,4161,E LONG ST & N WASHINGTON AVE,,39.966483,-82.987293,,,0,,,0
OHISYCS,3574,S OHIO AVE & E SYCAMORE ST,,39.948517,-82.97164,,,0,,,0
KARREDN,3964,KARL RD & RED ROBIN RD,,40.064991,-82.976928,,,0,,,0
GROFRUSE,3261,GROVEPORT RD & FRUSTA DR,,39.869524,-82.939002,,,0,,,0
NORFLES,3057,NORTHTOWNE BLVD & FLEETWOOD DR,,40.074223,-82.963532,,,0,,,0
LIV18TW,4929,E LIVINGSTON AVE & S 18TH ST,,39.950827,-82.977497,,,0,,,0
ZOLMOUE1,2889,ZOLLINGER RD & MOUNT HOLYOKE RD,,40.019152,-83.05304,,,0,,,0
3RDNEIW,3592,W 3RD AVE & NEIL AVE,,39.983779,-83.012924,,,0,,,0
NORKINN,2880,NORTHWEST BLVD & KING AVE,,39.991299,-83.040489,,,0,,,0
BROMIDCW,2515,E BROAD ST & MIDCLIFF DR,,39.976363,-82.872891,,,0,,,0
5THARLE,1756,W 5TH AVE & ARLINGTON AVE,,39.989416,-83.060659,,,0,,,0
SMOSUTS,5243,SMOKY ROW RD & SUTTER PKWY,,40.119724,-83.067871,,,0,,,0
SMOSUTN,4401,SMOKY ROW RD & SUTTER PKWY,,40.120295,-83.06786,,,0,,,0
5THARLW,2926,W 5TH AVE & ARLINGTON AVE,,39.989567,-83.06112,,,0,,,0
HIGAMAS,1278,N HIGH ST & AMAZON PL,,40.0403,-83.018287,,,0,,,0
RICGREE,2459,W RICH ST & S GREEN ST,,39.955138,-83.019531,,,0,,,0
LIV6THE,1911,E LIVINGSTON AVE & S 6TH ST,,39.952464,-82.990578,,,0,,,0
ZOLMOUE,1370,ZOLLINGER RD & MOUNTVIEW RD,,40.019341,-83.072431,,,0,,,0
SUMROSE,7226,SUMMIT VIEW RD & ROSCOE PL,,40.13268,-83.080143,,,0,,,0
CEN536S,7445,5360 CENTERPOINT DR,TOY RD,39.853868,-82.925428,,,0,,,0
MORMALE,5958,MORSE RD & MALIN ST,,40.059715,-82.957275,,,0,,,0
LINGEOW,2144,LINCOLN PARK CT & GEORGESVILLE RD,,39.946752,-83.112011,,,0,,,0
SULMARTW,2687,SULLIVANT AVE & MARTIN AVE,,39.953029,-83.022953,,,0,,,0
BROSKIE,2676,W BROAD ST & S SKIDMORE ST,,39.960142,-83.016846,,,0,,,0
5THSAIE,4065,E 5TH AVE & SAINT CLAIR AVE,,39.985953,-82.978946,,,0,,,0
WOOBOYE,7161,W WOODRUFF AVE & BOYD LABORATORY,,40.003876,-83.012854,,,0,,,0
4TH9THN,1423,N 4TH ST & E 9TH AVE,,39.993087,-82.999114,,,0,,,0
LAN135N,6529,LANCASTER AVE & ALEXANDER CT,LANCASTER AVE & BLACKLICK XING,39.978717,-82.81227,,,0,,,0
INDWALS,1490,INDIANOLA AVE & WALHALLA RD,,40.028941,-83.001328,,,0,,,0
HAM24TS,7278,HAMILTON AVE & E 24TH AVE,,40.00637,-82.979556,,,0,,,0
HAM24TN,7277,HAMILTON AVE & E 24TH AVE,,40.006579,-82.979381,,,0,,,0
BROSKIW,4154,W BROAD ST & N SKIDMORE ST,,39.96035,-83.016586,,,0,,,0
ALUFRES,3590,ALUM CREEK DR & FREBIS AVE,,39.933184,-82.942166,,,0,,,0
OHISTES,3578,S OHIO AVE & STEWART AVE,,39.94111,-82.972184,,,0,,,0
OAKMILW,2046,OAK ST & MILLER AVE,,39.962448,-82.960713,,,0,,,0
5THSAIW,3307,E 5TH AVE & SAINT CLAIR AVE,,39.986147,-82.979985,,,0,,,0
INDFALN,1450,INDIANOLA AVE & FALLIS RD,,40.038868,-83.000428,,,0,,,0
BROHIGE,2662,W BROAD ST & S HIGHLAND AVE,,39.955496,-83.060658,,,0,,,0
LAN135S,6527,LANCASTER AVE & ALEXANDER CT,LANCASTER AVE & BLACKLICK XING,39.978877,-82.812502,,,0,,,0
LON4THE,4158,E LONG ST & N 4TH ST,,39.965307,-82.996985,,,0,,,0
HIGBOBN,7312,S HIGH ST & BOB EVANS,,39.883171,-83.000207,,,0,,,0
3RDGAYS,4113,N 3RD ST & E GAY ST,,39.964722,-82.998503,,,0,,,0
HIGSTEN,1385,S HIGH ST & STEWART AVE,,39.941826,-82.99657,,,0,,,0
BROLOWW,7535,E BROAD ST & LOWELL RD,,39.971845,-82.915639,,,0,,,0
NEL520N,4574,520 N NELSON RD,,39.97924,-82.944547,,,0,,,0
STE750N,5702,750 STELZER RD,,39.987091,-82.913915,,,0,,,0
HIGSWANS,4096,N HIGH ST & SWAN ST,N HIGH ST & W SWAN ST,39.973099,-83.00285,,,0,,,0
BETCOAW,5224,BETHEL RD & COACHMAN RD,,40.064626,-83.0817,,,0,,,0
WILLINN,7394,N WILSON RD & LINDENDALE DR,,39.970682,-83.097378,,,0,,,0
BROMCNE,6383,E BROAD ST & MCNAUGHTEN RD,,39.98035,-82.834628,,,0,,,0
BOASHAN,6839,BOARDWALK ST & SHAPTER AVE,,40.089798,-82.991698,,,0,,,0
HIGSTES,2206,S HIGH ST & STEWART AVE,,39.942096,-82.996857,,,0,,,0
TAMNORE,3056,TAMARACK CIR S & NORTHTOWNE BLVD,,40.075564,-82.965479,,,0,,,0
BROBLAE,6528,E BROAD ST & BLACKLICK XING,,39.982279,-82.817147,,,0,,,0
4THMOLN,2251,S 4TH ST & E MOLER ST,,39.934949,-82.992576,,,0,,,0
POL131E,6278,1319 POLARIS PKWY,,40.141234,-82.984434,,,0,,,0
MORMALW,5957,MORSE RD & MALIN ST,,40.059962,-82.958103,,,0,,,0
MORCHEE,5954,MORSE RD & CHESFORD RD,,40.059045,-82.944845,,,0,,,0
JOYBLAN,4074,JOYCE AVE & E BLAKE AVE,,40.010403,-82.962166,,,0,,,0
MAISHAS1,7276,MAIZE RD & SHANLEY DR,,40.056689,-82.987743,,,0,,,0
4THMOLS,2211,S 4TH ST & E MOLER ST,,39.934918,-82.992696,,,0,,,0
MAIBLES,6609,MAIZE RD & BLENHEIM RD,,40.042095,-82.988884,,,0,,,0
298HAMN,7979,298 HAMILTON RD,S HAMILTON RD,40.01134,-82.867034,,,0,,,0
HIGWHIS,2205,S HIGH ST & W WHITTIER ST,,39.944223,-82.997267,,,0,,,0
LARHIGW,4344,LARRIMER AVE & N HIGH ST,,40.099232,-83.017858,,,0,,,0
LINGEOE,7186,LINCOLN PARK CT & GEORGESVILLE RD,,39.946679,-83.112436,,,0,,,0
RUHKELW,7274,RUHL AVE & N KELLNER RD,,39.977718,-82.914155,,,0,,,0
LINMCCN,4373,LINCOLNSHIRE RD & MCCUTCHEON RD,,40.032603,-82.898985,,,0,,,0
TRASTEE,7881,TRANSIT  DR & STELZER RD,TRANSIT DR,40.061001,-82.909059,,,0,,,0
NORGUISE,2858,NORTHWEST BLVD & GUILFORD RD,,40.001897,-83.055686,,,0,,,0
MAIHEAE,3492,E MAIN ST & HEATHERWOOD DR,,39.954727,-82.854714,,,0,,,0
LIVBROE1,1940,E LIVINGSTON AVE & BROWNING AVE,,39.947193,-82.922477,,,0,,,0
HAGLAVS,5361,N HAGUE AVE & LA VISTA DR,,39.979708,-83.085398,,,0,,,0
BARBRUW,3870,E BARTHMAN AVE & BRUCK ST,,39.924069,-82.99004,,,0,,,0
HARGRES,7035,HARMON AVE & GREENLAWN AVE,,39.940725,-83.015124,,,0,,,0
HAMETNS,2560,S HAMILTON RD & ETNA RD,,39.964839,-82.876109,,,0,,,0
STEMORS1,7904,STELZER RD & MORSE RD,,40.057001,-82.910712,,,0,,,0
SCA577E,5060,5777 SCARBOROUGH BLVD,,39.932542,-82.838304,,,0,,,0
LANANNN,5308,LANCASTER AVE & ANNE CT,,39.974362,-82.810478,,,0,,,0
HIGJEFS,1268,N HIGH ST & E JEFFREY PL,,40.061622,-83.019633,,,0,,,0
ARLCHEN,1540,ARLINGTON AVE & W CHELSEA RD,,39.991213,-83.060182,,,0,,,0
INDNORTS,1483,INDIANOLA AVE & NORTHRIDGE RD,,40.042163,-83.000314,,,0,,,0
KINDELE,3803,KING AVE & DELASHMUT AVE,,39.991003,-83.030254,,,0,,,0
STUBROS,3837,STURBRIDGE RD & W BROAD ST,,39.952583,-83.13566,,,0,,,0
HIGOAKS,1291,N HIGH ST & W OAKLAND AVE,,40.009249,-83.010043,,,0,,,0
HAMETNN,1174,S HAMILTON RD & ETNA RD,,39.964279,-82.875928,,,0,,,0
BROFAIE,2508,E BROAD ST & FAIRWAY BLVD,,39.975709,-82.877493,,,0,,,0
HIGWEBN,1202,N HIGH ST & E WEBER RD,,40.024318,-83.013843,,,0,,,0
ROSROSS,4213,ROSEHILL RD & ROSEBROOK LN,,39.979943,-82.82302,,,0,,,0
AMBROTW,6608,AMBLESIDE DR & ROTHINGHAM LN,,40.093248,-82.98077,,,0,,,0
JOY17TN,4070,JOYCE AVE & E 17TH AVE,,40.000223,-82.965291,,,0,,,0
MAIALLE,2268,E MAIN ST & ALLEN AVE,,39.957971,-82.979578,,,0,,,0
CLECTLRS,6931,CLEVELAND AVE & COUNTY LINE RD,N CLEVELAND AVE & COUNTY LINE RD W,40.137446,-82.947398,,,0,,,0
BREORIS,1897,BRENTNELL AVE & ORIOLE PL,,39.99766,-82.949488,,,0,,,0
SANBROS,7489,SANCUS BLVD & BROCKWELL DR,,40.131589,-82.990933,,,0,,,0
ZOLHALE,2890,ZOLLINGER RD & HALSTEAD RD,,40.019068,-83.050764,,,0,,,0
BROBURE,2658,W BROAD ST & S BURGESS AVE,,39.955109,-83.068788,,,0,,,0
NEI3RDN,1693,NEIL AVE & W 3RD AVE,,39.98355,-83.01225,,,0,,,0
TAM463N,4624,4630 TAMARACK BLVD,,40.062269,-82.97084,,,0,,,0
MAILAMW,3850,E MAIN ST & LAMBY LN,,39.956,-82.892226,,,0,,,0
HIGWEBS,1284,N HIGH ST & W WEBER RD,,40.024689,-83.014164,,,0,,,0
DREFENN,5117,DRESDEN ST & FENTON ST,,40.054298,-82.968619,,,0,,,0
NEI7THS,1707,NEIL AVE & W 7TH AVE,,39.989553,-83.013617,,,0,,,0
FREOHIE1,7287,FREBIS AVE & S OHIO AVE,,39.934931,-82.972671,,,0,,,0
5THRARW,1659,E 5TH AVE & RARIG AVE,,39.984872,-82.92345,,,0,,,0
OAKKARW,1750,OAKLAND PARK AVE & KARL RD,,40.032031,-82.977934,,,0,,,0
ROSCOBW,4733,ROSWELL DR & COBURG RD,,39.939299,-82.903942,,,0,,,0
HIGKELN,1201,N HIGH ST & E KELSO RD,,40.021572,-83.0131,,,0,,,0
SAWWESN,7176,SAWMILL RD & WEST CASE RD,,40.073191,-83.092587,,,0,,,0
3RDPENE,1401,W 3RD AVE & PENNSYLVANIA AVE,,39.983805,-83.015952,,,0,,,0
SAWWESS,7177,SAWMILL RD & WEST CASE RD,,40.073956,-83.092811,,,0,,,0
CLE18TS,1150,CLEVELAND AVE & E 18TH AVE,,40.001395,-82.975098,,,0,,,0
5THRARE,1649,E 5TH AVE & RARIG AVE,,39.984808,-82.92403,,,0,,,0
CLE161SF,3125,CLEVELAND AVE & STATE ROUTE 161,,40.084198,-82.951251,,,0,,,0
MORAPPE1,6702,MORSE RD & APPIAN WAY,,40.056872,-82.897223,,,0,,,0
ROSCOBE,4843,ROSWELL DR & COBURG RD,,39.939181,-82.903368,,,0,,,0
SULEURE,2729,SULLIVANT AVE & S EUREKA AVE,,39.945166,-83.064436,,,0,,,0
HUDHIAE,3602,E HUDSON ST & HIAWATHA PARK DR,,40.014491,-82.987129,,,0,,,0
SHA170E,5116,1707 SHANLEY DR,,40.054374,-82.971202,,,0,,,0
HIGEUCN,1186,N HIGH ST & EUCLID AVE,,39.991224,-83.006225,,,0,,,0
GATCHEN,3160,GATEWOOD RD & CHELFORD DR,,40.026107,-82.923198,,,0,,,0
3RDCAME,2932,W 3RD AVE & CAMBRIDGE BLVD,,39.985638,-83.058262,,,0,,,0
CHAINDE,4041,CHASE RD & INDIANOLA AVE,,40.075722,-83.001433,,,0,,,0
DODENTE,3742,W DODRIDGE ST & CHEMICAL ABSTRACTS,,40.016153,-83.020927,,,0,,,0
LIVZETE,1945,E LIVINGSTON AVE & ZETTLER RD,,39.946517,-82.910144,,,0,,,0
NEIMAYS,6686,NEIL AVE & MAYNARD AVE,NEIL AVE & W MAYNARD AVE,40.011152,-83.01348,,,0,,,0
ARLTEWN,1545,ARLINGTON AVE & TEWKSBURY RD,,40.001204,-83.063641,,,0,,,0
HIGBROS,2900,N HIGH ST & W BROAD ST,,39.962805,-83.000871,,,0,,,0
ARLTEWS,1592,ARLINGTON AVE & TEWKSBURY RD,,40.001287,-83.063842,,,0,,,0
NEIMAYN,6675,NEIL AVE & MAYNARD AVE,NEIL AVE & W MAYNARD AVE,40.011214,-83.013232,,,0,,,0
3RDCAMW,2924,W 3RD AVE & CAMBRIDGE BLVD,,39.985756,-83.058266,,,0,,,0
LIVHAMW1,1984,E LIVINGSTON AVE & S HAMPTON RD,,39.946755,-82.911858,,,0,,,0
LOCREES,2120,LOCKBOURNE RD & REEB AVE,,39.924354,-82.965354,,,0,,,0
AGLWOOE,4738,AGLER RD & WOODLAND AVE,,40.026857,-82.950146,,,0,,,0
COLDULE,6971,COLUMBUS ST & DUDLEY AVE,,39.881886,-83.089608,,,0,,,0
HOMO4600,6939,4600 HOMER OHIO LN,4600 HOMER OHIO LN & HAMILTON RD,39.874489,-82.881659,,,0,,,0
DREREEW,5769,DREW AVE & REED RD,,40.066842,-83.066896,,,0,,,0
MOC2501W,6093,2501 MOCK RD,,40.011272,-82.943124,,,0,,,0
LIVBARE,1946,E LIVINGSTON AVE & BARNETT RD,,39.946312,-82.906059,,,0,,,0
NELMARN,5071,N NELSON RD & MARYLAND AVE,,39.9768,-82.946131,,,0,,,0
HIGACTN,1211,N HIGH ST & ACTON RD,,40.041043,-83.018284,,,0,,,0
CHAMAIN,3556,S CHAMPION AVE & E MAIN ST,,39.95763,-82.969422,,,0,,,0
HAY316W,5815,3166 HAYDEN RD,,40.068191,-83.102219,,,0,,,0
GROCLANW,3255,GROVEPORT RD & CLARFIELD AVE,,39.899663,-82.963047,,,0,,,0
MORTAYNW,6485,MORRISON RD & TAYLOR RD,MORRISON ROAD & TAYLOR ROAD,40.003532,-82.861858,,,0,,,0
5THRUN1E,5992,W 5TH AVE & SEAPORT DR,,39.985588,-83.073518,,,0,,,0
LIVBARW,1983,E LIVINGSTON AVE & BARNETT RD,,39.946455,-82.906055,,,0,,,0
HOMO4800,6940,4800 HOMER OHIO LN,,39.875718,-82.879762,,,0,,,0
SHADURS,3050,SHARON WOODS BLVD & DURBRIDGE RD,,40.089849,-82.970197,,,0,,,0
CLECOPN,3076,S CLEVELAND AVE & COPELAND MILL RD,,40.112709,-82.948918,,,0,,,0
NORTER5,568,SPRING ST TERMINAL BAY 5,COTA NORTH TERMINAL ENTRANCE SVC & W SPRING ST,39.965638,-83.002376,,,0,,,0
FIECOTS,4550,1333 FIELDS AVE,,39.990472,-82.992125,,,0,,,0
INNCLEW,1128,INNIS RD & CLEVELAND AVE,,40.037463,-82.96211,,,0,,,0
SULCOUW1,7194,SULLIVANT AVE & COUNTRYBROOK E DR,,39.939085,-83.116183,,,0,,,0
HANMAIN,36,HANSON ST & E MAIN ST,,39.956666,-82.77903,,,0,,,0
5THNORE,5283,E 5TH AVE & NORTHVIEW AVE,,39.98517,-82.933824,,,0,,,0
LEOTAYE1,6851,LEONARD AVE & TAYLOR AVE,VETERANS ADMIN LOOP,39.979393,-82.963265,,,0,,,0
HUDDAYW,3650,E HUDSON ST & DAYTON AVE,,40.015428,-83.004343,,,0,,,0
STADHARS,7127,STADIUM DR & HARLEY DR,,40.02152,-83.027549,,,0,,,0
ZOLGLEE,3626,ZOLLINGER RD & GLENRICH PKWY,,40.01986,-83.083233,,,0,,,0
WAL779W,7370,7795 WALTON PKWY,,40.093649,-82.814469,,,0,,,0
MOUHIGE,2439,W MOUND ST & S HIGHLAND AVE,,39.939598,-83.058527,,,0,,,0
NORCARN,3776,NORTH STAR RD & CARDIFF RD,,40.004062,-83.048082,,,0,,,0
COUBEN1S,1968,COUNTRY CLUB RD & N BENSON DR,,39.947523,-82.867385,,,0,,,0
OAKMORW,2044,OAK ST & MORRISON AVE,,39.962294,-82.95506,,,0,,,0
MAINORTN,1748,MAIZE RD & NORTHRIDGE RD,,40.041603,-82.988754,,,0,,,0
HIGSCHN,1217,N HIGH ST & E SCHREYER PL,,40.05243,-83.019959,,,0,,,0
HAMROCSS,4390,N HAMILTON RD & ROCKY FORK DR S,,40.009737,-82.867384,,,0,,,0
LANOLEW,3532,W LANE AVE & OLENTANGY RIVER RD,,40.006711,-83.024189,,,0,,,0
NORCARS,3793,NORTH STAR RD & CARDIFF RD,,40.004266,-83.048196,,,0,,,0
OAKMORE,2039,OAK ST & MORRISON AVE,,39.962188,-82.954456,,,0,,,0
MORWALE,5964,MORSE RD & WALFORD ST,,40.059899,-82.961226,,,0,,,0
HAR771S,2954,771 HARRISBURG PIKE,,39.941809,-83.038887,,,0,,,0
NOROLEW,4889,W NORTH BROADWAY & OLENTANGY RIV RD,,40.03081,-83.030394,,,0,,,0
GRANVLS,5078,GRANVILLE CENTRE,GRANVILLE CTR & 161 KARL SVC RD,40.086175,-82.97638,,,0,,,0
COUMCAN,1960,COUNTRY CLUB RD & MCALLISTER AVE,,39.952953,-82.867238,,,0,,,0
5THCLEE,3752,E 5TH AVE & CLEVELAND AVE,,39.986331,-82.988647,,,0,,,0
NORLANNN,5240,NORTHWEST BLVD & W LANE AVE,,40.006998,-83.058049,,,0,,,0
NELMILS,4313,N NELSON RD & MILLBROOK WAY,,39.974056,-82.947493,,,0,,,0
STEMIDN,5734,STELZER RD & MIDDLEMORE DR,,40.030025,-82.910419,,,0,,,0
HIGWORN,4207,N HIGH ST & WORTHINGTON GALENA RD,,40.096349,-83.01748,,,0,,,0
CLEMAINN,1926,S CLEVELAND AVE & W MAIN ST,,40.123546,-82.948111,,,0,,,0
MAIBROE,2291,E MAIN ST & S BROADLEIGH RD,,39.956718,-82.922844,,,0,,,0
MOUGLENE,2451,W MOUND ST & GLENWOOD AVE,,39.947672,-83.02852,,,0,,,0
OAKMONE,2028,OAK ST & S MONROE AVE,,39.963,-82.978499,,,0,,,0
MAIMONW,2355,E MAIN ST & S MONROE AVE,,39.958121,-82.978564,,,0,,,0
5100RN,6780,5100 RINGS RD,5100 NATIONWIDE PARKCENTER SV CIR & DIRECTORS BLVD,40.086306,-83.126702,,,0,,,0
HAMSTON,7358,N HAMILTON RD & STONERIDGE LN,,40.051658,-82.863738,,,0,,,0
HIGWORS,1252,N HIGH ST & WORTHINGTON GALENA RD,,40.095437,-83.017751,,,0,,,0
HILROBN,3297,HILLIARD ROME & ROBERTS RD,HILLIARD ROME RD & ROBERTS RD,40.004176,-83.153716,,,0,,,0
HUDOPPE,3600,E HUDSON ST & HOMECROFT DR,,40.014697,-82.99201,,,0,,,0
KENKINN,3830,KENNY RD & KINNEAR RD,,39.998218,-83.034662,,,0,,,0
CLEHOMS,1686,CLEVELAND AVE & HOME ACRE DR,,40.098294,-82.950155,,,0,,,0
NORBRANW,1344,NORTHWEST BLVD & BRANDON RD,,40.003121,-83.057064,,,0,,,0
REFTENW,3230,REFUGEE RD & TENNYSON BLVD,,39.915223,-82.873639,,,0,,,0
HAMWINN,5353,S HAMILTON RD & WINCHESTER PIKE,,39.900438,-82.88191,,,0,,,0
HUDOPPW,3642,E HUDSON ST & GRASMERE AVE,,40.014424,-82.983516,,,0,,,0
PULPOLS,6271,PULSAR PL & POLARIS PKWY,,40.141668,-82.966911,,,0,,,0
CLEHOMN,3074,CLEVELAND AVE & HOME ACRE DR,,40.097983,-82.949969,,,0,,,0
KENKINS,3768,KENNY RD & KINNEAR RD,,39.998303,-83.034851,,,0,,,0
GRE375S,5292,3755 GREAT SOUTHERN SVC RD,3755 GREAT SOUTHERN SERVICE RD,39.885607,-83.002326,,,0,,,0
MORWATSE,5839,MORRISON RD & WATERBURY CT,,40.008192,-82.864954,,,0,,,0
GODLANSE,3454,GODOWN RD & LANGLAND DR,,40.061304,-83.053138,,,0,,,0
WESPARIB,3097,WESTERVILLE RD & PARIS BLVD,,40.092734,-82.925389,,,0,,,0
PARMORN,2822,PARSONS AVE & E MORRILL AVE,,39.929639,-82.983992,,,0,,,0
NORTER3,440,SPRING ST TERMINAL BAY 3,COTA NORTH TERMINAL ENTRANCE SVC & W SPRING ST,39.965808,-83.002412,,,0,,,0
HAMVISS,7360,N HAMILTON RD & VISTA DR,,40.048148,-82.864376,,,0,,,0
WHI22NE,2757,E WHITTIER ST & S 22ND ST,,39.943613,-82.973459,,,0,,,0
POLAFRE,7891,POLARIS PKWY & AFRICA RD,,40.146046,-82.938503,,,0,,,0
BRO20TW,2547,E BROAD ST & N 20TH ST,,39.965381,-82.9741,,,0,,,0
HIGCARS,5979,N HIGH ST & CAREN AVE,,40.105398,-83.017174,,,0,,,0
5THHAMSW,5724,E 5TH AVE & N HAMILTON RD,,39.989626,-82.869349,,,0,,,0
MCCMCCW,7500,MCCUTCHEON RD & MCCUTCHEON PL,MCCUTCHEON RD & MCCUTCHEON CROSSING DR,40.034154,-82.927993,,,0,,,0
BROHOFE,2476,E BROAD ST & HOFFMAN AVE,,39.965204,-82.973972,,,0,,,0
POLAFRW,7476,POLARIS PKWY & AFRICA RD,POLARIS PKWY & REPUBLIC AVE,40.146421,-82.938409,,,0,,,0
CRE320W,7441,3205 CREEKSIDE PKWY,CREEKSIDE PKWY & TOY RD,39.852704,-82.943004,,,0,,,0
JAMMOUS,4776,S JAMES RD & E MOUND ST,,39.95381,-82.915138,,,0,,,0
LIVBRIE,3192,E LIVINGSTON AVE & BRICE RD,,39.941991,-82.830317,,,0,,,0
RIVNOTN,5719,RIVERSIDE DR & NOTTINGHAM RD,,40.026338,-83.091064,,,0,,,0
COL17THS,6695,COLLEGE RD & 17TH AVE,,40.00173,-83.010684,,,0,,,0
OHITHUS,3579,S OHIO AVE & THURMAN AVE,,39.938458,-82.972388,,,0,,,0
PARMYRN,5411,PARKWOOD AVE & MYRTLE AVE,,40.01717,-82.956122,,,0,,,0
MOR170W,5968,1700 MORSE RD,,40.060593,-82.974714,,,0,,,0
