service_id,date,exception_type
23500145093-20210819122410_v98.38,20210905,2
1141216633-20210819122410_v98.38,20211025,1
1986150518-20210819122410_v98.38,20211025,2
51100145200-20210819122410_v98.38,20210822,2
1124240420-20210819122410_v98.38,20211025,2
2325231703-20210819122410_v98.38,20211025,1
51340260824-20210819122410_v98.38,20211025,1
477242944-20210819122410_v98.38,20211025,1
2353216647-20210819122410_v98.38,20211025,1
1028253439-20210819122410_v98.38,20211025,2
23500254830-20210817213439_v98.36,20210818,2
23500254830-20210817213439_v98.36,20210819,2
475260489-20210819122410_v98.38,20211025,2
2352157618-20210819122410_v98.38,20211025,2
471260868-20210819122410_v98.38,20211025,1
444253950-20210819122410_v98.38,20211025,2
23100265398-20210819122410_v98.38,20210904,1
23100265398-20210819122410_v98.38,20210905,1
1124239676-20210819122410_v98.38,20211025,2
464260782-20210819122410_v98.38,20211025,1
17000219763-20210817213439_v98.36,20210818,1
17000219763-20210817213439_v98.36,20210819,1
17000219851-20210819122410_v98.38,20210822,2
1090241990-20210819122410_v98.38,20211025,1
51438253798-20210819122410_v98.38,20211025,2
13154239237-20210819122410_v98.38,20211025,2
51340259625-20210819122410_v98.38,20211025,2
23100263624-20210817213439_v98.36,20210818,2
23100263624-20210817213439_v98.36,20210819,2
475261331-20210819122410_v98.38,20211025,1
442260229-20210819122410_v98.38,20211025,2
441245367-20210819122410_v98.38,20211025,1
1063192846-20210819122410_v98.38,20211025,2
51318241930-20210819122410_v98.38,20211025,1
7007080276-20210819122410_v98.38,20211025,2
51494251223-20210817213439_v98.36,20210818,2
51494251223-20210817213439_v98.36,20210819,2
442260596-20210819122410_v98.38,20211025,1
23500145041-20210819122410_v98.38,20210821,2
23500145041-20210819122410_v98.38,20210828,2
23500145041-20210819122410_v98.38,20210904,2
1093242099-20210819122410_v98.38,20211025,1
467260686-20210819122410_v98.38,20211025,1
1063193422-20210819122410_v98.38,20211025,1
465260978-20210819122410_v98.38,20211025,1
51437241645-20210819122410_v98.38,20211025,2
6777224488-20210819122410_v98.38,20210821,1
6777224488-20210819122410_v98.38,20210820,1
23100264000-20210817213439_v98.36,20210818,1
23100264000-20210817213439_v98.36,20210819,1
6777213910-20210819122410_v98.38,20210829,1
6777213910-20210819122410_v98.38,20210828,1
51438248496-20210819122410_v98.38,20211025,2
6777213943-20210819122410_v98.38,20210829,1
6777213943-20210819122410_v98.38,20210828,1
6555264562-20210819122410_v98.38,20210919,1
6555264562-20210819122410_v98.38,20210918,1
6555264562-20210819122410_v98.38,20210904,1
23100265120-20210819122410_v98.38,20210829,1
23100265120-20210819122410_v98.38,20210828,1
51437151521-20210819122410_v98.38,20211025,1
6555223456-20210819122410_v98.38,20210829,1
6555223456-20210819122410_v98.38,20210828,1
6555223456-20210819122410_v98.38,20210905,1
477242029-20210819122410_v98.38,20211025,1
51477253913-20210819122410_v98.38,20211025,2
1028254668-20210819122410_v98.38,20211025,1
6777169347-20210819122410_v98.38,20210905,1
1981152334-20210819122410_v98.38,20211025,2
23500145103-20210817213439_v98.36,20210818,1
23500145103-20210817213439_v98.36,20210819,1
6777169336-20210819122410_v98.38,20210905,1
14797254680-20210819122410_v98.38,20211025,1
6777264613-20210819122410_v98.38,20210829,1
6777264613-20210819122410_v98.38,20210828,1
51354202455-20210819122410_v98.38,20211025,1
14306247331-20210819122410_v98.38,20211025,2
6555264660-20210819122410_v98.38,20210919,1
6555264660-20210819122410_v98.38,20210918,1
1028259395-20210819122410_v98.38,20211025,2
1064121716-20210819122410_v98.38,20211025,2
475259521-20210819122410_v98.38,20211025,2
6777249554-20210819122410_v98.38,20210904,1
6777249554-20210819122410_v98.38,20210905,1
6777224560-20210819122410_v98.38,20210821,1
6777224560-20210819122410_v98.38,20210820,1
477239776-20210819122410_v98.38,20211025,2
448254329-20210819122410_v98.38,20211025,1
1064099062-20210819122410_v98.38,20211025,2
6777263126-20210819122410_v98.38,20210904,1
452241001-20210819122410_v98.38,20211025,2
23100255316-20210819122410_v98.38,20210904,1
1080254277-20210819122410_v98.38,20211025,1
51327202002-20210819122410_v98.38,20211025,2
51437240375-20210819122410_v98.38,20211025,2
1141216086-20210819122410_v98.38,20211025,2
6777263287-20210819122410_v98.38,20210918,1
444254651-20210819122410_v98.38,20211025,1
6777264470-20210819122410_v98.38,20210917,1
1141216238-20210819122410_v98.38,20211025,2
51328218388-20210819122410_v98.38,20211025,2
6555225808-20210819122410_v98.38,20210822,1
6555225808-20210819122410_v98.38,20210821,1
6555225808-20210819122410_v98.38,20210820,1
17000219768-20210817213439_v98.36,20210818,1
17000219768-20210817213439_v98.36,20210819,1
475259187-20210819122410_v98.38,20211025,2
475259505-20210819122410_v98.38,20211025,2
464260455-20210819122410_v98.38,20211025,2
23500254876-20210817213439_v98.36,20210818,2
23500254876-20210817213439_v98.36,20210819,2
23500254886-20210817213439_v98.36,20210818,2
23500254886-20210817213439_v98.36,20210819,2
23500144895-20210819122410_v98.38,20210821,2
23500144895-20210819122410_v98.38,20210828,2
23500144895-20210819122410_v98.38,20210904,2
2353216375-20210819122410_v98.38,20211025,2
6555223461-20210819122410_v98.38,20210829,1
6555223461-20210819122410_v98.38,20210828,1
6555223461-20210819122410_v98.38,20210918,1
6555223461-20210819122410_v98.38,20210904,1
6555223461-20210819122410_v98.38,20210919,1
6555223461-20210819122410_v98.38,20210905,1
475260854-20210819122410_v98.38,20211025,1
466261390-20210819122410_v98.38,20211025,1
1063192791-20210819122410_v98.38,20211025,2
51100219801-20210817213439_v98.36,20210818,1
51100219801-20210817213439_v98.36,20210819,1
14797254443-20210819122410_v98.38,20211025,1
1096243010-20210819122410_v98.38,20211025,1
23100263808-20210819122410_v98.38,20210821,2
23100263808-20210819122410_v98.38,20210828,2
23100263808-20210819122410_v98.38,20210904,2
1986147250-20210819122410_v98.38,20211025,2
6666166989-20210819122410_v98.38,20210822,1
6666166989-20210819122410_v98.38,20210919,1
6666166989-20210819122410_v98.38,20210820,1
6666166989-20210819122410_v98.38,20210821,1
6666166989-20210819122410_v98.38,20210918,1
1983240869-20210819122410_v98.38,20211025,2
6777188306-20210819122410_v98.38,20210912,1
473259820-20210819122410_v98.38,20211025,2
51340259565-20210819122410_v98.38,20211025,2
6555255043-20210819122410_v98.38,20210822,1
6555255043-20210819122410_v98.38,20210821,1
6555255043-20210819122410_v98.38,20210820,1
6555225726-20210819122410_v98.38,20210822,1
6555225726-20210819122410_v98.38,20210821,1
6555225726-20210819122410_v98.38,20210820,1
442260803-20210819122410_v98.38,20211025,1
1064121695-20210819122410_v98.38,20211025,2
23100263378-20210817213439_v98.36,20210818,2
23100263378-20210817213439_v98.36,20210819,2
17000219779-20210817213439_v98.36,20210818,1
17000219779-20210817213439_v98.36,20210819,1
2353216204-20210819122410_v98.38,20211025,2
5361190455-20210819122410_v98.38,20211025,1
469239016-20210819122410_v98.38,20211025,2
440242185-20210819122410_v98.38,20211025,1
470243366-20210819122410_v98.38,20211025,1
51354254789-20210819122410_v98.38,20211025,1
469257589-20210819122410_v98.38,20211025,1
477240114-20210819122410_v98.38,20211025,2
466259997-20210819122410_v98.38,20211025,2
441245080-20210819122410_v98.38,20211025,2
452242951-20210819122410_v98.38,20211025,1
51438249093-20210819122410_v98.38,20211025,1
440264801-20210819122410_v98.38,20211025,2
51100219816-20210819122410_v98.38,20210822,2
475260550-20210819122410_v98.38,20211025,1
475260913-20210819122410_v98.38,20211025,1
1063192679-20210819122410_v98.38,20211025,2
51438249023-20210819122410_v98.38,20211025,2
473240268-20210819122410_v98.38,20211025,1
441245300-20210819122410_v98.38,20211025,2
475261420-20210819122410_v98.38,20211025,1
23100263747-20210819122410_v98.38,20210821,2
23100263747-20210819122410_v98.38,20210828,2
23100263747-20210819122410_v98.38,20210904,2
1094238785-20210819122410_v98.38,20211025,2
477243381-20210819122410_v98.38,20211025,1
465261145-20210819122410_v98.38,20211025,1
14797254236-20210819122410_v98.38,20211025,1
6555264608-20210819122410_v98.38,20210919,1
6555264608-20210819122410_v98.38,20210918,1
6555264608-20210819122410_v98.38,20210904,1
6777224525-20210819122410_v98.38,20210822,1
6777224525-20210819122410_v98.38,20210919,1
6777224525-20210819122410_v98.38,20210820,1
6777224525-20210819122410_v98.38,20210821,1
6777224525-20210819122410_v98.38,20210918,1
475260739-20210819122410_v98.38,20211025,1
6777249599-20210819122410_v98.38,20210904,1
6777249599-20210819122410_v98.38,20210905,1
467259926-20210819122410_v98.38,20211025,2
448249248-20210819122410_v98.38,20211025,1
51318238808-20210819122410_v98.38,20211025,2
51437153709-20210819122410_v98.38,20211025,1
469259769-20210819122410_v98.38,20211025,2
23100265542-20210819122410_v98.38,20211025,2
1086201275-20210819122410_v98.38,20211025,2
1080260764-20210819122410_v98.38,20211025,1
2363189760-20210819122410_v98.38,20211025,2
2363189936-20210819122410_v98.38,20211025,2
1155230957-20210819122410_v98.38,20211025,2
1080253990-20210819122410_v98.38,20211025,2
23100265143-20210819122410_v98.38,20210829,1
23100265143-20210819122410_v98.38,20210828,1
4966218356-20210819122410_v98.38,20211025,2
475261265-20210819122410_v98.38,20211025,1
51438248438-20210819122410_v98.38,20211025,2
470243425-20210819122410_v98.38,20211025,1
51328218401-20210819122410_v98.38,20211025,2
23100263620-20210817213439_v98.36,20210818,2
23100263620-20210817213439_v98.36,20210819,2
17000219786-20210819122410_v98.38,20210822,2
50051263929-20210817213439_v98.36,20210818,1
50051263929-20210817213439_v98.36,20210819,1
6777246107-20210819122410_v98.38,20210912,1
17000219916-20210819122410_v98.38,20210822,2
1123243177-20210819122410_v98.38,20211025,1
51453243244-20210819122410_v98.38,20211025,1
444251986-20210819122410_v98.38,20211025,2
471259882-20210819122410_v98.38,20211025,2
452239932-20210819122410_v98.38,20211025,2
50051264005-20210819122410_v98.38,20210822,2
50051264005-20210819122410_v98.38,20210829,2
50051264005-20210819122410_v98.38,20210905,2
1095242286-20210819122410_v98.38,20211025,1
51437151513-20210819122410_v98.38,20211025,1
51340259274-20210819122410_v98.38,20211025,2
14755243546-20210819122410_v98.38,20211025,1
15324193522-20210819122410_v98.38,20211025,1
470260225-20210819122410_v98.38,20211025,2
23100263858-20210819122410_v98.38,20210821,2
23100263858-20210819122410_v98.38,20210828,2
23100263858-20210819122410_v98.38,20210904,2
1098242785-20210819122410_v98.38,20211025,1
50051264896-20210819122410_v98.38,20210822,1
50051264896-20210819122410_v98.38,20210821,1
51100219939-20210817213439_v98.36,20210818,1
51100219939-20210817213439_v98.36,20210819,1
1124242958-20210819122410_v98.38,20211025,1
6555255102-20210819122410_v98.38,20210822,1
6555255102-20210819122410_v98.38,20210821,1
6555255102-20210819122410_v98.38,20210820,1
2325193515-20210819122410_v98.38,20211025,1
469260820-20210819122410_v98.38,20211025,1
1080259457-20210819122410_v98.38,20211025,2
442260388-20210819122410_v98.38,20211025,2
456239524-20210819122410_v98.38,20211025,2
457240551-20210819122410_v98.38,20211025,2
477241172-20210819122410_v98.38,20211025,2
469261288-20210819122410_v98.38,20211025,1
6777264525-20210819122410_v98.38,20210829,1
6777264525-20210819122410_v98.38,20210828,1
448248559-20210819122410_v98.38,20211025,2
1130256359-20210819122410_v98.38,20211025,1
469260079-20210819122410_v98.38,20211025,2
2353216589-20210819122410_v98.38,20211025,1
475261245-20210819122410_v98.38,20211025,1
440264825-20210819122410_v98.38,20211025,1
470259325-20210819122410_v98.38,20211025,2
17000219643-20210819122410_v98.38,20210821,2
17000219643-20210819122410_v98.38,20210828,2
2372190246-20210819122410_v98.38,20211025,1
51100145264-20210817213439_v98.36,20210818,1
51100145264-20210817213439_v98.36,20210819,1
51460202704-20210819122410_v98.38,20211025,2
475259372-20210819122410_v98.38,20211025,2
51351204063-20210819122410_v98.38,20211025,2
1098241696-20210819122410_v98.38,20211025,2
50051264881-20210819122410_v98.38,20210822,1
50051264881-20210819122410_v98.38,20210821,1
1096241307-20210819122410_v98.38,20211025,2
477241747-20210819122410_v98.38,20211025,2
51437238897-20210819122410_v98.38,20211025,2
6777169333-20210819122410_v98.38,20210905,1
452238965-20210819122410_v98.38,20211025,2
23500254860-20210817213439_v98.36,20210818,2
23500254860-20210817213439_v98.36,20210819,2
1063193152-20210819122410_v98.38,20211025,2
444254568-20210819122410_v98.38,20211025,1
2365190376-20210819122410_v98.38,20211025,1
1080261261-20210819122410_v98.38,20211025,1
448249272-20210819122410_v98.38,20211025,1
50051264926-20210819122410_v98.38,20210822,1
50051264926-20210819122410_v98.38,20210821,1
1090242394-20210819122410_v98.38,20211025,1
6777246134-20210819122410_v98.38,20210912,1
2365189556-20210819122410_v98.38,20211025,2
51437151445-20210819122410_v98.38,20211025,1
1064190199-20210819122410_v98.38,20211025,1
441245385-20210819122410_v98.38,20211025,1
442261277-20210819122410_v98.38,20211025,1
1146187646-20210819122410_v98.38,20211025,1
1063193438-20210819122410_v98.38,20211025,1
51100219847-20210819122410_v98.38,20210822,2
1028260916-20210819122410_v98.38,20211025,1
1096239259-20210819122410_v98.38,20211025,2
475259885-20210819122410_v98.38,20211025,2
1093240460-20210819122410_v98.38,20211025,2
477238672-20210819122410_v98.38,20211025,2
1141216548-20210819122410_v98.38,20211025,1
51347258754-20210819122410_v98.38,20211025,2
2353216484-20210819122410_v98.38,20211025,1
1094242131-20210819122410_v98.38,20211025,1
469259960-20210819122410_v98.38,20211025,2
23100255506-20210819122410_v98.38,20210829,1
23100255506-20210819122410_v98.38,20210828,1
23500144936-20210819122410_v98.38,20210821,2
23500144936-20210819122410_v98.38,20210828,2
23500144936-20210819122410_v98.38,20210904,2
51348202111-20210819122410_v98.38,20211025,1
50051263591-20210817213439_v98.36,20210818,2
50051263591-20210817213439_v98.36,20210819,2
441245091-20210819122410_v98.38,20211025,2
50051263568-20210817213439_v98.36,20210818,2
50051263568-20210817213439_v98.36,20210819,2
1028253239-20210819122410_v98.38,20211025,2
6888218873-20210819122410_v98.38,20210821,1
6888218873-20210819122410_v98.38,20210820,1
6888218873-20210819122410_v98.38,20210918,1
6555223450-20210819122410_v98.38,20210829,1
6555223450-20210819122410_v98.38,20210828,1
6555223450-20210819122410_v98.38,20210905,1
51477254255-20210819122410_v98.38,20211025,1
1141216061-20210819122410_v98.38,20211025,2
441245397-20210819122410_v98.38,20211025,1
50051263652-20210817213439_v98.36,20210818,2
50051263652-20210817213439_v98.36,20210819,2
442260996-20210819122410_v98.38,20211025,1
15324192848-20210819122410_v98.38,20211025,2
1080259291-20210819122410_v98.38,20211025,2
1981153781-20210819122410_v98.38,20211025,2
6777169321-20210819122410_v98.38,20210905,1
14797254687-20210819122410_v98.38,20211025,1
50051263726-20210819122410_v98.38,20210821,2
50051263726-20210819122410_v98.38,20210828,2
50051263726-20210819122410_v98.38,20210904,2
441245245-20210819122410_v98.38,20211025,2
6666167206-20210819122410_v98.38,20210822,1
6666167206-20210819122410_v98.38,20210919,1
6666167206-20210819122410_v98.38,20210820,1
6666167206-20210819122410_v98.38,20210821,1
6666167206-20210819122410_v98.38,20210918,1
51477252188-20210819122410_v98.38,20211025,1
50051263941-20210819122410_v98.38,20210822,2
50051263941-20210819122410_v98.38,20210829,2
50051263941-20210819122410_v98.38,20210905,2
1124241660-20210819122410_v98.38,20211025,2
1090241754-20210819122410_v98.38,20211025,2
452243137-20210819122410_v98.38,20211025,1
466259736-20210819122410_v98.38,20211025,2
477243674-20210819122410_v98.38,20211025,1
14755200812-20210819122410_v98.38,20211025,2
456139271-20210819122410_v98.38,20211025,1
51438254666-20210819122410_v98.38,20211025,1
477242634-20210819122410_v98.38,20211025,1
14313238520-20210819122410_v98.38,20211025,2
17000219710-20210819122410_v98.38,20210821,2
14797254757-20210819122410_v98.38,20211025,1
6777246118-20210819122410_v98.38,20210912,1
1080260433-20210819122410_v98.38,20211025,2
23100263692-20210819122410_v98.38,20210821,2
23100263692-20210819122410_v98.38,20210828,2
23100263692-20210819122410_v98.38,20210904,2
51100250532-20210819122410_v98.38,20211025,2
6888218861-20210819122410_v98.38,20210822,1
6888218861-20210819122410_v98.38,20210919,1
6888218861-20210819122410_v98.38,20210820,1
6888218861-20210819122410_v98.38,20210821,1
6888218861-20210819122410_v98.38,20210918,1
464259761-20210819122410_v98.38,20211025,2
448253173-20210819122410_v98.38,20211025,2
1065239319-20210819122410_v98.38,20211025,2
464259161-20210819122410_v98.38,20211025,2
13170263299-20210819122410_v98.38,20211025,1
465259957-20210819122410_v98.38,20211025,2
50051264030-20210819122410_v98.38,20210822,2
50051264030-20210819122410_v98.38,20210829,2
50051264030-20210819122410_v98.38,20210905,2
1141216643-20210819122410_v98.38,20211025,1
1083231127-20210819122410_v98.38,20211025,2
2353215800-20210819122410_v98.38,20211025,2
2394143741-20210819122410_v98.38,20211025,2
441245071-20210819122410_v98.38,20211025,2
2353216608-20210819122410_v98.38,20211025,1
470241962-20210819122410_v98.38,20211025,1
51325200008-20210819122410_v98.38,20211025,2
464261380-20210819122410_v98.38,20211025,1
2353216505-20210819122410_v98.38,20211025,1
17000219555-20210819122410_v98.38,20210821,2
464260245-20210819122410_v98.38,20211025,2
1083231678-20210819122410_v98.38,20211025,1
1064190345-20210819122410_v98.38,20211025,1
1028259733-20210819122410_v98.38,20211025,2
1154260599-20210819122410_v98.38,20211025,1
440243092-20210819122410_v98.38,20211025,1
3131238724-20210819122410_v98.38,20211025,2
2394190358-20210819122410_v98.38,20211025,1
469259884-20210819122410_v98.38,20211025,2
1063192860-20210819122410_v98.38,20211025,2
6777213922-20210819122410_v98.38,20210829,1
6777213922-20210819122410_v98.38,20210828,1
1063193471-20210819122410_v98.38,20211025,1
1064121583-20210819122410_v98.38,20211025,2
440264865-20210819122410_v98.38,20211025,1
477240096-20210819122410_v98.38,20211025,2
6555223501-20210819122410_v98.38,20210828,1
6555223501-20210819122410_v98.38,20210904,1
6555223501-20210819122410_v98.38,20210918,1
1080253974-20210819122410_v98.38,20211025,2
476258952-20210819122410_v98.38,20211025,2
456139480-20210819122410_v98.38,20211025,1
473261141-20210819122410_v98.38,20211025,1
51328218490-20210819122410_v98.38,20211025,2
467259975-20210819122410_v98.38,20211025,2
23500145210-20210817213439_v98.36,20210818,1
23500145210-20210817213439_v98.36,20210819,1
1063193380-20210819122410_v98.38,20211025,1
6777246101-20210819122410_v98.38,20210912,1
1141215760-20210819122410_v98.38,20211025,2
6777188283-20210819122410_v98.38,20210912,1
477239643-20210819122410_v98.38,20211025,2
6777246130-20210819122410_v98.38,20210912,1
477240851-20210819122410_v98.38,20211025,2
464260965-20210819122410_v98.38,20211025,1
1085163007-20210819122410_v98.38,20211025,2
1028254052-20210819122410_v98.38,20211025,2
1150158843-20210819122410_v98.38,20211025,2
51339156817-20210819122410_v98.38,20211025,1
51100145082-20210817213439_v98.36,20210818,1
51100145082-20210817213439_v98.36,20210819,1
1028254323-20210819122410_v98.38,20211025,1
51340261378-20210819122410_v98.38,20211025,1
470240613-20210819122410_v98.38,20211025,2
1152159604-20210819122410_v98.38,20211025,2
17000219277-20210817213439_v98.36,20210818,2
17000219277-20210817213439_v98.36,20210819,2
475260584-20210819122410_v98.38,20211025,1
1064190311-20210819122410_v98.38,20211025,1
2363189850-20210819122410_v98.38,20211025,2
51458217217-20210819122410_v98.38,20211025,2
1098243141-20210819122410_v98.38,20211025,1
442260316-20210819122410_v98.38,20211025,2
6777246117-20210819122410_v98.38,20210912,1
1063193029-20210819122410_v98.38,20211025,2
51347261111-20210819122410_v98.38,20211025,1
51437241213-20210819122410_v98.38,20211025,2
6555255070-20210819122410_v98.38,20210822,1
6555255070-20210819122410_v98.38,20210821,1
6555255070-20210819122410_v98.38,20210820,1
23500145353-20210817213439_v98.36,20210818,1
23500145353-20210817213439_v98.36,20210819,1
470261302-20210819122410_v98.38,20211025,1
17000219650-20210819122410_v98.38,20210821,2
6777246125-20210819122410_v98.38,20210912,1
6555223453-20210819122410_v98.38,20210829,1
6555223453-20210819122410_v98.38,20210828,1
6555223453-20210819122410_v98.38,20210918,1
6555223453-20210819122410_v98.38,20210904,1
6555223453-20210819122410_v98.38,20210919,1
6555223453-20210819122410_v98.38,20210905,1
50051264927-20210819122410_v98.38,20210822,1
50051264927-20210819122410_v98.38,20210821,1
2352157551-20210819122410_v98.38,20211025,2
6666167279-20210819122410_v98.38,20210822,1
6666167279-20210819122410_v98.38,20210919,1
6666167279-20210819122410_v98.38,20210820,1
6666167279-20210819122410_v98.38,20210821,1
6666167279-20210819122410_v98.38,20210918,1
51477253947-20210819122410_v98.38,20211025,2
460135179-20210819122410_v98.38,20211025,1
2325231222-20210819122410_v98.38,20211025,2
13154243116-20210819122410_v98.38,20211025,1
440242288-20210819122410_v98.38,20211025,1
1080259151-20210819122410_v98.38,20211025,2
1063193393-20210819122410_v98.38,20211025,1
470240747-20210819122410_v98.38,20211025,2
2325224365-20210819122410_v98.38,20211025,1
1080254400-20210819122410_v98.38,20211025,1
444254214-20210819122410_v98.38,20211025,1
1152157250-20210819122410_v98.38,20211025,1
6555223471-20210819122410_v98.38,20210829,1
6555223471-20210819122410_v98.38,20210828,1
6555223471-20210819122410_v98.38,20210918,1
6555223471-20210819122410_v98.38,20210904,1
6555223471-20210819122410_v98.38,20210919,1
6555223471-20210819122410_v98.38,20210905,1
441245384-20210819122410_v98.38,20211025,1
23100263432-20210817213439_v98.36,20210818,2
23100263432-20210817213439_v98.36,20210819,2
50051263713-20210819122410_v98.38,20210821,2
50051263713-20210819122410_v98.38,20210828,2
50051263713-20210819122410_v98.38,20210904,2
475260356-20210819122410_v98.38,20211025,2
2365189915-20210819122410_v98.38,20211025,2
6777188298-20210819122410_v98.38,20210912,1
23100263959-20210819122410_v98.38,20210822,2
23100263959-20210819122410_v98.38,20210829,2
23100263959-20210819122410_v98.38,20210905,2
51100219801-20210819122410_v98.38,20210822,2
476261375-20210819122410_v98.38,20211025,1
51437242421-20210819122410_v98.38,20211025,1
442261262-20210819122410_v98.38,20211025,1
23100264008-20210817213439_v98.36,20210818,1
23100264008-20210817213439_v98.36,20210819,1
1028253505-20210819122410_v98.38,20211025,2
51437242072-20210819122410_v98.38,20211025,1
1063193462-20210819122410_v98.38,20211025,1
6777224526-20210819122410_v98.38,20210821,1
6777224526-20210819122410_v98.38,20210820,1
51438253637-20210819122410_v98.38,20211025,2
1124239079-20210819122410_v98.38,20211025,2
1093242574-20210819122410_v98.38,20211025,1
23100263401-20210817213439_v98.36,20210818,2
23100263401-20210817213439_v98.36,20210819,2
475259741-20210819122410_v98.38,20211025,2
51508262731-20210819122410_v98.38,20211025,2
1087200522-20210819122410_v98.38,20211025,2
464261310-20210819122410_v98.38,20211025,1
1064190493-20210819122410_v98.38,20211025,1
1080253906-20210819122410_v98.38,20211025,2
23100263811-20210819122410_v98.38,20210821,2
23100263811-20210819122410_v98.38,20210828,2
23100263811-20210819122410_v98.38,20210904,2
13154242995-20210819122410_v98.38,20211025,1
1141215767-20210819122410_v98.38,20211025,2
1063193041-20210819122410_v98.38,20211025,2
6777264543-20210819122410_v98.38,20210829,1
6777264543-20210819122410_v98.38,20210828,1
1124242416-20210819122410_v98.38,20211025,1
2365190212-20210819122410_v98.38,20211025,1
51477252129-20210819122410_v98.38,20211025,1
1124243018-20210819122410_v98.38,20211025,1
452239450-20210819122410_v98.38,20211025,2
475259914-20210819122410_v98.38,20211025,2
440264817-20210819122410_v98.38,20211025,1
51458203742-20210819122410_v98.38,20211025,2
444254473-20210819122410_v98.38,20211025,1
51453217737-20210819122410_v98.38,20211025,2
14797254756-20210819122410_v98.38,20211025,1
51100145316-20210819122410_v98.38,20210822,2
471261039-20210819122410_v98.38,20211025,1
440243605-20210819122410_v98.38,20211025,1
1080254342-20210819122410_v98.38,20211025,1
51355201967-20210819122410_v98.38,20211025,2
2353216052-20210819122410_v98.38,20211025,2
6555223468-20210819122410_v98.38,20210829,1
6555223468-20210819122410_v98.38,20210828,1
6555223468-20210819122410_v98.38,20210905,1
475260788-20210819122410_v98.38,20211025,1
4966218398-20210819122410_v98.38,20211025,2
465261177-20210819122410_v98.38,20211025,1
1092242264-20210819122410_v98.38,20211025,1
51328218355-20210819122410_v98.38,20211025,2
457242028-20210819122410_v98.38,20211025,1
471260654-20210819122410_v98.38,20211025,1
6777249514-20210819122410_v98.38,20210904,1
6777249514-20210819122410_v98.38,20210905,1
51477254371-20210819122410_v98.38,20211025,1
23500254808-20210817213439_v98.36,20210818,2
23500254808-20210817213439_v98.36,20210819,2
1098238937-20210819122410_v98.38,20211025,2
465260529-20210819122410_v98.38,20211025,2
440241042-20210819122410_v98.38,20211025,2
23100263979-20210817213439_v98.36,20210818,1
23100263979-20210817213439_v98.36,20210819,1
17000219543-20210819122410_v98.38,20210821,2
2362121348-20210819122410_v98.38,20211025,2
6555225750-20210819122410_v98.38,20210822,1
6555225750-20210819122410_v98.38,20210821,1
6555225750-20210819122410_v98.38,20210820,1
1141216481-20210819122410_v98.38,20211025,1
1064122400-20210819122410_v98.38,20211025,2
6555223476-20210819122410_v98.38,20210829,1
6555223476-20210819122410_v98.38,20210828,1
6555223476-20210819122410_v98.38,20210905,1
3131108882-20210819122410_v98.38,20211025,2
466260039-20210819122410_v98.38,20211025,2
6777264538-20210819122410_v98.38,20210829,1
6777264538-20210819122410_v98.38,20210828,1
6777249474-20210819122410_v98.38,20210904,1
6777249474-20210819122410_v98.38,20210905,1
1141216161-20210819122410_v98.38,20211025,2
1146187312-20210819122410_v98.38,20211025,2
1064189818-20210819122410_v98.38,20211025,2
442260649-20210819122410_v98.38,20211025,1
441245309-20210819122410_v98.38,20211025,2
440264805-20210819122410_v98.38,20211025,2
6777249663-20210819122410_v98.38,20210917,1
6777249663-20210819122410_v98.38,20210904,1
6777249663-20210819122410_v98.38,20210905,1
469239700-20210819122410_v98.38,20211025,2
477243569-20210819122410_v98.38,20211025,1
51100144164-20210817213439_v98.36,20210818,2
51100144164-20210817213439_v98.36,20210819,2
2325193397-20210819122410_v98.38,20211025,1
17000219307-20210817213439_v98.36,20210818,2
17000219307-20210817213439_v98.36,20210819,2
1086202360-20210819122410_v98.38,20211025,1
17000263392-20210817213439_v98.36,20210818,2
17000263392-20210817213439_v98.36,20210819,2
17000219211-20210817213439_v98.36,20210818,2
17000219211-20210817213439_v98.36,20210819,2
14797253567-20210819122410_v98.38,20211025,2
2325193457-20210819122410_v98.38,20211025,1
51351254143-20210819122410_v98.38,20211025,2
470259573-20210819122410_v98.38,20211025,2
471259628-20210819122410_v98.38,20211025,2
23100265416-20210819122410_v98.38,20210904,1
23100265416-20210819122410_v98.38,20210905,1
12843200573-20210819122410_v98.38,20211025,2
50051263375-20210817213439_v98.36,20210818,2
50051263375-20210817213439_v98.36,20210819,2
442260742-20210819122410_v98.38,20211025,1
6777169338-20210819122410_v98.38,20210905,1
51453217473-20210819122410_v98.38,20211025,2
50051263738-20210819122410_v98.38,20210821,2
50051263738-20210819122410_v98.38,20210828,2
50051263738-20210819122410_v98.38,20210904,2
442259363-20210819122410_v98.38,20211025,2
51477254326-20210819122410_v98.38,20211025,1
453216581-20210819122410_v98.38,20211025,1
7008261831-20210819122410_v98.38,20211025,2
1098241952-20210819122410_v98.38,20211025,1
6555255129-20210819122410_v98.38,20210822,1
6555255129-20210819122410_v98.38,20210821,1
6555255129-20210819122410_v98.38,20210820,1
23100265146-20210819122410_v98.38,20210829,1
23100265146-20210819122410_v98.38,20210828,1
51438253672-20210819122410_v98.38,20211025,2
6777213904-20210819122410_v98.38,20210829,1
6777213904-20210819122410_v98.38,20210828,1
1028260465-20210819122410_v98.38,20211025,2
1028254242-20210819122410_v98.38,20211025,1
477241598-20210819122410_v98.38,20211025,2
51348202330-20210819122410_v98.38,20211025,1
6777264508-20210819122410_v98.38,20210829,1
6777264508-20210819122410_v98.38,20210828,1
2391142789-20210819122410_v98.38,20211025,2
