﻿service_id,date,exception_type
"TA+r3432+7","20160310","2"
"TA+r3432+7","20160315","2"
"TA+r3432+7","20160316","2"
"TA+r3432+7","20160317","2"
"TA+r3432+7","20160322","2"
"TA+r3432+7","20160323","2"
"TA+r3432+7","20160324","2"
"TA+r3432+7","20160329","2"
"TA+r3432+7","20160330","2"
"TA+r3432+7","20160331","2"
"TA+r3432+7","20160405","2"
"TA+r3432+7","20160406","2"
"TA+r1004+7","20160109","2"
"TA+r1004+7","20160116","2"
"TA+iz+7","20160116","2"
"TA+r1084+7","20160114","2"
"TA+r1084+7","20160115","2"
"TA+r1084+7","20160121","2"
"TA+r1084+7","20160122","2"
"TA+r1084+7","20160128","2"
"TA+r1084+7","20160129","2"
"TA+r1084+7","20160204","2"
"TA+r1084+7","20160205","2"
"TA+r1084+7","20160211","2"
"TA+r1084+7","20160212","2"
"TA+r1084+7","20160218","2"
"TA+r1084+7","20160219","2"
"TA+r1084+7","20160225","2"
"TA+r1084+7","20160226","2"
"TA+r1084+7","20160303","2"
"TA+r1084+7","20160304","2"
"TA+r1084+7","20160310","2"
"TA+r1084+7","20160311","2"
"TA+r1084+7","20160317","2"
"TA+r1084+7","20160318","2"
"TA+r1084+7","20160324","2"
"TA+r1084+7","20160325","2"
"TA+r1084+7","20160331","2"
"TA+r1084+7","20160401","2"
"TA+jt+7","20160111","2"
"TA+jt+7","20160112","2"
"TA+jt+7","20160113","2"
"TA+jt+7","20160114","2"
"TA+mW+7","20160108","2"
"TA+mW+7","20160111","2"
"TA+mW+7","20160112","2"
"TA+mW+7","20160113","2"
"TA+mW+7","20160114","2"
"TA+3u+7","20160107","2"
"TA+3u+7","20160111","2"
"TA+3u+7","20160112","2"
"TA+3u+7","20160113","2"
"TA+3u+7","20160114","2"
"TA+3u+7","20160125","2"
"TA+3u+7","20160126","2"
"TA+3u+7","20160127","2"
"TA+3u+7","20160128","2"
"TA+3u+7","20160201","2"
"TA+3u+7","20160202","2"
"TA+3u+7","20160203","2"
"TA+3u+7","20160204","2"
"TA+3u+7","20160208","2"
"TA+3u+7","20160209","2"
"TA+3u+7","20160210","2"
"TA+3u+7","20160211","2"
"TA+3u+7","20160215","2"
"TA+3u+7","20160216","2"
"TA+3u+7","20160217","2"
"TA+3u+7","20160218","2"
"TA+3u+7","20160222","2"
"TA+3u+7","20160223","2"
"TA+3u+7","20160224","2"
"TA+3u+7","20160225","2"
"TA+3u+7","20160229","2"
"TA+3u+7","20160301","2"
"TA+3u+7","20160302","2"
"TA+3u+7","20160303","2"
"TA+3u+7","20160307","2"
"TA+3u+7","20160308","2"
"TA+3u+7","20160309","2"
"TA+3u+7","20160310","2"
"TA+3u+7","20160314","2"
"TA+3u+7","20160315","2"
"TA+3u+7","20160316","2"
"TA+3u+7","20160317","2"
"TA+3u+7","20160321","2"
"TA+3u+7","20160322","2"
"TA+3u+7","20160323","2"
"TA+3u+7","20160324","2"
"TA+3u+7","20160328","2"
"TA+3u+7","20160329","2"
"TA+3u+7","20160330","2"
"TA+3u+7","20160331","2"
"TA+3u+7","20160404","2"
"TA+3u+7","20160405","2"
"TA+3u+7","20160406","2"
"TA+y3+7","20160111","2"
"TA+y3+7","20160112","2"
"TA+y3+7","20160113","2"
"TA+y3+7","20160114","2"
"TA+y3+7","20160118","2"
"TA+y3+7","20160119","2"
"TA+y3+7","20160120","2"
"TA+y3+7","20160121","2"
"TA+r1018+7","20160107","2"
"TA+r1018+7","20160111","2"
"TA+r1018+7","20160112","2"
"TA+r1018+7","20160113","2"
"TA+r1018+7","20160114","2"
"TA+r1018+7","20160118","2"
"TA+r1018+7","20160119","2"
"TA+r1018+7","20160120","2"
"TA+r1018+7","20160121","2"
"TA+tO+7","20160118","2"
"TA+tO+7","20160119","2"
"TA+tO+7","20160120","2"
"TA+tO+7","20160121","2"
"TA+tO+7","20160122","2"
"TA+rD+7","20160118","2"
"TA+rD+7","20160119","2"
"TA+rD+7","20160120","2"
"TA+rD+7","20160121","2"
"TA+5k+7","20160111","2"
"TA+5k+7","20160112","2"
"TA+5k+7","20160113","2"
"TA+5k+7","20160114","2"
"TA+5k+7","20160118","2"
"TA+5k+7","20160119","2"
"TA+5k+7","20160120","2"
"TA+5k+7","20160121","2"
"TA+5l+7","20160115","2"
"TA+5m+7","20160115","2"
"TA+5m+7","20160122","2"
"TA+4v+7","20160112","2"
"TA+4v+7","20160114","2"
"TA+4v+7","20160118","2"
"TA+4v+7","20160119","2"
"TA+5g+7","20160108","2"
"TA+5g+7","20160118","2"
"TA+5g+7","20160119","2"
"TA+5g+7","20160120","2"
"TA+5g+7","20160121","2"
"TA+1x+7","20160108","2"
"TA+1x+7","20160111","2"
"TA+1x+7","20160112","2"
"TA+1x+7","20160113","2"
"TA+1x+7","20160114","2"
"TA+1x+7","20160118","2"
"TA+1x+7","20160119","2"
"TA+1x+7","20160120","2"
"TA+1x+7","20160121","2"
"TA+5j+7","20160115","2"
"TA+5j+7","20160118","2"
"TA+5j+7","20160119","2"
"TA+5j+7","20160120","2"
"TA+5j+7","20160121","2"
"TA+r3418+7","20160111","2"
"TA+r3418+7","20160112","2"
"TA+r3418+7","20160125","2"
"TA+r3418+7","20160126","2"
"TA+r3418+7","20160201","2"
"TA+r3418+7","20160202","2"
"TA+r3418+7","20160208","2"
"TA+r3418+7","20160209","2"
"TA+r3418+7","20160215","2"
"TA+r3418+7","20160216","2"
"TA+r3418+7","20160222","2"
"TA+r3418+7","20160223","2"
"TA+r3418+7","20160229","2"
"TA+r3418+7","20160301","2"
"TA+r3418+7","20160307","2"
"TA+r3418+7","20160308","2"
"TA+r3418+7","20160314","2"
"TA+r3418+7","20160315","2"
"TA+r3418+7","20160321","2"
"TA+r3418+7","20160322","2"
"TA+r3418+7","20160328","2"
"TA+r3418+7","20160329","2"
"TA+r3418+7","20160404","2"
"TA+r3418+7","20160405","2"
"TA+r3430+7","20160107","2"
"TA+r3430+7","20160113","2"
"TA+r3430+7","20160114","2"
"TA+r3430+7","20160127","2"
"TA+r3430+7","20160128","2"
"TA+r3430+7","20160203","2"
"TA+r3430+7","20160204","2"
"TA+r3430+7","20160210","2"
"TA+r3430+7","20160211","2"
"TA+r3430+7","20160217","2"
"TA+r3430+7","20160218","2"
"TA+r3430+7","20160224","2"
"TA+r3430+7","20160225","2"
"TA+r3430+7","20160302","2"
"TA+r3430+7","20160303","2"
"TA+r3430+7","20160309","2"
"TA+r3430+7","20160310","2"
"TA+r3430+7","20160316","2"
"TA+r3430+7","20160317","2"
"TA+r3430+7","20160323","2"
"TA+r3430+7","20160324","2"
"TA+r3430+7","20160330","2"
"TA+r3430+7","20160331","2"
"TA+r3430+7","20160406","2"
"TA+xQ+7","20160118","2"
"TA+mb+7","20160107","2"
"TA+mb+7","20160112","2"
"TA+mb+7","20160118","2"
"TA+mb+7","20160119","2"
"TA+mb+7","20160121","2"
"TA+5e+7","20160108","2"
"TA+5e+7","20160113","2"
"TA+r3361+7","20160120","2"
"TA+r3361+7","20160127","2"
"TA+r3361+7","20160203","2"
"TA+r3361+7","20160210","2"
"TA+r3361+7","20160217","2"
"TA+r3361+7","20160224","2"
"TA+r3361+7","20160302","2"
"TA+r3361+7","20160309","2"
"TA+r3361+7","20160316","2"
"TA+r3361+7","20160323","2"
"TA+r3361+7","20160330","2"
"TA+r3361+7","20160406","2"
"TA+bq+7","20160109","2"
"TA+bq+7","20160110","2"
"TA+bq+7","20160116","2"
"TA+t3u00+7","20160107","2"
"TA+t3u00+7","20160111","2"
"TA+t3u00+7","20160113","2"
"TA+t3u00+7","20160114","2"
"TA+t3u00+7","20160125","2"
"TA+t3u00+7","20160127","2"
"TA+t3u00+7","20160128","2"
"TA+t3u00+7","20160201","2"
"TA+t3u00+7","20160203","2"
"TA+t3u00+7","20160204","2"
"TA+t3u00+7","20160208","2"
"TA+t3u00+7","20160210","2"
"TA+t3u00+7","20160211","2"
"TA+t3u00+7","20160215","2"
"TA+t3u00+7","20160217","2"
"TA+t3u00+7","20160218","2"
"TA+t3u00+7","20160222","2"
"TA+t3u00+7","20160224","2"
"TA+t3u00+7","20160225","2"
"TA+t3u00+7","20160229","2"
"TA+t3u00+7","20160302","2"
"TA+t3u00+7","20160303","2"
"TA+t3u00+7","20160307","2"
"TA+t3u00+7","20160309","2"
"TA+t3u00+7","20160310","2"
"TA+t3u00+7","20160314","2"
"TA+t3u00+7","20160316","2"
"TA+t3u00+7","20160317","2"
"TA+t3u00+7","20160321","2"
"TA+t3u00+7","20160323","2"
"TA+t3u00+7","20160324","2"
"TA+t3u00+7","20160328","2"
"TA+t3u00+7","20160330","2"
"TA+t3u00+7","20160331","2"
"TA+t3u00+7","20160404","2"
"TA+t3u00+7","20160406","2"
"TA+r3438+7","20160112","2"
"TA+r3438+7","20160126","2"
"TA+r3438+7","20160202","2"
"TA+r3438+7","20160209","2"
"TA+r3438+7","20160216","2"
"TA+r3438+7","20160223","2"
"TA+r3438+7","20160301","2"
"TA+r3438+7","20160308","2"
"TA+r3438+7","20160315","2"
"TA+r3438+7","20160322","2"
"TA+r3438+7","20160329","2"
"TA+r3438+7","20160405","2"
"TA+qG+7","20160108","2"
"TA+rM+7","20160115","2"
"TA+8a+7","20160111","2"
"TA+8a+7","20160125","2"
"TA+8a+7","20160126","2"
"TA+8a+7","20160201","2"
"TA+8a+7","20160202","2"
"TA+8a+7","20160208","2"
"TA+8a+7","20160209","2"
"TA+8a+7","20160215","2"
"TA+8a+7","20160216","2"
"TA+8a+7","20160222","2"
"TA+8a+7","20160223","2"
"TA+8a+7","20160229","2"
"TA+8a+7","20160301","2"
"TA+8a+7","20160307","2"
"TA+8a+7","20160308","2"
"TA+8a+7","20160314","2"
"TA+8a+7","20160315","2"
"TA+8a+7","20160321","2"
"TA+8a+7","20160322","2"
"TA+8a+7","20160328","2"
"TA+8a+7","20160329","2"
"TA+8a+7","20160404","2"
"TA+8a+7","20160405","2"
"TA+8n+7","20160114","2"
"TA+8n+7","20160118","2"
"TA+8n+7","20160119","2"
"TA+8n+7","20160120","2"
"TA+8n+7","20160121","2"
"TA+qk+7","20160114","2"
"TA+qk+7","20160118","2"
"TA+qk+7","20160119","2"
"TA+qk+7","20160120","2"
"TA+qk+7","20160121","2"
"TA+1A+7","20160111","2"
"TA+1A+7","20160118","2"
"TA+py+7","20160114","2"
"TA+py+7","20160115","2"
"TA+py+7","20160121","2"
"TA+py+7","20160128","2"
"TA+py+7","20160129","2"
"TA+py+7","20160204","2"
"TA+py+7","20160205","2"
"TA+py+7","20160211","2"
"TA+py+7","20160212","2"
"TA+py+7","20160218","2"
"TA+py+7","20160219","2"
"TA+py+7","20160225","2"
"TA+py+7","20160226","2"
"TA+py+7","20160303","2"
"TA+py+7","20160304","2"
"TA+py+7","20160310","2"
"TA+py+7","20160311","2"
"TA+py+7","20160317","2"
"TA+py+7","20160318","2"
"TA+py+7","20160324","2"
"TA+py+7","20160325","2"
"TA+py+7","20160331","2"
"TA+py+7","20160401","2"
"TA+h9x00+7","20160107","2"
"TA+h9x00+7","20160118","2"
"TA+h9x00+7","20160119","2"
"TA+h9x00+7","20160120","2"
"TA+h9x00+7","20160121","2"
"TA+yY+7","20160107","2"
"TA+yY+7","20160108","2"
"TA+yY+7","20160118","2"
"TA+yY+7","20160119","2"
"TA+yY+7","20160120","2"
"TA+yY+7","20160121","2"
"TA+yY+7","20160122","2"
"TA+mf+7","20160118","2"
"TA+mf+7","20160119","2"
"TA+mf+7","20160120","2"
"TA+mf+7","20160121","2"
"TA+mf+7","20160125","2"
"TA+mf+7","20160126","2"
"TA+mf+7","20160127","2"
"TA+mf+7","20160128","2"
"TA+mf+7","20160129","2"
"TA+mf+7","20160201","2"
"TA+mf+7","20160202","2"
"TA+mf+7","20160203","2"
"TA+mf+7","20160204","2"
"TA+mf+7","20160205","2"
"TA+mf+7","20160208","2"
"TA+mf+7","20160209","2"
"TA+mf+7","20160210","2"
"TA+mf+7","20160211","2"
"TA+mf+7","20160212","2"
"TA+mf+7","20160215","2"
"TA+mf+7","20160216","2"
"TA+mf+7","20160217","2"
"TA+mf+7","20160218","2"
"TA+mf+7","20160219","2"
"TA+mf+7","20160222","2"
"TA+mf+7","20160223","2"
"TA+mf+7","20160224","2"
"TA+mf+7","20160225","2"
"TA+mf+7","20160226","2"
"TA+mf+7","20160229","2"
"TA+mf+7","20160301","2"
"TA+mf+7","20160302","2"
"TA+mf+7","20160303","2"
"TA+mf+7","20160304","2"
"TA+mf+7","20160307","2"
"TA+mf+7","20160308","2"
"TA+mf+7","20160309","2"
"TA+mf+7","20160310","2"
"TA+mf+7","20160311","2"
"TA+mf+7","20160314","2"
"TA+mf+7","20160315","2"
"TA+mf+7","20160316","2"
"TA+mf+7","20160317","2"
"TA+mf+7","20160318","2"
"TA+mf+7","20160321","2"
"TA+mf+7","20160322","2"
"TA+mf+7","20160323","2"
"TA+mf+7","20160324","2"
"TA+mf+7","20160325","2"
"TA+mf+7","20160328","2"
"TA+mf+7","20160329","2"
"TA+mf+7","20160330","2"
"TA+mf+7","20160331","2"
"TA+mf+7","20160401","2"
"TA+mf+7","20160404","2"
"TA+mf+7","20160405","2"
"TA+mf+7","20160406","2"
"TA+rL+7","20160111","2"
"TA+rL+7","20160112","2"
"TA+rL+7","20160113","2"
"TA+rL+7","20160114","2"
"TA+rL+7","20160115","2"
"TA+r3360+7","20160107","2"
"TA+r3360+7","20160108","2"
"TA+r3360+7","20160118","2"
"TA+r3360+7","20160119","2"
"TA+r3360+7","20160120","2"
"TA+r3360+7","20160121","2"
"TA+r3360+7","20160122","2"
"TA+r3360+7","20160125","2"
"TA+r3360+7","20160126","2"
"TA+r3360+7","20160127","2"
"TA+r3360+7","20160128","2"
"TA+r3360+7","20160129","2"
"TA+r3360+7","20160201","2"
"TA+r3360+7","20160202","2"
"TA+r3360+7","20160203","2"
"TA+r3360+7","20160204","2"
"TA+r3360+7","20160205","2"
"TA+r3360+7","20160208","2"
"TA+r3360+7","20160209","2"
"TA+r3360+7","20160210","2"
"TA+r3360+7","20160211","2"
"TA+r3360+7","20160212","2"
"TA+r3360+7","20160215","2"
"TA+r3360+7","20160216","2"
"TA+r3360+7","20160217","2"
"TA+r3360+7","20160218","2"
"TA+r3360+7","20160219","2"
"TA+r3360+7","20160222","2"
"TA+r3360+7","20160223","2"
"TA+r3360+7","20160224","2"
"TA+r3360+7","20160225","2"
"TA+r3360+7","20160226","2"
"TA+r3360+7","20160229","2"
"TA+r3360+7","20160301","2"
"TA+r3360+7","20160302","2"
"TA+r3360+7","20160303","2"
"TA+r3360+7","20160304","2"
"TA+r3360+7","20160307","2"
"TA+r3360+7","20160308","2"
"TA+r3360+7","20160309","2"
"TA+r3360+7","20160310","2"
"TA+r3360+7","20160311","2"
"TA+r3360+7","20160314","2"
"TA+r3360+7","20160315","2"
"TA+r3360+7","20160316","2"
"TA+r3360+7","20160317","2"
"TA+r3360+7","20160318","2"
"TA+r3360+7","20160321","2"
"TA+r3360+7","20160322","2"
"TA+r3360+7","20160323","2"
"TA+r3360+7","20160324","2"
"TA+r3360+7","20160325","2"
"TA+r3360+7","20160328","2"
"TA+r3360+7","20160329","2"
"TA+r3360+7","20160330","2"
"TA+r3360+7","20160331","2"
"TA+r3360+7","20160401","2"
"TA+r3360+7","20160404","2"
"TA+r3360+7","20160405","2"
"TA+r3360+7","20160406","2"
"TA+r3419+7","20160107","2"
"TA+r3419+7","20160108","2"
"TA+r3419+7","20160112","2"
"TA+r3419+7","20160113","2"
"TA+r3419+7","20160114","2"
"TA+r3419+7","20160115","2"
"TA+r3419+7","20160126","2"
"TA+r3419+7","20160127","2"
"TA+r3419+7","20160128","2"
"TA+r3419+7","20160129","2"
"TA+r3419+7","20160202","2"
"TA+r3419+7","20160203","2"
"TA+r3419+7","20160204","2"
"TA+r3419+7","20160205","2"
"TA+r3419+7","20160209","2"
"TA+r3419+7","20160210","2"
"TA+r3419+7","20160211","2"
"TA+r3419+7","20160212","2"
"TA+r3419+7","20160216","2"
"TA+r3419+7","20160217","2"
"TA+r3419+7","20160218","2"
"TA+r3419+7","20160219","2"
"TA+r3419+7","20160223","2"
"TA+r3419+7","20160224","2"
"TA+r3419+7","20160225","2"
"TA+r3419+7","20160226","2"
"TA+r3419+7","20160301","2"
"TA+r3419+7","20160302","2"
"TA+r3419+7","20160303","2"
"TA+r3419+7","20160304","2"
"TA+r3419+7","20160308","2"
"TA+r3419+7","20160309","2"
"TA+r3419+7","20160310","2"
"TA+r3419+7","20160311","2"
"TA+r3419+7","20160315","2"
"TA+r3419+7","20160316","2"
"TA+r3419+7","20160317","2"
"TA+r3419+7","20160318","2"
"TA+r3419+7","20160322","2"
"TA+r3419+7","20160323","2"
"TA+r3419+7","20160324","2"
"TA+r3419+7","20160325","2"
"TA+r3419+7","20160329","2"
"TA+r3419+7","20160330","2"
"TA+r3419+7","20160331","2"
"TA+r3419+7","20160401","2"
"TA+r3419+7","20160405","2"
"TA+r3419+7","20160406","2"
"TA+xu+7","20160118","2"
"TA+xu+7","20160119","2"
"TA+xu+7","20160120","2"
"TA+xu+7","20160121","2"
"TA+2U+7","20160116","1"
"TA+aJ+7","20160112","2"
"TA+aJ+7","20160113","2"
"TA+ze+7","20160107","2"
"TA+ze+7","20160118","2"
"TA+ze+7","20160121","2"
"TA+zc+7","20160107","2"
"TA+zc+7","20160115","2"
"TA+zc+7","20160121","2"
"TA+bK+7","20160107","2"
"TA+bK+7","20160111","2"
"TA+bK+7","20160115","2"
"TA+bK+7","20160118","2"
"TA+bK+7","20160121","2"
"TA+aW+7","20160107","2"
"TA+aW+7","20160111","2"
"TA+aW+7","20160121","2"
"TA+ndt00+7","20160119","2"
"TA+ndt00+7","20160120","2"
"TA+ndt00+7","20160126","2"
"TA+ndt00+7","20160127","2"
"TA+ndt00+7","20160202","2"
"TA+ndt00+7","20160203","2"
"TA+ndt00+7","20160209","2"
"TA+ndt00+7","20160210","2"
"TA+ndt00+7","20160216","2"
"TA+ndt00+7","20160217","2"
"TA+ndt00+7","20160223","2"
"TA+ndt00+7","20160224","2"
"TA+ndt00+7","20160301","2"
"TA+ndt00+7","20160302","2"
"TA+ndt00+7","20160308","2"
"TA+ndt00+7","20160309","2"
"TA+ndt00+7","20160315","2"
"TA+ndt00+7","20160316","2"
"TA+ndt00+7","20160322","2"
"TA+ndt00+7","20160323","2"
"TA+ndt00+7","20160329","2"
"TA+ndt00+7","20160330","2"
"TA+ndt00+7","20160405","2"
"TA+ndt00+7","20160406","2"
"TA+6J+7","20160111","2"
"TA+6J+7","20160115","2"
"TA+6J+7","20160118","2"
"TA+da+7","20160109","2"
"TA+eU+7","20160108","2"
"TA+eU+7","20160109","2"
"TA+eU+7","20160117","2"
"TA+eU+7","20160118","2"
"TA+eU+7","20160119","2"
"TA+eU+7","20160120","2"
"TA+eU+7","20160121","2"
"TA+eU+7","20160122","2"
"TA+eU+7","20160123","2"
"TA+eU+7","20160124","2"
"TA+eU+7","20160125","2"
"TA+eU+7","20160126","2"
"TA+eU+7","20160127","2"
"TA+eU+7","20160128","2"
"TA+eU+7","20160129","2"
"TA+eU+7","20160130","2"
"TA+eU+7","20160131","2"
"TA+eU+7","20160201","2"
"TA+eU+7","20160202","2"
"TA+eU+7","20160203","2"
"TA+eU+7","20160204","2"
"TA+eU+7","20160205","2"
"TA+eU+7","20160206","2"
"TA+eU+7","20160207","2"
"TA+eU+7","20160208","2"
"TA+eU+7","20160209","2"
"TA+eU+7","20160210","2"
"TA+eU+7","20160211","2"
"TA+eU+7","20160212","2"
"TA+eU+7","20160213","2"
"TA+eU+7","20160214","2"
"TA+eU+7","20160215","2"
"TA+eU+7","20160216","2"
"TA+eU+7","20160217","2"
"TA+eU+7","20160218","2"
"TA+eU+7","20160219","2"
"TA+eU+7","20160220","2"
"TA+eU+7","20160221","2"
"TA+eU+7","20160222","2"
"TA+eU+7","20160223","2"
"TA+eU+7","20160224","2"
"TA+eU+7","20160225","2"
"TA+eU+7","20160226","2"
"TA+eU+7","20160227","2"
"TA+eU+7","20160228","2"
"TA+eU+7","20160229","2"
"TA+eU+7","20160301","2"
"TA+eU+7","20160302","2"
"TA+eU+7","20160303","2"
"TA+eU+7","20160304","2"
"TA+eU+7","20160305","2"
"TA+eU+7","20160306","2"
"TA+eU+7","20160307","2"
"TA+eU+7","20160308","2"
"TA+eU+7","20160309","2"
"TA+eU+7","20160310","2"
"TA+eU+7","20160311","2"
"TA+eU+7","20160312","2"
"TA+eU+7","20160313","2"
"TA+eU+7","20160314","2"
"TA+eU+7","20160315","2"
"TA+eU+7","20160316","2"
"TA+eU+7","20160317","2"
"TA+eU+7","20160318","2"
"TA+eU+7","20160319","2"
"TA+eU+7","20160320","2"
"TA+eU+7","20160321","2"
"TA+eU+7","20160322","2"
"TA+eU+7","20160323","2"
"TA+eU+7","20160324","2"
"TA+eU+7","20160325","2"
"TA+eU+7","20160326","2"
"TA+eU+7","20160327","2"
"TA+eU+7","20160328","2"
"TA+eU+7","20160329","2"
"TA+eU+7","20160330","2"
"TA+eU+7","20160331","2"
"TA+eU+7","20160401","2"
"TA+eU+7","20160402","2"
"TA+eU+7","20160403","2"
"TA+eU+7","20160404","2"
"TA+eU+7","20160405","2"
"TA+eU+7","20160406","2"
"TA+ynu00+7","20160108","2"
"TA+ynu00+7","20160109","2"
"TA+ynu00+7","20160118","2"
"TA+ynu00+7","20160119","2"
"TA+ynu00+7","20160120","2"
"TA+ynu00+7","20160121","2"
"TA+ynu00+7","20160122","2"
"TA+ynu00+7","20160123","2"
"TA+ynu00+7","20160125","2"
"TA+ynu00+7","20160126","2"
"TA+ynu00+7","20160127","2"
"TA+ynu00+7","20160128","2"
"TA+ynu00+7","20160129","2"
"TA+ynu00+7","20160130","2"
"TA+ynu00+7","20160201","2"
"TA+ynu00+7","20160202","2"
"TA+ynu00+7","20160203","2"
"TA+ynu00+7","20160204","2"
"TA+ynu00+7","20160205","2"
"TA+ynu00+7","20160206","2"
"TA+ynu00+7","20160208","2"
"TA+ynu00+7","20160209","2"
"TA+ynu00+7","20160210","2"
"TA+ynu00+7","20160211","2"
"TA+ynu00+7","20160212","2"
"TA+ynu00+7","20160213","2"
"TA+ynu00+7","20160215","2"
"TA+ynu00+7","20160216","2"
"TA+ynu00+7","20160217","2"
"TA+ynu00+7","20160218","2"
"TA+ynu00+7","20160219","2"
"TA+ynu00+7","20160220","2"
"TA+ynu00+7","20160222","2"
"TA+ynu00+7","20160223","2"
"TA+ynu00+7","20160224","2"
"TA+ynu00+7","20160225","2"
"TA+ynu00+7","20160226","2"
"TA+ynu00+7","20160227","2"
"TA+ynu00+7","20160229","2"
"TA+ynu00+7","20160301","2"
"TA+ynu00+7","20160302","2"
"TA+ynu00+7","20160303","2"
"TA+ynu00+7","20160304","2"
"TA+ynu00+7","20160305","2"
"TA+ynu00+7","20160307","2"
"TA+ynu00+7","20160308","2"
"TA+ynu00+7","20160309","2"
"TA+ynu00+7","20160310","2"
"TA+ynu00+7","20160311","2"
"TA+ynu00+7","20160312","2"
"TA+ynu00+7","20160314","2"
"TA+ynu00+7","20160315","2"
"TA+ynu00+7","20160316","2"
"TA+ynu00+7","20160317","2"
"TA+ynu00+7","20160318","2"
"TA+ynu00+7","20160319","2"
"TA+ynu00+7","20160321","2"
"TA+ynu00+7","20160322","2"
"TA+ynu00+7","20160323","2"
"TA+ynu00+7","20160324","2"
"TA+ynu00+7","20160325","2"
"TA+ynu00+7","20160326","2"
"TA+ynu00+7","20160328","2"
"TA+ynu00+7","20160329","2"
"TA+ynu00+7","20160330","2"
"TA+ynu00+7","20160331","2"
"TA+ynu00+7","20160401","2"
"TA+ynu00+7","20160402","2"
"TA+ynu00+7","20160404","2"
"TA+ynu00+7","20160405","2"
"TA+ynu00+7","20160406","2"
"TA+eM+7","20160107","2"
"TA+plu00+7","20160109","2"
"TA+plu00+7","20160114","2"
"TA+plu00+7","20160121","2"
"TA+plu00+7","20160123","2"
"TA+plu00+7","20160128","2"
"TA+plu00+7","20160130","2"
"TA+plu00+7","20160204","2"
"TA+plu00+7","20160206","2"
"TA+plu00+7","20160211","2"
"TA+plu00+7","20160213","2"
"TA+plu00+7","20160218","2"
"TA+plu00+7","20160220","2"
"TA+plu00+7","20160225","2"
"TA+plu00+7","20160227","2"
"TA+plu00+7","20160303","2"
"TA+plu00+7","20160305","2"
"TA+plu00+7","20160310","2"
"TA+plu00+7","20160312","2"
"TA+plu00+7","20160317","2"
"TA+plu00+7","20160319","2"
"TA+plu00+7","20160324","2"
"TA+plu00+7","20160326","2"
"TA+plu00+7","20160331","2"
"TA+plu00+7","20160402","2"
"TA+dlu00+7","20160109","2"
"TA+dlu00+7","20160117","2"
"TA+dlu00+7","20160123","2"
"TA+dlu00+7","20160124","2"
"TA+dlu00+7","20160130","2"
"TA+dlu00+7","20160131","2"
"TA+dlu00+7","20160206","2"
"TA+dlu00+7","20160207","2"
"TA+dlu00+7","20160213","2"
"TA+dlu00+7","20160214","2"
"TA+dlu00+7","20160220","2"
"TA+dlu00+7","20160221","2"
"TA+dlu00+7","20160227","2"
"TA+dlu00+7","20160228","2"
"TA+dlu00+7","20160305","2"
"TA+dlu00+7","20160306","2"
"TA+dlu00+7","20160312","2"
"TA+dlu00+7","20160313","2"
"TA+dlu00+7","20160319","2"
"TA+dlu00+7","20160320","2"
"TA+dlu00+7","20160326","2"
"TA+dlu00+7","20160327","2"
"TA+dlu00+7","20160402","2"
"TA+dlu00+7","20160403","2"
"TA+eQ+7","20160107","1"
"TA+eQ+7","20160111","1"
"TA+eQ+7","20160112","1"
"TA+eQ+7","20160113","1"
"TA+eQ+7","20160114","1"
"TA+eQ+7","20160115","1"
"TA+9ps00+7","20160107","2"
"TA+9ps00+7","20160108","2"
"TA+9ps00+7","20160118","2"
"TA+9ps00+7","20160119","2"
"TA+9ps00+7","20160120","2"
"TA+9ps00+7","20160121","2"
"TA+9ps00+7","20160122","2"
"TA+9ps00+7","20160125","2"
"TA+9ps00+7","20160126","2"
"TA+9ps00+7","20160127","2"
"TA+9ps00+7","20160128","2"
"TA+9ps00+7","20160129","2"
"TA+9ps00+7","20160201","2"
"TA+9ps00+7","20160202","2"
"TA+9ps00+7","20160203","2"
"TA+9ps00+7","20160204","2"
"TA+9ps00+7","20160205","2"
"TA+9ps00+7","20160208","2"
"TA+9ps00+7","20160209","2"
"TA+9ps00+7","20160210","2"
"TA+9ps00+7","20160211","2"
"TA+9ps00+7","20160212","2"
"TA+9ps00+7","20160215","2"
"TA+9ps00+7","20160216","2"
"TA+9ps00+7","20160217","2"
"TA+9ps00+7","20160218","2"
"TA+9ps00+7","20160219","2"
"TA+9ps00+7","20160222","2"
"TA+9ps00+7","20160223","2"
"TA+9ps00+7","20160224","2"
"TA+9ps00+7","20160225","2"
"TA+9ps00+7","20160226","2"
"TA+9ps00+7","20160229","2"
"TA+9ps00+7","20160301","2"
"TA+9ps00+7","20160302","2"
"TA+9ps00+7","20160303","2"
"TA+9ps00+7","20160304","2"
"TA+9ps00+7","20160307","2"
"TA+9ps00+7","20160308","2"
"TA+9ps00+7","20160309","2"
"TA+9ps00+7","20160310","2"
"TA+9ps00+7","20160311","2"
"TA+9ps00+7","20160314","2"
"TA+9ps00+7","20160315","2"
"TA+9ps00+7","20160316","2"
"TA+9ps00+7","20160317","2"
"TA+9ps00+7","20160318","2"
"TA+9ps00+7","20160321","2"
"TA+9ps00+7","20160322","2"
"TA+9ps00+7","20160323","2"
"TA+9ps00+7","20160324","2"
"TA+9ps00+7","20160325","2"
"TA+9ps00+7","20160328","2"
"TA+9ps00+7","20160329","2"
"TA+9ps00+7","20160330","2"
"TA+9ps00+7","20160331","2"
"TA+9ps00+7","20160401","2"
