route_id, service_id, trip_id, trip_headsign, block_id, shape_id, direction_id
MD-N, A1, MD-N_MN2102_V1_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2103_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2106_V1_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2108_V2_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2109_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2110_V2_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2113_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2116_V1_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2117_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2118_V2_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2120_V3_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2121_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2124_V3_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2125_V2_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2127_V2_A, Lake Forest, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2128_V1_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2131_V2_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2132_V1_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2133_V2_A, Lake Forest, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2136_V1_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2139_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2140_V1_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2141_V1_A, Lake Forest, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2143_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2146_V2_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2147_V2_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2148_V3_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2150_V3_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2151_V2_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2152_V3_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2153_V2_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1, MD-N_MN2156_V1_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1, MD-N_MN2157_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2101_V3_AA, Lake Forest, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2102_V1_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2103_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2106_V1_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2108_V2_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2109_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2110_V2_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2113_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2116_V1_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2117_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2118_V2_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2120_V3_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2121_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2124_V3_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2125_V2_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2127_V2_AA, Lake Forest, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2128_V1_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2131_V2_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2132_V1_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2133_V2_AA, Lake Forest, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2136_V1_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2139_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2140_V1_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2141_V1_AA, Lake Forest, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2143_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2146_V2_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2147_V2_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2148_V3_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2150_V3_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2151_V2_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2152_V3_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2153_V2_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A1A, MD-N_MN2156_V1_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A1A, MD-N_MN2157_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A2, MD-N_MN2617_V1_A, Lake Forest, , MD-N_OB_1,  0
MD-N, A2, MD-N_MN2618_V2_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A2A, MD-N_MN2617_V1_AA, Lake Forest, , MD-N_OB_1,  0
MD-N, A2A, MD-N_MN2618_V2_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2600_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2601_V7_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3, MD-N_MN2602_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2603_V1_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3, MD-N_MN2604_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2607_V7_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3, MD-N_MN2608_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2611_V7_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3, MD-N_MN2612_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2614_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2615_V7_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3, MD-N_MN2616_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2620_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2621_V7_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3, MD-N_MN2622_V7_A, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3, MD-N_MN2623_V7_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3, MD-N_MN2625_V7_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3, MD-N_MN2627_V7_A, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2600_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2601_V7_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2602_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2603_V1_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2604_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2607_V7_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2608_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2611_V7_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2612_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2614_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2615_V7_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2616_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2620_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2621_V7_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2622_V7_AA, Chicago Union Station, , MD-N_IB_1,  1
MD-N, A3A, MD-N_MN2623_V7_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2625_V7_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, A3A, MD-N_MN2627_V7_AA, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2101_V3_B, Lake Forest, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2102_V1_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2103_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2106_V1_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2108_V2_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2109_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2110_V2_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2113_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2116_V1_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2117_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2118_V2_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2120_V3_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2121_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2124_V3_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2125_V2_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2127_V2_B, Lake Forest, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2128_V1_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2131_V2_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2132_V1_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2133_V2_B, Lake Forest, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2136_V1_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2139_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2140_V1_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2141_V1_B, Lake Forest, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2143_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2146_V2_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2147_V2_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2148_V3_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2150_V3_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2151_V2_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2152_V3_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2153_V2_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B1, MD-N_MN2156_V1_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B1, MD-N_MN2157_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2600_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2601_V7_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2602_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2603_V1_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2604_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2607_V7_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2608_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2611_V7_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2612_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2614_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2615_V7_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2616_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2620_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2621_V7_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2622_V7_B, Chicago Union Station, , MD-N_IB_1,  1
MD-N, B2, MD-N_MN2623_V7_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2625_V7_B, Fox Lake, , MD-N_OB_1,  0
MD-N, B2, MD-N_MN2627_V7_B, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2101_V3_C, Lake Forest, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2102_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2103_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2106_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2108_V2_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2109_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2110_V2_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2113_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2116_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2117_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2118_V2_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2120_V3_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2121_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2124_V3_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2125_V2_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2127_V2_C, Lake Forest, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2128_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2131_V2_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2132_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2133_V2_C, Lake Forest, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2136_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2139_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2140_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2141_V1_C, Lake Forest, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2143_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2146_V2_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2147_V2_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2148_V3_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2150_V3_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2151_V2_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2152_V3_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2153_V2_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C1, MD-N_MN2156_V1_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C1, MD-N_MN2157_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2617_V1_C, Lake Forest, , MD-N_OB_1,  0
MD-N, C2, MD-N_MN2618_V2_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2600_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2601_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2602_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2603_V1_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2604_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2607_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2608_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2611_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2612_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2614_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2615_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2616_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2620_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2621_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2622_V7_C, Chicago Union Station, , MD-N_IB_1,  1
MD-N, C3, MD-N_MN2623_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2625_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-N, C3, MD-N_MN2627_V7_C, Fox Lake, , MD-N_OB_1,  0
MD-W, A1, MD-W_MW2202_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2203_V2_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2205_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2206_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2208_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2209_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2210_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2212_V3_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2213_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2216_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2217_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2219_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2221_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2222_V2_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2223_V3_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2225_V2_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2226_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2227_V2_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2228_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2230_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2232_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2235_V4_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2236_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2237_V2_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2239_V2_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2240_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2242_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2243_V5_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2244_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2246_V2_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2247_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2248_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2249_V2_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2251_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1, MD-W_MW2252_V1_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1, MD-W_MW2255_V1_A, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2202_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2203_V2_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2205_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2206_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2208_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2209_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2210_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2212_V3_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2213_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2216_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2217_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2219_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2221_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2222_V2_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2223_V3_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2225_V2_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2226_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2227_V2_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2228_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2230_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2232_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2235_V4_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2236_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2237_V2_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2239_V2_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2240_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2242_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2243_V5_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2244_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2246_V2_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2247_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2248_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2249_V2_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2251_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A1A, MD-W_MW2252_V1_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A1A, MD-W_MW2255_V1_AA, Big Timber, , MD-W_OB_1,  0
MD-W, A2, MD-W_MW2701_V2_A, Elgin, , MD-W_OB_1,  0
MD-W, A2, MD-W_MW2702_V2_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A2, MD-W_MW2706_V2_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A2, MD-W_MW2710_V2_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A2, MD-W_MW2713_V2_A, Elgin, , MD-W_OB_1,  0
MD-W, A2, MD-W_MW2717_V2_A, Elgin, , MD-W_OB_1,  0
MD-W, A2A, MD-W_MW2701_V2_AA, Elgin, , MD-W_OB_1,  0
MD-W, A2A, MD-W_MW2702_V2_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A2A, MD-W_MW2706_V2_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A2A, MD-W_MW2710_V2_AA, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A2A, MD-W_MW2713_V2_AA, Elgin, , MD-W_OB_1,  0
MD-W, A2A, MD-W_MW2717_V2_AA, Elgin, , MD-W_OB_1,  0
MD-W, A3, MD-W_MW2700_V7_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A3, MD-W_MW2703_V7_A, Elgin, , MD-W_OB_1,  0
MD-W, A3, MD-W_MW2704_V7_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A3, MD-W_MW2707_V7_A, Elgin, , MD-W_OB_1,  0
MD-W, A3, MD-W_MW2708_V7_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A3, MD-W_MW2709_V7_A, Elgin, , MD-W_OB_1,  0
MD-W, A3, MD-W_MW2711_V7_A, Elgin, , MD-W_OB_1,  0
MD-W, A3, MD-W_MW2714_V7_A, Chicago Union Station, , MD-W_IB_1,  1
MD-W, A3, MD-W_MW2715_V7_A, Elgin, , MD-W_OB_1,  0
MD-W, A3, MD-W_MW2716_V7_A, Chicago Union Station, , MD-W_IB_1,  1
