service_id,date,exception_type
23100283130-20220520103249_v101.20,20220725,1
23100283130-20220520103249_v101.20,20220529,2
23100283130-20220520103249_v101.20,20220522,2
51438248232-20220520103249_v101.20,20220725,2
51438248232-20220520103249_v101.20,20220606,2
2325279705-20220520103249_v101.20,20220725,2
2325279705-20220520103249_v101.20,20220606,2
2353216470-20220520103249_v101.20,20220725,1
2353216470-20220520103249_v101.20,20220606,1
476257921-20220520103249_v101.20,20220725,2
476257921-20220520103249_v101.20,20220606,2
441274177-20220520103249_v101.20,20220725,1
441274177-20220520103249_v101.20,20220606,1
1141279100-20220520103249_v101.20,20220725,2
1141279100-20220520103249_v101.20,20220606,2
1983283907-20220520103249_v101.20,20220725,2
1983283907-20220520103249_v101.20,20220606,2
23100285539-20220512122153_v101.13,20220514,1
23100285539-20220512122153_v101.13,20220515,1
475258917-20220520103249_v101.20,20220725,2
475258917-20220520103249_v101.20,20220606,2
51355253461-20220520103249_v101.20,20220725,1
51355253461-20220520103249_v101.20,20220606,1
475258201-20220520103249_v101.20,20220725,2
475258201-20220520103249_v101.20,20220606,2
1089277713-20220520103249_v101.20,20220725,1
1089277713-20220520103249_v101.20,20220606,1
1063281529-20220520103249_v101.20,20220725,1
1063281529-20220520103249_v101.20,20220606,1
477276927-20220520103249_v101.20,20220725,1
477276927-20220520103249_v101.20,20220606,1
51438252787-20220520103249_v101.20,20220725,2
51438252787-20220520103249_v101.20,20220606,2
1064189075-20220520103249_v101.20,20220725,2
1064189075-20220520103249_v101.20,20220606,2
51508279642-20220520103249_v101.20,20220725,2
51508279642-20220520103249_v101.20,20220606,2
1095272290-20220520103249_v101.20,20220725,2
1095272290-20220520103249_v101.20,20220606,2
14313281563-20220520103249_v101.20,20220725,1
14313281563-20220520103249_v101.20,20220606,1
465277925-20220520103249_v101.20,20220725,1
465277925-20220520103249_v101.20,20220606,1
448279290-20220520103249_v101.20,20220725,2
448279290-20220520103249_v101.20,20220606,2
1092276936-20220520103249_v101.20,20220725,1
1092276936-20220520103249_v101.20,20220606,1
2326279494-20220520103249_v101.20,20220725,2
2326279494-20220520103249_v101.20,20220606,2
23500282794-20220512122153_v101.13,20220514,2
1149269377-20220520103249_v101.20,20220725,1
1149269377-20220520103249_v101.20,20220606,1
1140230862-20220520103249_v101.20,20220725,1
1140230862-20220520103249_v101.20,20220606,1
50051282579-20220512122153_v101.13,20220514,2
1085197055-20220520103249_v101.20,20220725,2
1085197055-20220520103249_v101.20,20220606,2
1080277875-20220520103249_v101.20,20220725,1
1080277875-20220520103249_v101.20,20220606,1
1080278031-20220520103249_v101.20,20220725,1
1080278031-20220520103249_v101.20,20220606,1
1035146144-20220520103249_v101.20,20220725,2
1035146144-20220520103249_v101.20,20220606,2
4966218418-20220520103249_v101.20,20220725,2
4966218418-20220520103249_v101.20,20220606,2
51499268962-20220520103249_v101.20,20220725,1
51499268962-20220520103249_v101.20,20220606,1
51438249349-20220520103249_v101.20,20220725,1
51438249349-20220520103249_v101.20,20220606,1
5361188694-20220520103249_v101.20,20220725,2
5361188694-20220520103249_v101.20,20220606,2
51317203006-20220520103249_v101.20,20220725,2
51317203006-20220520103249_v101.20,20220606,2
51324167024-20220520103249_v101.20,20220725,1
51324167024-20220520103249_v101.20,20220606,1
51354193814-20220520103249_v101.20,20220725,2
51354193814-20220520103249_v101.20,20220606,2
1065274059-20220520103249_v101.20,20220725,2
1065274059-20220520103249_v101.20,20220606,2
457273686-20220520103249_v101.20,20220725,2
457273686-20220520103249_v101.20,20220606,2
466276674-20220520103249_v101.20,20220725,1
466276674-20220520103249_v101.20,20220606,1
14797273572-20220520103249_v101.20,20220725,2
14797273572-20220520103249_v101.20,20220606,2
457236549-20220520103249_v101.20,20220725,2
457236549-20220520103249_v101.20,20220606,2
2376264668-20220520103249_v101.20,20220725,1
2376264668-20220520103249_v101.20,20220606,1
473258029-20220520103249_v101.20,20220725,2
473258029-20220520103249_v101.20,20220606,2
441277013-20220520103249_v101.20,20220725,1
441277013-20220520103249_v101.20,20220606,1
473259526-20220520103249_v101.20,20220725,1
473259526-20220520103249_v101.20,20220606,1
470267627-20220520103249_v101.20,20220725,2
470267627-20220520103249_v101.20,20220606,2
460240810-20220520103249_v101.20,20220725,1
460240810-20220520103249_v101.20,20220606,1
1064120196-20220520103249_v101.20,20220725,2
1064120196-20220520103249_v101.20,20220606,2
1140231028-20220520103249_v101.20,20220725,1
1140231028-20220520103249_v101.20,20220606,1
3131277119-20220520103249_v101.20,20220725,1
3131277119-20220520103249_v101.20,20220606,1
1080271005-20220520103249_v101.20,20220725,2
1080271005-20220520103249_v101.20,20220606,2
466271754-20220520103249_v101.20,20220725,2
466271754-20220520103249_v101.20,20220606,2
2377265584-20220520103249_v101.20,20220725,2
2377265584-20220520103249_v101.20,20220606,2
476260268-20220520103249_v101.20,20220725,1
476260268-20220520103249_v101.20,20220606,1
1157103823-20220520103249_v101.20,20220712,2
1157103823-20220520103249_v101.20,20220713,2
1157103823-20220520103249_v101.20,20220711,2
1157103823-20220520103249_v101.20,20220714,2
1157103823-20220520103249_v101.20,20220624,2
1157103823-20220520103249_v101.20,20220715,2
1157103823-20220520103249_v101.20,20220725,2
1157103823-20220520103249_v101.20,20220719,2
1157103823-20220520103249_v101.20,20220722,2
1157103823-20220520103249_v101.20,20220721,2
1157103823-20220520103249_v101.20,20220720,2
1157103823-20220520103249_v101.20,20220606,2
1157103823-20220520103249_v101.20,20220718,2
51340266720-20220520103249_v101.20,20220725,1
51340266720-20220520103249_v101.20,20220606,1
6666167400-20220520103249_v101.20,20220529,1
6666167400-20220520103249_v101.20,20220528,1
6666167400-20220520103249_v101.20,20220619,1
6666167400-20220520103249_v101.20,20220618,1
6666167400-20220520103249_v101.20,20220604,1
6666167400-20220520103249_v101.20,20220605,1
6666167400-20220520103249_v101.20,20220606,1
6666167400-20220520103249_v101.20,20220612,1
6666167400-20220520103249_v101.20,20220611,1
1062279072-20220520103249_v101.20,20220725,2
1062279072-20220520103249_v101.20,20220606,2
442272223-20220520103249_v101.20,20220725,2
442272223-20220520103249_v101.20,20220606,2
14797271284-20220520103249_v101.20,20220725,2
14797271284-20220520103249_v101.20,20220606,2
5361265261-20220520103249_v101.20,20220725,2
5361265261-20220520103249_v101.20,20220606,2
476257106-20220520103249_v101.20,20220725,2
476257106-20220520103249_v101.20,20220606,2
17000282911-20220520103249_v101.20,20220605,2
17000282911-20220520103249_v101.20,20220725,1
17000282911-20220520103249_v101.20,20220522,2
51340266152-20220520103249_v101.20,20220725,2
51340266152-20220520103249_v101.20,20220606,2
440273999-20220520103249_v101.20,20220725,2
440273999-20220520103249_v101.20,20220606,2
50051282915-20220520103249_v101.20,20220605,2
50051282915-20220520103249_v101.20,20220725,1
50051282915-20220520103249_v101.20,20220522,2
51329234736-20220520103249_v101.20,20220725,2
51329234736-20220520103249_v101.20,20220606,2
18258279142-20220520103249_v101.20,20220712,2
18258279142-20220520103249_v101.20,20220713,2
18258279142-20220520103249_v101.20,20220711,2
18258279142-20220520103249_v101.20,20220714,2
18258279142-20220520103249_v101.20,20220624,2
18258279142-20220520103249_v101.20,20220715,2
18258279142-20220520103249_v101.20,20220725,2
18258279142-20220520103249_v101.20,20220719,2
18258279142-20220520103249_v101.20,20220722,2
18258279142-20220520103249_v101.20,20220721,2
18258279142-20220520103249_v101.20,20220720,2
18258279142-20220520103249_v101.20,20220606,2
18258279142-20220520103249_v101.20,20220718,2
1098235404-20220520103249_v101.20,20220725,2
1098235404-20220520103249_v101.20,20220606,2
51451262491-20220520103249_v101.20,20220712,2
51451262491-20220520103249_v101.20,20220713,2
51451262491-20220520103249_v101.20,20220711,2
51451262491-20220520103249_v101.20,20220714,2
51451262491-20220520103249_v101.20,20220624,2
51451262491-20220520103249_v101.20,20220715,2
51451262491-20220520103249_v101.20,20220725,2
51451262491-20220520103249_v101.20,20220719,2
51451262491-20220520103249_v101.20,20220722,2
51451262491-20220520103249_v101.20,20220721,2
51451262491-20220520103249_v101.20,20220720,2
51451262491-20220520103249_v101.20,20220606,2
51451262491-20220520103249_v101.20,20220718,2
6777284425-20220520103249_v101.20,20220522,1
51493267885-20220520103249_v101.20,20220604,1
51493267885-20220520103249_v101.20,20220605,1
51493267885-20220520103249_v101.20,20220606,1
1094243620-20220520103249_v101.20,20220725,1
1094243620-20220520103249_v101.20,20220606,1
51348226277-20220520103249_v101.20,20220725,1
51348226277-20220520103249_v101.20,20220606,1
445273464-20220520103249_v101.20,20220725,2
445273464-20220520103249_v101.20,20220606,2
1986147250-20220520103249_v101.20,20220725,2
1986147250-20220520103249_v101.20,20220606,2
1028273482-20220520103249_v101.20,20220725,2
1028273482-20220520103249_v101.20,20220606,2
51348195375-20220520103249_v101.20,20220725,2
51348195375-20220520103249_v101.20,20220606,2
51336198730-20220520103249_v101.20,20220725,2
51336198730-20220520103249_v101.20,20220606,2
1089276867-20220520103249_v101.20,20220725,1
1089276867-20220520103249_v101.20,20220606,1
1123234142-20220520103249_v101.20,20220725,2
1123234142-20220520103249_v101.20,20220606,2
51349200932-20220520103249_v101.20,20220725,1
51349200932-20220520103249_v101.20,20220606,1
51325202014-20220520103249_v101.20,20220725,1
51325202014-20220520103249_v101.20,20220606,1
51508278477-20220520103249_v101.20,20220725,2
51508278477-20220520103249_v101.20,20220606,2
51348197214-20220520103249_v101.20,20220725,2
51348197214-20220520103249_v101.20,20220606,2
1064190244-20220520103249_v101.20,20220725,1
1064190244-20220520103249_v101.20,20220606,1
1083271620-20220520103249_v101.20,20220725,2
1083271620-20220520103249_v101.20,20220606,2
51439260814-20220520103249_v101.20,20220725,1
51439260814-20220520103249_v101.20,20220606,1
477273766-20220520103249_v101.20,20220725,2
477273766-20220520103249_v101.20,20220606,2
23100289082-20220520103249_v101.20,20220529,1
23100289082-20220520103249_v101.20,20220528,1
7008029424-20220520103249_v101.20,20220725,2
7008029424-20220520103249_v101.20,20220606,2
6777284616-20220520103249_v101.20,20220529,1
6777284616-20220520103249_v101.20,20220528,1
6777284616-20220520103249_v101.20,20220619,1
6777284616-20220520103249_v101.20,20220618,1
6777284616-20220520103249_v101.20,20220612,1
6777284616-20220520103249_v101.20,20220611,1
6555280850-20220520103249_v101.20,20220522,1
2372189003-20220520103249_v101.20,20220725,2
2372189003-20220520103249_v101.20,20220606,2
466272099-20220520103249_v101.20,20220725,2
466272099-20220520103249_v101.20,20220606,2
7003188612-20220520103249_v101.20,20220725,2
7003188612-20220520103249_v101.20,20220606,2
1063279480-20220520103249_v101.20,20220725,2
1063279480-20220520103249_v101.20,20220606,2
17000281814-20220520103249_v101.20,20220725,2
17000281814-20220520103249_v101.20,20220606,2
1089271053-20220520103249_v101.20,20220725,2
1089271053-20220520103249_v101.20,20220606,2
51499268753-20220520103249_v101.20,20220725,1
51499268753-20220520103249_v101.20,20220606,1
14797272362-20220520103249_v101.20,20220725,2
14797272362-20220520103249_v101.20,20220606,2
471260492-20220520103249_v101.20,20220725,1
471260492-20220520103249_v101.20,20220606,1
23100289133-20220520103249_v101.20,20220529,1
23100289133-20220520103249_v101.20,20220528,1
1095273624-20220520103249_v101.20,20220725,2
1095273624-20220520103249_v101.20,20220606,2
453280412-20220520103249_v101.20,20220725,2
453280412-20220520103249_v101.20,20220606,2
6777244148-20220520103249_v101.20,20220522,1
440276759-20220520103249_v101.20,20220725,1
440276759-20220520103249_v101.20,20220606,1
1094272301-20220520103249_v101.20,20220725,2
1094272301-20220520103249_v101.20,20220606,2
23100285500-20220512122153_v101.13,20220514,1
1123243716-20220520103249_v101.20,20220725,1
1123243716-20220520103249_v101.20,20220606,1
51317203778-20220520103249_v101.20,20220725,1
51317203778-20220520103249_v101.20,20220606,1
1097152652-20220520103249_v101.20,20220725,1
1097152652-20220520103249_v101.20,20220606,1
465272122-20220520103249_v101.20,20220725,2
465272122-20220520103249_v101.20,20220606,2
6555280458-20220520103249_v101.20,20220522,1
1090277492-20220520103249_v101.20,20220725,1
1090277492-20220520103249_v101.20,20220606,1
51317203682-20220520103249_v101.20,20220725,1
51317203682-20220520103249_v101.20,20220606,1
23100282841-20220512122153_v101.13,20220514,2
1141281178-20220520103249_v101.20,20220725,1
1141281178-20220520103249_v101.20,20220606,1
51322273611-20220520103249_v101.20,20220725,2
51322273611-20220520103249_v101.20,20220606,2
452272353-20220520103249_v101.20,20220725,2
452272353-20220520103249_v101.20,20220606,2
23100289143-20220520103249_v101.20,20220522,1
51439257150-20220520103249_v101.20,20220725,2
51439257150-20220520103249_v101.20,20220606,2
1080271533-20220520103249_v101.20,20220725,2
1080271533-20220520103249_v101.20,20220606,2
51347264402-20220520103249_v101.20,20220725,2
51347264402-20220520103249_v101.20,20220606,2
50051282118-20220520103249_v101.20,20220725,2
50051282118-20220520103249_v101.20,20220606,2
1092235152-20220520103249_v101.20,20220725,2
1092235152-20220520103249_v101.20,20220606,2
7010261807-20220520103249_v101.20,20220725,2
7010261807-20220520103249_v101.20,20220606,2
51439256881-20220520103249_v101.20,20220725,2
51439256881-20220520103249_v101.20,20220606,2
452277068-20220520103249_v101.20,20220725,1
452277068-20220520103249_v101.20,20220606,1
475258113-20220520103249_v101.20,20220725,2
475258113-20220520103249_v101.20,20220606,2
1141267391-20220520103249_v101.20,20220725,2
1141267391-20220520103249_v101.20,20220606,2
23100289148-20220520103249_v101.20,20220522,1
1084272464-20220520103249_v101.20,20220725,2
1084272464-20220520103249_v101.20,20220606,2
51340266104-20220520103249_v101.20,20220725,2
51340266104-20220520103249_v101.20,20220606,2
460196067-20220520103249_v101.20,20220725,2
460196067-20220520103249_v101.20,20220606,2
51317202920-20220520103249_v101.20,20220725,2
51317202920-20220520103249_v101.20,20220606,2
50051285336-20220520103249_v101.20,20220725,2
50051285336-20220520103249_v101.20,20220606,2
1126230874-20220520103249_v101.20,20220725,1
1126230874-20220520103249_v101.20,20220606,1
1102170616-20220520103249_v101.20,20220725,1
1102170616-20220520103249_v101.20,20220606,1
442277896-20220520103249_v101.20,20220725,1
442277896-20220520103249_v101.20,20220606,1
51326284020-20220520103249_v101.20,20220725,2
51326284020-20220520103249_v101.20,20220606,2
442277933-20220520103249_v101.20,20220725,1
442277933-20220520103249_v101.20,20220606,1
51318273187-20220520103249_v101.20,20220725,2
51318273187-20220520103249_v101.20,20220606,2
51358284059-20220520103249_v101.20,20220725,2
51358284059-20220520103249_v101.20,20220606,2
3131277816-20220520103249_v101.20,20220725,1
3131277816-20220520103249_v101.20,20220606,1
1126203253-20220520103249_v101.20,20220725,2
1126203253-20220520103249_v101.20,20220606,2
6555280110-20220512122153_v101.13,20220521,1
1028272174-20220520103249_v101.20,20220725,2
1028272174-20220520103249_v101.20,20220606,2
457243689-20220520103249_v101.20,20220725,1
457243689-20220520103249_v101.20,20220606,1
6777188308-20220520103249_v101.20,20220529,1
6777188308-20220520103249_v101.20,20220612,1
6777188308-20220520103249_v101.20,20220619,1
1092275328-20220520103249_v101.20,20220725,1
1092275328-20220520103249_v101.20,20220606,1
51347264502-20220520103249_v101.20,20220725,1
51347264502-20220520103249_v101.20,20220606,1
51499267607-20220520103249_v101.20,20220725,2
51499267607-20220520103249_v101.20,20220606,2
2353216203-20220520103249_v101.20,20220725,1
2353216203-20220520103249_v101.20,20220606,1
477277389-20220520103249_v101.20,20220725,1
477277389-20220520103249_v101.20,20220606,1
6777279795-20220512122153_v101.13,20220514,1
51339198565-20220520103249_v101.20,20220725,2
51339198565-20220520103249_v101.20,20220606,2
1080274083-20220520103249_v101.20,20220725,2
1080274083-20220520103249_v101.20,20220606,2
477270988-20220520103249_v101.20,20220725,2
477270988-20220520103249_v101.20,20220606,2
6666244095-20220512122153_v101.13,20220521,1
456233706-20220520103249_v101.20,20220725,2
456233706-20220520103249_v101.20,20220606,2
13154277836-20220520103249_v101.20,20220725,1
13154277836-20220520103249_v101.20,20220606,1
2376264673-20220520103249_v101.20,20220725,1
2376264673-20220520103249_v101.20,20220606,1
50051283190-20220512122153_v101.13,20220515,2
1094241775-20220520103249_v101.20,20220725,1
1094241775-20220520103249_v101.20,20220606,1
51348202248-20220520103249_v101.20,20220725,1
51348202248-20220520103249_v101.20,20220606,1
466272259-20220520103249_v101.20,20220725,2
466272259-20220520103249_v101.20,20220606,2
5361265252-20220520103249_v101.20,20220725,2
5361265252-20220520103249_v101.20,20220606,2
1094164251-20220520103249_v101.20,20220725,2
1094164251-20220520103249_v101.20,20220606,2
2363189124-20220520103249_v101.20,20220725,2
2363189124-20220520103249_v101.20,20220606,2
51347260885-20220520103249_v101.20,20220725,1
51347260885-20220520103249_v101.20,20220606,1
51437274766-20220520103249_v101.20,20220725,1
51437274766-20220520103249_v101.20,20220606,1
2325279042-20220520103249_v101.20,20220725,2
2325279042-20220520103249_v101.20,20220606,2
51340266130-20220520103249_v101.20,20220725,2
51340266130-20220520103249_v101.20,20220606,2
456237287-20220520103249_v101.20,20220725,2
456237287-20220520103249_v101.20,20220606,2
1131170986-20220520103249_v101.20,20220712,2
1131170986-20220520103249_v101.20,20220713,2
1131170986-20220520103249_v101.20,20220711,2
1131170986-20220520103249_v101.20,20220714,2
1131170986-20220520103249_v101.20,20220624,2
1131170986-20220520103249_v101.20,20220715,2
1131170986-20220520103249_v101.20,20220725,2
1131170986-20220520103249_v101.20,20220719,2
1131170986-20220520103249_v101.20,20220722,2
1131170986-20220520103249_v101.20,20220721,2
1131170986-20220520103249_v101.20,20220720,2
1131170986-20220520103249_v101.20,20220606,2
1131170986-20220520103249_v101.20,20220718,2
51358284464-20220520103249_v101.20,20220725,1
51358284464-20220520103249_v101.20,20220606,1
51327279567-20220520103249_v101.20,20220725,2
51327279567-20220520103249_v101.20,20220606,2
51330199306-20220520103249_v101.20,20220725,1
51330199306-20220520103249_v101.20,20220606,1
442273597-20220520103249_v101.20,20220725,2
442273597-20220520103249_v101.20,20220606,2
6555280007-20220520103249_v101.20,20220522,1
6555279835-20220512122153_v101.13,20220521,1
15324281133-20220520103249_v101.20,20220725,1
15324281133-20220520103249_v101.20,20220606,1
51349196429-20220520103249_v101.20,20220725,2
51349196429-20220520103249_v101.20,20220606,2
468273252-20220520103249_v101.20,20220725,2
468273252-20220520103249_v101.20,20220606,2
51321275855-20220520103249_v101.20,20220725,1
51321275855-20220520103249_v101.20,20220606,1
451276639-20220520103249_v101.20,20220725,1
451276639-20220520103249_v101.20,20220606,1
1080271801-20220520103249_v101.20,20220725,2
1080271801-20220520103249_v101.20,20220606,2
14306279391-20220520103249_v101.20,20220725,2
14306279391-20220520103249_v101.20,20220606,2
51439257462-20220520103249_v101.20,20220725,2
51439257462-20220520103249_v101.20,20220606,2
7004278281-20220520103249_v101.20,20220725,2
7004278281-20220520103249_v101.20,20220606,2
436168340-20220520103249_v101.20,20220712,2
436168340-20220520103249_v101.20,20220713,2
436168340-20220520103249_v101.20,20220711,2
436168340-20220520103249_v101.20,20220714,2
436168340-20220520103249_v101.20,20220624,2
436168340-20220520103249_v101.20,20220715,2
436168340-20220520103249_v101.20,20220725,2
436168340-20220520103249_v101.20,20220719,2
436168340-20220520103249_v101.20,20220722,2
436168340-20220520103249_v101.20,20220721,2
436168340-20220520103249_v101.20,20220720,2
436168340-20220520103249_v101.20,20220606,2
436168340-20220520103249_v101.20,20220718,2
23500282780-20220520103249_v101.20,20220604,2
23500282879-20220520103249_v101.20,20220605,2
23500282879-20220520103249_v101.20,20220725,1
23500282879-20220520103249_v101.20,20220529,2
17000282528-20220520103249_v101.20,20220604,2
2352278635-20220520103249_v101.20,20220725,2
2352278635-20220520103249_v101.20,20220606,2
1141279682-20220520103249_v101.20,20220725,2
1141279682-20220520103249_v101.20,20220606,2
476259140-20220520103249_v101.20,20220725,1
476259140-20220520103249_v101.20,20220606,1
475260952-20220520103249_v101.20,20220725,1
475260952-20220520103249_v101.20,20220606,1
1981280438-20220520103249_v101.20,20220725,1
1981280438-20220520103249_v101.20,20220606,1
475258786-20220520103249_v101.20,20220725,2
475258786-20220520103249_v101.20,20220606,2
476257027-20220520103249_v101.20,20220725,2
476257027-20220520103249_v101.20,20220606,2
1080273316-20220520103249_v101.20,20220725,2
1080273316-20220520103249_v101.20,20220606,2
471257399-20220520103249_v101.20,20220725,2
471257399-20220520103249_v101.20,20220606,2
51499267728-20220520103249_v101.20,20220725,2
51499267728-20220520103249_v101.20,20220606,2
14306279610-20220520103249_v101.20,20220725,2
14306279610-20220520103249_v101.20,20220606,2
1141278608-20220520103249_v101.20,20220725,2
1141278608-20220520103249_v101.20,20220606,2
14313281293-20220520103249_v101.20,20220725,1
14313281293-20220520103249_v101.20,20220606,1
51477251803-20220520103249_v101.20,20220725,2
51477251803-20220520103249_v101.20,20220606,2
475261412-20220520103249_v101.20,20220725,1
475261412-20220520103249_v101.20,20220606,1
1146268814-20220520103249_v101.20,20220725,2
1146268814-20220520103249_v101.20,20220606,2
469258795-20220520103249_v101.20,20220725,2
469258795-20220520103249_v101.20,20220606,2
14313279650-20220520103249_v101.20,20220725,2
14313279650-20220520103249_v101.20,20220606,2
440271950-20220520103249_v101.20,20220725,2
440271950-20220520103249_v101.20,20220606,2
469260508-20220520103249_v101.20,20220725,1
469260508-20220520103249_v101.20,20220606,1
1089276879-20220520103249_v101.20,20220725,1
1089276879-20220520103249_v101.20,20220606,1
51100281956-20220520103249_v101.20,20220725,2
51100281956-20220520103249_v101.20,20220606,2
14313279520-20220520103249_v101.20,20220725,2
14313279520-20220520103249_v101.20,20220606,2
23100282516-20220512122153_v101.13,20220514,2
466272727-20220520103249_v101.20,20220725,2
466272727-20220520103249_v101.20,20220606,2
51477254480-20220520103249_v101.20,20220725,1
51477254480-20220520103249_v101.20,20220606,1
51458202718-20220520103249_v101.20,20220725,2
51458202718-20220520103249_v101.20,20220606,2
2372188736-20220520103249_v101.20,20220725,2
2372188736-20220520103249_v101.20,20220606,2
443271105-20220520103249_v101.20,20220725,2
443271105-20220520103249_v101.20,20220606,2
51357283367-20220520103249_v101.20,20220725,2
51357283367-20220520103249_v101.20,20220606,2
1091270992-20220520103249_v101.20,20220725,2
1091270992-20220520103249_v101.20,20220606,2
51357283264-20220520103249_v101.20,20220725,2
51357283264-20220520103249_v101.20,20220606,2
1065271925-20220520103249_v101.20,20220725,2
1065271925-20220520103249_v101.20,20220606,2
14797277952-20220520103249_v101.20,20220725,1
14797277952-20220520103249_v101.20,20220606,1
51357284706-20220520103249_v101.20,20220725,1
51357284706-20220520103249_v101.20,20220606,1
470258081-20220520103249_v101.20,20220725,2
470258081-20220520103249_v101.20,20220606,2
1141279110-20220520103249_v101.20,20220725,2
1141279110-20220520103249_v101.20,20220606,2
1083276229-20220520103249_v101.20,20220725,1
1083276229-20220520103249_v101.20,20220606,1
51327280124-20220520103249_v101.20,20220725,1
51327280124-20220520103249_v101.20,20220606,1
51499268865-20220520103249_v101.20,20220725,1
51499268865-20220520103249_v101.20,20220606,1
51351252972-20220520103249_v101.20,20220725,2
51351252972-20220520103249_v101.20,20220606,2
2325278341-20220520103249_v101.20,20220725,2
2325278341-20220520103249_v101.20,20220606,2
23100289110-20220520103249_v101.20,20220522,1
51355200890-20220520103249_v101.20,20220725,1
51355200890-20220520103249_v101.20,20220606,1
14797276724-20220520103249_v101.20,20220725,1
14797276724-20220520103249_v101.20,20220606,1
440277339-20220520103249_v101.20,20220725,1
440277339-20220520103249_v101.20,20220606,1
51499268678-20220520103249_v101.20,20220725,1
51499268678-20220520103249_v101.20,20220606,1
51330198815-20220520103249_v101.20,20220725,2
51330198815-20220520103249_v101.20,20220606,2
1985255969-20220520103249_v101.20,20220725,2
1985255969-20220520103249_v101.20,20220606,2
1083273556-20220520103249_v101.20,20220725,2
1083273556-20220520103249_v101.20,20220606,2
6666244258-20220512122153_v101.13,20220521,1
476257285-20220520103249_v101.20,20220725,2
476257285-20220520103249_v101.20,20220606,2
51317203507-20220520103249_v101.20,20220725,1
51317203507-20220520103249_v101.20,20220606,1
2391270890-20220520103249_v101.20,20220725,2
2391270890-20220520103249_v101.20,20220606,2
477271592-20220520103249_v101.20,20220725,2
477271592-20220520103249_v101.20,20220606,2
1080271138-20220520103249_v101.20,20220725,2
1080271138-20220520103249_v101.20,20220606,2
1062279715-20220520103249_v101.20,20220725,2
1062279715-20220520103249_v101.20,20220606,2
1096271422-20220520103249_v101.20,20220725,2
1096271422-20220520103249_v101.20,20220606,2
6555284882-20220520103249_v101.20,20220604,1
6555284882-20220520103249_v101.20,20220605,1
6555284882-20220520103249_v101.20,20220606,1
51329199880-20220520103249_v101.20,20220725,1
51329199880-20220520103249_v101.20,20220606,1
477276637-20220520103249_v101.20,20220725,1
477276637-20220520103249_v101.20,20220606,1
464273524-20220520103249_v101.20,20220725,2
464273524-20220520103249_v101.20,20220606,2
51317203131-20220520103249_v101.20,20220725,2
51317203131-20220520103249_v101.20,20220606,2
14755242800-20220520103249_v101.20,20220725,1
14755242800-20220520103249_v101.20,20220606,1
51357284200-20220520103249_v101.20,20220725,2
51357284200-20220520103249_v101.20,20220606,2
1063278924-20220520103249_v101.20,20220725,2
1063278924-20220520103249_v101.20,20220606,2
51326203712-20220520103249_v101.20,20220725,1
51326203712-20220520103249_v101.20,20220606,1
1080273521-20220520103249_v101.20,20220725,2
1080273521-20220520103249_v101.20,20220606,2
23100282229-20220520103249_v101.20,20220725,2
23100282229-20220520103249_v101.20,20220606,2
442271003-20220520103249_v101.20,20220725,2
442271003-20220520103249_v101.20,20220606,2
51342194300-20220520103249_v101.20,20220725,2
51342194300-20220520103249_v101.20,20220606,2
51317203384-20220520103249_v101.20,20220725,2
51317203384-20220520103249_v101.20,20220606,2
1036234822-20220520103249_v101.20,20220725,2
1036234822-20220520103249_v101.20,20220606,2
51318277216-20220520103249_v101.20,20220725,1
51318277216-20220520103249_v101.20,20220606,1
440272195-20220520103249_v101.20,20220725,2
440272195-20220520103249_v101.20,20220606,2
1083272855-20220520103249_v101.20,20220725,2
1083272855-20220520103249_v101.20,20220606,2
51440205814-20220520103249_v101.20,20220725,2
51440205814-20220520103249_v101.20,20220606,2
440277225-20220520103249_v101.20,20220725,1
440277225-20220520103249_v101.20,20220606,1
5361188713-20220520103249_v101.20,20220725,2
5361188713-20220520103249_v101.20,20220606,2
50051282786-20220512122153_v101.13,20220514,2
17000282238-20220520103249_v101.20,20220725,2
17000282238-20220520103249_v101.20,20220606,2
50051289060-20220520103249_v101.20,20220522,1
471257617-20220520103249_v101.20,20220725,2
471257617-20220520103249_v101.20,20220606,2
448278979-20220520103249_v101.20,20220725,2
448278979-20220520103249_v101.20,20220606,2
477277968-20220520103249_v101.20,20220725,1
477277968-20220520103249_v101.20,20220606,1
6777284385-20220520103249_v101.20,20220529,1
6777284385-20220520103249_v101.20,20220528,1
6777284385-20220520103249_v101.20,20220619,1
6777284385-20220520103249_v101.20,20220618,1
6777284385-20220520103249_v101.20,20220612,1
6777284385-20220520103249_v101.20,20220611,1
50051282241-20220520103249_v101.20,20220725,2
50051282241-20220520103249_v101.20,20220606,2
463272965-20220520103249_v101.20,20220725,2
463272965-20220520103249_v101.20,20220606,2
1063278860-20220520103249_v101.20,20220725,2
1063278860-20220520103249_v101.20,20220606,2
470260677-20220520103249_v101.20,20220725,1
470260677-20220520103249_v101.20,20220606,1
475260872-20220520103249_v101.20,20220725,1
475260872-20220520103249_v101.20,20220606,1
1140214767-20220520103249_v101.20,20220725,2
1140214767-20220520103249_v101.20,20220606,2
13154273966-20220520103249_v101.20,20220725,2
13154273966-20220520103249_v101.20,20220606,2
1124235198-20220520103249_v101.20,20220725,2
1124235198-20220520103249_v101.20,20220606,2
51317203105-20220520103249_v101.20,20220725,2
51317203105-20220520103249_v101.20,20220606,2
50051282657-20220512122153_v101.13,20220514,2
51354195363-20220520103249_v101.20,20220725,2
