service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51439148199-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
458137676-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1150159458-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
442140802-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
471138385-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2393142680-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51344148480-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1144160700-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100144629-20181026154441_v71.32,20181104,20181116,0,0,0,0,1,0,0
471136676-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51320148596-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51438159682-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
14323141846-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14321155960-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1981153250-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51347151347-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51317159931-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1065108613-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1124108426-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1063160968-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
3131108213-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
456139783-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
50051144061-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
470142047-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
470142067-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
14755129782-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
17000144287-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51324147208-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14313120966-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51351148046-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51358159895-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2393142654-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
17000144773-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
451137400-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
469158385-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14797128228-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466148188-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
8301158407-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
460135792-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51100144784-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
465136873-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
466153766-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51344146812-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
471135540-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51447161181-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1123149508-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14314105451-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51326146835-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
12843151822-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51338148814-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
14797131935-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
457138609-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1141158430-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2366156186-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
51343147424-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1155159821-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2373143195-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51317157557-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
13154124358-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358161619-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51334147986-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
464148577-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2325156594-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
453136975-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1140157239-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7004018602-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
50051145407-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
2366157253-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
7007080283-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1149159803-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51358161552-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
454137170-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
470142068-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51325154299-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
451140131-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2325157843-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
445141531-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
7380160004-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2362143834-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
3131107554-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14392143502-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51357161617-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
477139359-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100144040-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
452139075-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1982151013-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1982150022-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
471136500-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51334151870-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1062086906-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
51348155281-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466151158-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1123150361-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1062111115-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
51437148557-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51325154382-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1981147861-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
442138147-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1080147027-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51342152112-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7008029435-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466151457-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
17000162377-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51326162869-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1089109478-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
14313121889-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1080130980-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,0
50051144852-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
471139382-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
455135200-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
453135247-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
17000162365-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
472135615-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358158744-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1154159149-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
453138834-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1982152994-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
50051161949-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
51357148585-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7009027613-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
452137301-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14755128103-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1080146948-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
448135384-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
475139750-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
15324123278-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
470142039-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
468135523-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
13154124359-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
18308113531-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062107020-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
441159155-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51339158087-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
440160255-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7011063690-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1162113550-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
449137129-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466152395-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
7004018630-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1981152023-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1146160729-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
51352162940-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
7380160437-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1064122380-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
2365160264-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
13154124505-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
23100161872-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
456139271-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
452139004-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51100144388-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
476138836-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7009080827-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
23100161920-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
2365156242-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
476156932-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
476140378-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
17000144572-20181026154441_v71.32,20181104,20181116,0,0,0,0,1,0,0
1141160387-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1089108956-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51344150188-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
475139321-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100144320-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51358155215-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2378143953-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1982149862-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51338162568-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1148156760-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
453140651-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
452135230-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1080149800-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51351152893-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51322151648-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
464147565-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2326120476-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1141160436-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51325159990-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2325155978-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
51100161972-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
51399149093-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51327149558-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51322153263-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51358155394-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2362143268-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
476160151-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1062093664-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
51317159691-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1080147432-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1146161168-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
1141160935-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1153159229-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7380159142-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51437146434-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1981154339-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51330148157-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2363142509-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
50051144094-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466150193-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51437149507-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1144157900-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
456139857-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
440139581-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
469138133-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
452135728-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51446161396-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51317158603-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357148262-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2362143922-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
436135627-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357146862-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51341146241-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
475136424-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2391142890-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51358157403-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7009018472-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2368143052-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
460137545-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
2376143917-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
442135935-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51317152918-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
14306134126-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1141160577-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
442136557-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1095096442-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
456137941-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1146158464-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1152157923-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51351151227-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,0
475140541-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51358159488-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
476156423-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
15351156535-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2371103890-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
50051162218-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51324152249-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51317156960-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
7008029434-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
470142049-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14392143210-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062123269-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
1064121462-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51342150394-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2325158864-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
51328147913-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51438156383-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51337162888-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062091207-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
50051161958-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
475138969-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
451139459-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
14797132552-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51329147136-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
475135121-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1144159776-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51438152827-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
445141411-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
17000145292-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1149158518-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
4966150500-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1063159020-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1141158144-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51437149879-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
457138217-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51447161320-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
14314104920-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
477138418-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51439154680-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1147160259-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2391142533-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357152876-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1147160541-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1084115902-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051144764-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
466152898-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51320147514-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1063160807-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1120108848-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
440156711-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51337151371-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
17000162255-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
1983146119-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358156617-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141159236-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
7003106952-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51438156832-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1095097989-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
50051144023-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14392142763-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
455135923-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
17101158168-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357148415-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1983153453-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
470142097-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
476135704-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1063158014-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
454139012-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1154157720-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51352162697-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51334162612-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357146868-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
434135530-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14306156476-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14797131350-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1028112335-20181026154441_v71.32,20181104,20181116,0,0,0,0,1,0,0
466148869-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
477139032-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51449161305-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
2377142519-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51317153427-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
467150897-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
464147165-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51330148037-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2365157612-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14314104975-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1147160259-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51339159942-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1091127963-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1140156214-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
477136460-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51437151137-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
476136802-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
457136792-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51355149583-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
23100155475-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14797130459-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51349153302-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2325158899-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
1035109585-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
475136100-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51437147377-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141157457-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51336148491-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51333147331-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
472135457-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1098124879-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1124108351-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1140159657-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51358161587-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
467147376-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
7380157192-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
461137594-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2371142703-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
12843153624-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
473143615-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1141158614-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
17000162137-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51326153228-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
18025157417-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
7004018618-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
467151948-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
5361143111-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
448137649-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
4966161201-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
1085162556-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
51452161819-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51322152761-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51326152250-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
466152526-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51439146136-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51327149898-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1035152242-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
50051144177-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2366156547-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
1984148913-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141159697-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51357147041-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
467148117-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
12843152716-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1064122870-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
2325158875-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
