service_id,date,exception_type
23100161839-20181107115706_v72.16,20181117,1
23100161839-20181107115706_v72.16,20181118,1
1147158777-20181107115706_v72.16,20181226,2
1147158777-20181107115706_v72.16,20181225,2
464137501-20181107115706_v72.16,20181226,2
464137501-20181107115706_v72.16,20181225,2
51357150383-20181107115706_v72.16,20181226,2
51357150383-20181107115706_v72.16,20181225,2
2365159794-20181107115706_v72.16,20181226,1
2365159794-20181107115706_v72.16,20181225,1
51100145066-20181107115706_v72.16,20181228,1
51100145066-20181107115706_v72.16,20181117,2
51100145066-20181107115706_v72.16,20181231,1
51100145066-20181107115706_v72.16,20181227,1
51100145066-20181107115706_v72.16,20181224,1
50051162282-20181107115706_v72.16,20181118,1
461135438-20181107115706_v72.16,20181226,2
461135438-20181107115706_v72.16,20181225,2
1155157602-20181107115706_v72.16,20181226,2
1155157602-20181107115706_v72.16,20181225,2
14306160345-20181107115706_v72.16,20181226,1
14306160345-20181107115706_v72.16,20181225,1
466152328-20181107115706_v72.16,20181226,1
466152328-20181107115706_v72.16,20181225,1
51100144119-20181107115706_v72.16,20181231,2
51100144119-20181107115706_v72.16,20181227,2
51100144119-20181107115706_v72.16,20181224,2
51100144119-20181107115706_v72.16,20181225,2
51100144119-20181107115706_v72.16,20181226,2
51100144119-20181107115706_v72.16,20181228,2
1085162584-20181107115706_v72.16,20181226,2
1085162584-20181107115706_v72.16,20181225,2
1097153448-20181107115706_v72.16,20181226,1
1097153448-20181107115706_v72.16,20181225,1
467146122-20181107115706_v72.16,20181226,2
467146122-20181107115706_v72.16,20181225,2
1124152828-20181107115706_v72.16,20181226,1
1124152828-20181107115706_v72.16,20181225,1
2378143892-20181107115706_v72.16,20181226,1
2378143892-20181107115706_v72.16,20181225,1
15324119934-20181107115706_v72.16,20181226,2
15324119934-20181107115706_v72.16,20181225,2
17000162057-20181107115706_v72.16,20181117,1
51357153631-20181107115706_v72.16,20181226,1
51357153631-20181107115706_v72.16,20181225,1
7380159360-20181107115706_v72.16,20181226,1
7380159360-20181107115706_v72.16,20181225,1
1123148716-20181107115706_v72.16,20181226,2
1123148716-20181107115706_v72.16,20181225,2
440157863-20181107115706_v72.16,20181226,2
440157863-20181107115706_v72.16,20181225,2
1124151257-20181107115706_v72.16,20181226,2
1124151257-20181107115706_v72.16,20181225,2
475138255-20181107115706_v72.16,20181226,2
475138255-20181107115706_v72.16,20181225,2
18086149607-20181107115706_v72.16,20181226,2
18086149607-20181107115706_v72.16,20181225,2
1130125365-20181107115706_v72.16,20181226,2
1130125365-20181107115706_v72.16,20181225,2
471139764-20181107115706_v72.16,20181226,1
471139764-20181107115706_v72.16,20181225,1
449136623-20181107115706_v72.16,20181226,2
449136623-20181107115706_v72.16,20181225,2
51334162882-20181107115706_v72.16,20181226,2
51334162882-20181107115706_v72.16,20181225,2
51337162975-20181107115706_v72.16,20181226,2
51337162975-20181107115706_v72.16,20181225,2
472135522-20181107115706_v72.16,20181226,2
472135522-20181107115706_v72.16,20181225,2
51328146622-20181107115706_v72.16,20181226,2
51328146622-20181107115706_v72.16,20181225,2
457137835-20181107115706_v72.16,20181226,2
457137835-20181107115706_v72.16,20181225,2
464152036-20181107115706_v72.16,20181226,1
464152036-20181107115706_v72.16,20181225,1
12843152258-20181107115706_v72.16,20181226,1
12843152258-20181107115706_v72.16,20181225,1
440158523-20181107115706_v72.16,20181226,2
440158523-20181107115706_v72.16,20181225,2
51326147615-20181107115706_v72.16,20181226,2
51326147615-20181107115706_v72.16,20181225,2
441156796-20181107115706_v72.16,20181226,2
441156796-20181107115706_v72.16,20181225,2
2391143692-20181107115706_v72.16,20181226,1
2391143692-20181107115706_v72.16,20181225,1
440140014-20181107115706_v72.16,20181226,1
440140014-20181107115706_v72.16,20181225,1
51437153087-20181107115706_v72.16,20181226,1
51437153087-20181107115706_v72.16,20181225,1
18209149182-20181107115706_v72.16,20181221,2
18209149182-20181107115706_v72.16,20181231,2
18209149182-20181107115706_v72.16,20181227,2
18209149182-20181107115706_v72.16,20181224,2
18209149182-20181107115706_v72.16,20181225,2
18209149182-20181107115706_v72.16,20181226,2
18209149182-20181107115706_v72.16,20181228,2
471140579-20181107115706_v72.16,20181226,1
471140579-20181107115706_v72.16,20181225,1
2373143681-20181107115706_v72.16,20181226,1
2373143681-20181107115706_v72.16,20181225,1
440160519-20181107115706_v72.16,20181226,1
440160519-20181107115706_v72.16,20181225,1
2352158159-20181107115706_v72.16,20181226,2
2352158159-20181107115706_v72.16,20181225,2
51100161457-20181026154441_v71.32,20181109,1
462152804-20181107115706_v72.16,20181226,1
462152804-20181107115706_v72.16,20181225,1
51357148803-20181107115706_v72.16,20181226,2
51357148803-20181107115706_v72.16,20181225,2
452135780-20181107115706_v72.16,20181226,2
452135780-20181107115706_v72.16,20181225,2
1155160170-20181107115706_v72.16,20181226,1
1155160170-20181107115706_v72.16,20181225,1
51440162552-20181107115706_v72.16,20181226,2
51440162552-20181107115706_v72.16,20181225,2
453138910-20181107115706_v72.16,20181226,1
453138910-20181107115706_v72.16,20181225,1
7380158463-20181107115706_v72.16,20181226,2
7380158463-20181107115706_v72.16,20181225,2
1981154444-20181107115706_v72.16,20181226,1
1981154444-20181107115706_v72.16,20181225,1
465138403-20181107115706_v72.16,20181226,2
465138403-20181107115706_v72.16,20181225,2
1130151684-20181107115706_v72.16,20181226,1
1130151684-20181107115706_v72.16,20181225,1
51355146083-20181107115706_v72.16,20181226,2
51355146083-20181107115706_v72.16,20181225,2
51358159364-20181107115706_v72.16,20181226,1
51358159364-20181107115706_v72.16,20181225,1
466152329-20181107115706_v72.16,20181226,1
466152329-20181107115706_v72.16,20181225,1
23100145131-20181107115706_v72.16,20181226,1
23100145131-20181107115706_v72.16,20181118,2
23100145131-20181107115706_v72.16,20181225,1
1080132620-20181107115706_v72.16,20181226,1
1080132620-20181107115706_v72.16,20181225,1
1062111058-20181107115706_v72.16,20181226,1
1062111058-20181107115706_v72.16,20181225,1
14306134016-20181107115706_v72.16,20181226,1
14306134016-20181107115706_v72.16,20181225,1
23100144897-20181107115706_v72.16,20181228,1
23100144897-20181107115706_v72.16,20181117,2
23100144897-20181107115706_v72.16,20181231,1
23100144897-20181107115706_v72.16,20181227,1
23100144897-20181107115706_v72.16,20181224,1
14314104811-20181107115706_v72.16,20181226,2
14314104811-20181107115706_v72.16,20181225,2
1165113541-20181107115706_v72.16,20181221,2
1165113541-20181107115706_v72.16,20181231,2
1165113541-20181107115706_v72.16,20181227,2
1165113541-20181107115706_v72.16,20181224,2
1165113541-20181107115706_v72.16,20181225,2
1165113541-20181107115706_v72.16,20181226,2
1165113541-20181107115706_v72.16,20181228,2
51347151943-20181107115706_v72.16,20181226,1
51347151943-20181107115706_v72.16,20181225,1
7380156231-20181107115706_v72.16,20181226,2
7380156231-20181107115706_v72.16,20181225,2
476140868-20181107115706_v72.16,20181226,1
476140868-20181107115706_v72.16,20181225,1
51325158483-20181107115706_v72.16,20181226,2
51325158483-20181107115706_v72.16,20181225,2
1064122857-20181107115706_v72.16,20181226,1
1064122857-20181107115706_v72.16,20181225,1
1140159137-20181107115706_v72.16,20181226,1
1140159137-20181107115706_v72.16,20181225,1
7009080844-20181107115706_v72.16,20181231,1
51325154284-20181107115706_v72.16,20181226,2
51325154284-20181107115706_v72.16,20181225,2
51325146085-20181107115706_v72.16,20181226,2
51325146085-20181107115706_v72.16,20181225,2
14392143944-20181107115706_v72.16,20181226,1
14392143944-20181107115706_v72.16,20181225,1
477137886-20181107115706_v72.16,20181226,2
477137886-20181107115706_v72.16,20181225,2
477135712-20181107115706_v72.16,20181226,2
477135712-20181107115706_v72.16,20181225,2
449137336-20181107115706_v72.16,20181226,2
449137336-20181107115706_v72.16,20181225,2
1141160861-20181107115706_v72.16,20181226,1
1141160861-20181107115706_v72.16,20181225,1
51325159876-20181107115706_v72.16,20181226,1
51325159876-20181107115706_v72.16,20181225,1
2366156570-20181107115706_v72.16,20181226,2
2366156570-20181107115706_v72.16,20181225,2
467151483-20181107115706_v72.16,20181226,1
467151483-20181107115706_v72.16,20181225,1
1130153268-20181107115706_v72.16,20181226,1
1130153268-20181107115706_v72.16,20181225,1
1149157876-20181107115706_v72.16,20181226,2
1149157876-20181107115706_v72.16,20181225,2
17000144391-20181107115706_v72.16,20181231,2
17000144391-20181107115706_v72.16,20181227,2
17000144391-20181107115706_v72.16,20181224,2
17000144391-20181107115706_v72.16,20181225,2
17000144391-20181107115706_v72.16,20181226,2
17000144391-20181107115706_v72.16,20181228,2
440136659-20181107115706_v72.16,20181226,2
440136659-20181107115706_v72.16,20181225,2
2391142596-20181107115706_v72.16,20181226,2
2391142596-20181107115706_v72.16,20181225,2
51318151540-20181107115706_v72.16,20181226,1
51318151540-20181107115706_v72.16,20181225,1
17000145117-20181107115706_v72.16,20181226,1
17000145117-20181107115706_v72.16,20181118,2
17000145117-20181107115706_v72.16,20181225,1
2325160058-20181107115706_v72.16,20181226,1
2325160058-20181107115706_v72.16,20181225,1
1983150536-20181107115706_v72.16,20181226,2
1983150536-20181107115706_v72.16,20181225,2
50051144878-20181107115706_v72.16,20181228,1
50051144878-20181107115706_v72.16,20181117,2
50051144878-20181107115706_v72.16,20181231,1
50051144878-20181107115706_v72.16,20181227,1
50051144878-20181107115706_v72.16,20181224,1
477135483-20181107115706_v72.16,20181226,2
477135483-20181107115706_v72.16,20181225,2
1141160748-20181107115706_v72.16,20181226,1
1141160748-20181107115706_v72.16,20181225,1
17000145377-20181107115706_v72.16,20181226,1
17000145377-20181107115706_v72.16,20181118,2
17000145377-20181107115706_v72.16,20181225,1
12843152648-20181107115706_v72.16,20181226,1
12843152648-20181107115706_v72.16,20181225,1
475139125-20181107115706_v72.16,20181226,1
475139125-20181107115706_v72.16,20181225,1
51437146821-20181107115706_v72.16,20181226,2
51437146821-20181107115706_v72.16,20181225,2
51351147065-20181107115706_v72.16,20181226,2
51351147065-20181107115706_v72.16,20181225,2
476138428-20181107115706_v72.16,20181226,2
476138428-20181107115706_v72.16,20181225,2
51100162158-20181107115706_v72.16,20181117,1
475136398-20181107115706_v72.16,20181226,2
475136398-20181107115706_v72.16,20181225,2
50051144087-20181107115706_v72.16,20181231,2
50051144087-20181107115706_v72.16,20181227,2
50051144087-20181107115706_v72.16,20181224,2
50051144087-20181107115706_v72.16,20181225,2
50051144087-20181107115706_v72.16,20181226,2
50051144087-20181107115706_v72.16,20181228,2
51322146157-20181107115706_v72.16,20181226,2
51322146157-20181107115706_v72.16,20181225,2
1062093578-20181107115706_v72.16,20181226,1
1062093578-20181107115706_v72.16,20181225,1
476139256-20181107115706_v72.16,20181226,1
476139256-20181107115706_v72.16,20181225,1
452140403-20181107115706_v72.16,20181226,1
452140403-20181107115706_v72.16,20181225,1
51438151671-20181107115706_v72.16,20181226,1
51438151671-20181107115706_v72.16,20181225,1
51317152781-20181107115706_v72.16,20181226,1
51317152781-20181107115706_v72.16,20181225,1
455140097-20181107115706_v72.16,20181226,1
455140097-20181107115706_v72.16,20181225,1
51325159673-20181107115706_v72.16,20181226,1
51325159673-20181107115706_v72.16,20181225,1
1140159572-20181107115706_v72.16,20181226,1
1140159572-20181107115706_v72.16,20181225,1
1095098749-20181107115706_v72.16,20181226,1
1095098749-20181107115706_v72.16,20181225,1
51437152309-20181107115706_v72.16,20181226,1
51437152309-20181107115706_v72.16,20181225,1
440135993-20181107115706_v72.16,20181226,2
440135993-20181107115706_v72.16,20181225,2
475139083-20181107115706_v72.16,20181226,1
475139083-20181107115706_v72.16,20181225,1
2394143556-20181107115706_v72.16,20181226,1
2394143556-20181107115706_v72.16,20181225,1
440140307-20181107115706_v72.16,20181226,1
440140307-20181107115706_v72.16,20181225,1
7001018778-20181107115706_v72.16,20181226,2
7001018778-20181107115706_v72.16,20181228,2
7001018778-20181107115706_v72.16,20181231,2
7001018778-20181107115706_v72.16,20181227,2
7001018778-20181107115706_v72.16,20181225,2
14797128992-20181107115706_v72.16,20181226,2
14797128992-20181107115706_v72.16,20181225,2
51356149303-20181107115706_v72.16,20181226,2
51356149303-20181107115706_v72.16,20181225,2
51337162943-20181107115706_v72.16,20181226,2
51337162943-20181107115706_v72.16,20181225,2
1080131416-20181107115706_v72.16,20181226,1
1080131416-20181107115706_v72.16,20181225,1
15351158261-20181107115706_v72.16,20181226,2
15351158261-20181107115706_v72.16,20181225,2
51340154175-20181107115706_v72.16,20181226,1
51340154175-20181107115706_v72.16,20181225,1
51357147073-20181107115706_v72.16,20181226,2
51357147073-20181107115706_v72.16,20181225,2
1089107530-20181107115706_v72.16,20181226,2
1089107530-20181107115706_v72.16,20181225,2
51438155989-20181107115706_v72.16,20181226,2
51438155989-20181107115706_v72.16,20181225,2
473140252-20181107115706_v72.16,20181226,1
473140252-20181107115706_v72.16,20181225,1
14306160518-20181107115706_v72.16,20181226,1
14306160518-20181107115706_v72.16,20181225,1
14323131257-20181107115706_v72.16,20181226,1
14323131257-20181107115706_v72.16,20181225,1
51342148882-20181107115706_v72.16,20181226,2
51342148882-20181107115706_v72.16,20181225,2
17000144225-20181107115706_v72.16,20181231,2
17000144225-20181107115706_v72.16,20181227,2
17000144225-20181107115706_v72.16,20181224,2
17000144225-20181107115706_v72.16,20181225,2
17000144225-20181107115706_v72.16,20181226,2
17000144225-20181107115706_v72.16,20181228,2
14306159764-20181107115706_v72.16,20181226,1
14306159764-20181107115706_v72.16,20181225,1
1097147969-20181107115706_v72.16,20181226,2
1097147969-20181107115706_v72.16,20181225,2
51345149272-20181107115706_v72.16,20181226,2
51345149272-20181107115706_v72.16,20181225,2
453136975-20181107115706_v72.16,20181226,2
453136975-20181107115706_v72.16,20181225,2
453138298-20181107115706_v72.16,20181226,2
453138298-20181107115706_v72.16,20181225,2
1080152081-20181107115706_v72.16,20181226,1
1080152081-20181107115706_v72.16,20181225,1
23100144442-20181107115706_v72.16,20181231,2
23100144442-20181107115706_v72.16,20181227,2
23100144442-20181107115706_v72.16,20181224,2
23100144442-20181107115706_v72.16,20181225,2
23100144442-20181107115706_v72.16,20181226,2
23100144442-20181107115706_v72.16,20181228,2
7003106957-20181107115706_v72.16,20181228,2
51354146072-20181107115706_v72.16,20181226,2
51354146072-20181107115706_v72.16,20181225,2
51325154396-20181107115706_v72.16,20181226,1
51325154396-20181107115706_v72.16,20181225,1
1982146288-20181107115706_v72.16,20181226,2
1982146288-20181107115706_v72.16,20181225,2
1098125579-20181107115706_v72.16,20181226,1
1098125579-20181107115706_v72.16,20181225,1
1155157273-20181107115706_v72.16,20181226,2
1155157273-20181107115706_v72.16,20181225,2
23100161892-20181107115706_v72.16,20181117,1
23100161892-20181107115706_v72.16,20181118,1
51352162926-20181107115706_v72.16,20181226,2
51352162926-20181107115706_v72.16,20181225,2
51357153838-20181107115706_v72.16,20181226,1
51357153838-20181107115706_v72.16,20181225,1
51340154166-20181107115706_v72.16,20181226,1
51340154166-20181107115706_v72.16,20181225,1
51100145382-20181107115706_v72.16,20181226,1
51100145382-20181107115706_v72.16,20181118,2
51100145382-20181107115706_v72.16,20181225,1
51358155402-20181107115706_v72.16,20181226,1
51358155402-20181107115706_v72.16,20181225,1
51327153498-20181107115706_v72.16,20181226,1
51327153498-20181107115706_v72.16,20181225,1
2325158285-20181107115706_v72.16,20181226,2
2325158285-20181107115706_v72.16,20181225,2
461139159-20181107115706_v72.16,20181226,1
461139159-20181107115706_v72.16,20181225,1
440158672-20181107115706_v72.16,20181226,2
440158672-20181107115706_v72.16,20181225,2
1080152002-20181107115706_v72.16,20181226,1
1080152002-20181107115706_v72.16,20181225,1
51352162511-20181107115706_v72.16,20181226,2
51352162511-20181107115706_v72.16,20181225,2
51340154210-20181107115706_v72.16,20181226,1
51340154210-20181107115706_v72.16,20181225,1
1982151307-20181107115706_v72.16,20181226,2
1982151307-20181107115706_v72.16,20181225,2
51338146567-20181107115706_v72.16,20181226,2
51338146567-20181107115706_v72.16,20181225,2
21061080528-20181107115706_v72.16,20181221,2
21061080528-20181107115706_v72.16,20181231,2
21061080528-20181107115706_v72.16,20181227,2
21061080528-20181107115706_v72.16,20181224,2
21061080528-20181107115706_v72.16,20181225,2
21061080528-20181107115706_v72.16,20181226,2
21061080528-20181107115706_v72.16,20181228,2
51307156377-20181107115706_v72.16,20181221,2
51307156377-20181107115706_v72.16,20181231,2
51307156377-20181107115706_v72.16,20181227,2
51307156377-20181107115706_v72.16,20181224,2
51307156377-20181107115706_v72.16,20181225,2
51307156377-20181107115706_v72.16,20181226,2
51307156377-20181107115706_v72.16,20181228,2
7380159538-20181107115706_v72.16,20181226,1
7380159538-20181107115706_v72.16,20181225,1
1155160297-20181107115706_v72.16,20181226,1
1155160297-20181107115706_v72.16,20181225,1
51357146883-20181107115706_v72.16,20181226,2
51357146883-20181107115706_v72.16,20181225,2
51334162594-20181107115706_v72.16,20181226,2
51334162594-20181107115706_v72.16,20181225,2
477140216-20181107115706_v72.16,20181226,1
477140216-20181107115706_v72.16,20181225,1
15351156092-20181107115706_v72.16,20181226,2
15351156092-20181107115706_v72.16,20181225,2
51317150071-20181107115706_v72.16,20181226,2
51317150071-20181107115706_v72.16,20181225,2
1080130145-20181107115706_v72.16,20181226,2
1080130145-20181107115706_v72.16,20181225,2
18310149064-20181107115706_v72.16,20181221,2
18310149064-20181107115706_v72.16,20181231,2
18310149064-20181107115706_v72.16,20181227,2
18310149064-20181107115706_v72.16,20181224,2
18310149064-20181107115706_v72.16,20181225,2
18310149064-20181107115706_v72.16,20181226,2
18310149064-20181107115706_v72.16,20181228,2
461136387-20181107115706_v72.16,20181226,2
461136387-20181107115706_v72.16,20181225,2
51339154263-20181107115706_v72.16,20181226,2
51339154263-20181107115706_v72.16,20181225,2
14066080593-20181107115706_v72.16,20181221,2
14066080593-20181107115706_v72.16,20181231,2
14066080593-20181107115706_v72.16,20181227,2
14066080593-20181107115706_v72.16,20181224,2
14066080593-20181107115706_v72.16,20181225,2
14066080593-20181107115706_v72.16,20181226,2
14066080593-20181107115706_v72.16,20181228,2
1028148170-20181107115706_v72.16,20181226,2
1028148170-20181107115706_v72.16,20181225,2
15351156410-20181107115706_v72.16,20181226,2
15351156410-20181107115706_v72.16,20181225,2
1141160142-20181107115706_v72.16,20181226,1
1141160142-20181107115706_v72.16,20181225,1
51354153415-20181107115706_v72.16,20181226,1
51354153415-20181107115706_v72.16,20181225,1
1124146528-20181107115706_v72.16,20181226,2
1124146528-20181107115706_v72.16,20181225,2
51358155224-20181107115706_v72.16,20181226,2
51358155224-20181107115706_v72.16,20181225,2
15324119770-20181107115706_v72.16,20181226,2
15324119770-20181107115706_v72.16,20181225,2
51438156832-20181107115706_v72.16,20181226,2
51438156832-20181107115706_v72.16,20181225,2
51437150102-20181107115706_v72.16,20181226,2
51437150102-20181107115706_v72.16,20181225,2
7009018447-20181107115706_v72.16,20181226,1
7009018447-20181107115706_v72.16,20181225,1
475140496-20181107115706_v72.16,20181226,1
475140496-20181107115706_v72.16,20181225,1
18032160366-20181107115706_v72.16,20181226,1
18032160366-20181107115706_v72.16,20181225,1
51438159860-20181107115706_v72.16,20181226,1
51438159860-20181107115706_v72.16,20181225,1
469156698-20181107115706_v72.16,20181226,2
469156698-20181107115706_v72.16,20181225,2
51322151155-20181107115706_v72.16,20181226,2
51322151155-20181107115706_v72.16,20181225,2
51357161669-20181107115706_v72.16,20181226,2
51357161669-20181107115706_v72.16,20181225,2
443137607-20181107115706_v72.16,20181226,2
443137607-20181107115706_v72.16,20181225,2
51351146996-20181107115706_v72.16,20181226,2
51351146996-20181107115706_v72.16,20181225,2
17000144778-20181107115706_v72.16,20181228,1
17000144778-20181107115706_v72.16,20181117,2
17000144778-20181107115706_v72.16,20181231,1
17000144778-20181107115706_v72.16,20181227,1
17000144778-20181107115706_v72.16,20181224,1
51440153047-20181107115706_v72.16,20181226,1
51440153047-20181107115706_v72.16,20181225,1
1986146749-20181107115706_v72.16,20181226,2
1986146749-20181107115706_v72.16,20181225,2
18152080585-20181107115706_v72.16,20181221,2
18152080585-20181107115706_v72.16,20181231,2
18152080585-20181107115706_v72.16,20181227,2
18152080585-20181107115706_v72.16,20181224,2
18152080585-20181107115706_v72.16,20181225,2
18152080585-20181107115706_v72.16,20181226,2
18152080585-20181107115706_v72.16,20181228,2
17000162313-20181107115706_v72.16,20181118,1
1090106987-20181107115706_v72.16,20181226,2
1090106987-20181107115706_v72.16,20181225,2
5361142695-20181107115706_v72.16,20181226,2
5361142695-20181107115706_v72.16,20181225,2
2368142538-20181107115706_v72.16,20181226,2
2368142538-20181107115706_v72.16,20181225,2
51358156222-20181107115706_v72.16,20181226,2
51358156222-20181107115706_v72.16,20181225,2
451139459-20181107115706_v72.16,20181226,1
451139459-20181107115706_v72.16,20181225,1
2391143763-20181107115706_v72.16,20181226,1
2391143763-20181107115706_v72.16,20181225,1
1062108618-20181107115706_v72.16,20181226,2
1062108618-20181107115706_v72.16,20181225,2
51439154664-20181107115706_v72.16,20181226,1
51439154664-20181107115706_v72.16,20181225,1
1144159349-20181107115706_v72.16,20181226,1
1144159349-20181107115706_v72.16,20181225,1
2325160391-20181107115706_v72.16,20181226,1
2325160391-20181107115706_v72.16,20181225,1
477139089-20181107115706_v72.16,20181226,1
477139089-20181107115706_v72.16,20181225,1
2394142348-20181107115706_v72.16,20181226,2
2394142348-20181107115706_v72.16,20181225,2
14314105936-20181107115706_v72.16,20181226,1
14314105936-20181107115706_v72.16,20181225,1
51349153032-20181107115706_v72.16,20181226,1
51349153032-20181107115706_v72.16,20181225,1
1063158679-20181107115706_v72.16,20181226,2
1063158679-20181107115706_v72.16,20181225,2
472137184-20181107115706_v72.16,20181226,2
472137184-20181107115706_v72.16,20181225,2
442135641-20181107115706_v72.16,20181226,2
442135641-20181107115706_v72.16,20181225,2
2325160183-20181107115706_v72.16,20181226,1
2325160183-20181107115706_v72.16,20181225,1
441159277-20181107115706_v72.16,20181226,1
441159277-20181107115706_v72.16,20181225,1
14797132289-20181107115706_v72.16,20181226,1
14797132289-20181107115706_v72.16,20181225,1
449135055-20181107115706_v72.16,20181226,2
449135055-20181107115706_v72.16,20181225,2
2362143154-20181107115706_v72.16,20181226,2
2362143154-20181107115706_v72.16,20181225,2
1141157394-20181107115706_v72.16,20181226,2
1141157394-20181107115706_v72.16,20181225,2
1149159032-20181107115706_v72.16,20181226,1
1149159032-20181107115706_v72.16,20181225,1
1028147931-20181107115706_v72.16,20181226,2
1028147931-20181107115706_v72.16,20181225,2
469136867-20181107115706_v72.16,20181226,2
469136867-20181107115706_v72.16,20181225,2
471135123-20181107115706_v72.16,20181226,2
471135123-20181107115706_v72.16,20181225,2
456136297-20181107115706_v72.16,20181226,2
456136297-20181107115706_v72.16,20181225,2
2365157954-20181107115706_v72.16,20181226,2
2365157954-20181107115706_v72.16,20181225,2
7380160507-20181107115706_v72.16,20181226,1
7380160507-20181107115706_v72.16,20181225,1
7380158527-20181107115706_v72.16,20181226,2
7380158527-20181107115706_v72.16,20181225,2
2371143260-20181107115706_v72.16,20181226,2
2371143260-20181107115706_v72.16,20181225,2
1085125253-20181107115706_v72.16,20181226,2
1085125253-20181107115706_v72.16,20181225,2
15351157152-20181107115706_v72.16,20181226,2
15351157152-20181107115706_v72.16,20181225,2
50051162093-20181107115706_v72.16,20181117,1
1080147119-20181107115706_v72.16,20181226,2
1080147119-20181107115706_v72.16,20181225,2
1028110300-20181107115706_v72.16,20181226,1
1028110300-20181107115706_v72.16,20181225,1
14306134082-20181107115706_v72.16,20181226,1
14306134082-20181107115706_v72.16,20181225,1
23100144063-20181107115706_v72.16,20181231,2
23100144063-20181107115706_v72.16,20181227,2
23100144063-20181107115706_v72.16,20181224,2
23100144063-20181107115706_v72.16,20181225,2
23100144063-20181107115706_v72.16,20181226,2
23100144063-20181107115706_v72.16,20181228,2
2368142405-20181107115706_v72.16,20181226,2
2368142405-20181107115706_v72.16,20181225,2
469160503-20181107115706_v72.16,20181226,1
469160503-20181107115706_v72.16,20181225,1
2377088699-20181107115706_v72.16,20181226,2
2377088699-20181107115706_v72.16,20181225,2
469137444-20181107115706_v72.16,20181226,2
469137444-20181107115706_v72.16,20181225,2
469159662-20181107115706_v72.16,20181226,1
469159662-20181107115706_v72.16,20181225,1
51334148876-20181107115706_v72.16,20181226,1
51334148876-20181107115706_v72.16,20181225,1
440135447-20181107115706_v72.16,20181226,2
440135447-20181107115706_v72.16,20181225,2
51438153422-20181107115706_v72.16,20181226,1
51438153422-20181107115706_v72.16,20181225,1
2353157257-20181107115706_v72.16,20181226,2
2353157257-20181107115706_v72.16,20181225,2
14314104940-20181107115706_v72.16,20181226,2
14314104940-20181107115706_v72.16,20181225,2
464148772-20181107115706_v72.16,20181226,2
464148772-20181107115706_v72.16,20181225,2
51317149228-20181107115706_v72.16,20181226,2
51317149228-20181107115706_v72.16,20181225,2
51342152504-20181107115706_v72.16,20181226,1
51342152504-20181107115706_v72.16,20181225,1
471135268-20181107115706_v72.16,20181226,2
471135268-20181107115706_v72.16,20181225,2
477140181-20181107115706_v72.16,20181226,1
477140181-20181107115706_v72.16,20181225,1
469157174-20181107115706_v72.16,20181226,2
469157174-20181107115706_v72.16,20181225,2
7380156671-20181107115706_v72.16,20181226,2
7380156671-20181107115706_v72.16,20181225,2
1140156901-20181107115706_v72.16,20181226,2
1140156901-20181107115706_v72.16,20181225,2
51438156291-20181107115706_v72.16,20181226,2
51438156291-20181107115706_v72.16,20181225,2
1141160824-20181107115706_v72.16,20181226,1
1141160824-20181107115706_v72.16,20181225,1
51440151549-20181107115706_v72.16,20181226,1
51440151549-20181107115706_v72.16,20181225,1
1062109151-20181107115706_v72.16,20181226,2
1062109151-20181107115706_v72.16,20181225,2
51347153679-20181107115706_v72.16,20181226,1
51347153679-20181107115706_v72.16,20181225,1
51340151525-20181107115706_v72.16,20181226,1
51340151525-20181107115706_v72.16,20181225,1
14755133306-20181107115706_v72.16,20181226,1
14755133306-20181107115706_v72.16,20181225,1
1124153365-20181107115706_v72.16,20181226,1
1124153365-20181107115706_v72.16,20181225,1
51323149362-20181107115706_v72.16,20181226,2
51323149362-20181107115706_v72.16,20181225,2
1144156571-20181107115706_v72.16,20181226,2
1144156571-20181107115706_v72.16,20181225,2
1987147577-20181107115706_v72.16,20181226,2
1987147577-20181107115706_v72.16,20181225,2
442135181-20181107115706_v72.16,20181226,2
442135181-20181107115706_v72.16,20181225,2
442139308-20181107115706_v72.16,20181226,1
442139308-20181107115706_v72.16,20181225,1
475139143-20181107115706_v72.16,20181226,1
475139143-20181107115706_v72.16,20181225,1
1140157374-20181107115706_v72.16,20181226,2
1140157374-20181107115706_v72.16,20181225,2
1121107270-20181107115706_v72.16,20181226,2
1121107270-20181107115706_v72.16,20181225,2
51305157745-20181107115706_v72.16,20181221,2
51305157745-20181107115706_v72.16,20181231,2
51305157745-20181107115706_v72.16,20181227,2
51305157745-20181107115706_v72.16,20181224,2
51305157745-20181107115706_v72.16,20181225,2
51305157745-20181107115706_v72.16,20181226,2
51305157745-20181107115706_v72.16,20181228,2
50051162357-20181107115706_v72.16,20181118,1
51334162513-20181107115706_v72.16,20181226,2
51334162513-20181107115706_v72.16,20181225,2
51334151949-20181107115706_v72.16,20181226,1
51334151949-20181107115706_v72.16,20181225,1
2353156063-20181107115706_v72.16,20181226,2
2353156063-20181107115706_v72.16,20181225,2
51357150783-20181107115706_v72.16,20181226,2
51357150783-20181107115706_v72.16,20181225,2
7005018574-20181107115706_v72.16,20181231,2
7005018574-20181107115706_v72.16,20181227,2
7005018574-20181107115706_v72.16,20181224,2
7005018574-20181107115706_v72.16,20181225,2
7005018574-20181107115706_v72.16,20181226,2
7005018574-20181107115706_v72.16,20181228,2
51357146170-20181107115706_v72.16,20181226,2
