route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
1010,2,6593637,Pacific & Van Ness,1,1002,131344
1010,2,6593636,Pacific & Van Ness,1,1003,131344
1010,2,6593635,Pacific & Van Ness,1,1001,131344
1010,2,6593634,Pacific & Van Ness,1,1005,131344
1010,2,6593633,Pacific & Van Ness,1,1004,131344
1010,2,6593632,Pacific & Van Ness,1,1006,131344
1010,2,6593631,Pacific & Van Ness,1,1002,131344
1010,2,6593630,Pacific & Van Ness,1,1003,131344
1010,2,6593629,Pacific & Van Ness,1,1001,131344
1010,1,6593530,Pacific & Van Ness,1,1002,131344
1010,1,6593529,Pacific & Van Ness,1,1205,131344
1010,1,6593528,Pacific & Van Ness,1,5152,131344
1010,1,6593527,Pacific & Van Ness,1,1202,131344
1010,1,6593526,Pacific & Van Ness,1,1002,131344
1010,1,6593525,Pacific & Van Ness,1,1205,131344
1010,1,6593524,Pacific & Van Ness,1,5152,131344
1010,1,6593523,Pacific & Van Ness,1,1004,131344
1010,1,6593517,Pacific & Van Ness,1,1003,131344
1010,1,6593516,Pacific & Van Ness,1,1002,131344
1010,1,6593515,Pacific & Van Ness,1,1005,131344
1010,1,6593514,Pacific & Van Ness,1,1004,131344
1010,1,6593513,Pacific & Van Ness,1,1001,131344
1010,1,6593457,Pacific Heights,1,1007,131343
1010,1,6593455,Pacific Heights,1,1006,131343
1010,1,6593453,Pacific Heights,1,1004,131343
1010,1,6593451,Pacific Heights,1,1003,131343
1010,1,6593449,Pacific Heights,1,1002,131343
1010,1,6593447,Pacific Heights,1,1005,131343
1010,1,6593445,Pacific Heights,1,1001,131343
1010,1,6593443,Pacific Heights,1,1007,131343
1010,1,6593442,Pacific Heights,1,5119,131343
1010,1,6593440,Pacific Heights,1,1006,131343
1010,1,6593438,Pacific Heights,1,1003,131343
1010,1,6593436,Pacific Heights,1,3901,131343
1010,1,6593434,Pacific Heights,1,1008,131343
1010,1,6593432,Pacific Heights,1,1005,131343
1010,1,6593430,Pacific Heights,1,1007,131343
1010,1,6593428,Pacific Heights,1,1006,131343
1010,1,6593426,Pacific Heights,1,1004,131343
1010,1,6593424,Pacific Heights,1,1003,131343
1010,1,6593422,Pacific Heights,1,1002,131343
1010,3,6593922,Pacific & Van Ness,1,1004,131344
1010,3,6593921,Pacific & Van Ness,1,1002,131344
1010,3,6593920,Pacific & Van Ness,1,1001,131344
1010,3,6593919,Pacific & Van Ness,1,1005,131344
1010,3,6593918,Pacific & Van Ness,1,1004,131344
1010,3,6593917,Pacific & Van Ness,1,1002,131344
1010,3,6593916,Pacific & Van Ness,1,1001,131344
1010,3,6593915,Pacific & Van Ness,1,1005,131344
1010,3,6593864,Pacific & Van Ness,1,1004,131344
1010,3,6593863,Pacific & Van Ness,1,1006,131344
1010,3,6593862,Pacific & Van Ness,1,1002,131344
1010,3,6593861,Pacific & Van Ness,1,1001,131344
1010,3,6593860,Pacific & Van Ness,1,1005,131344
1010,3,6593859,Pacific & Van Ness,1,1004,131344
1010,3,6593858,Pacific & Van Ness,1,1006,131344
1010,3,6593857,Pacific & Van Ness,1,1002,131344
1010,3,6593856,Pacific & Van Ness,1,1003,131344
1012,3,6593879,Jackson & Van Ness,1,1203,131346
1012,3,6593878,Jackson & Van Ness,1,1206,131346
1012,3,6593877,Jackson & Van Ness,1,1202,131346
1012,3,6593876,Jackson & Van Ness,1,1201,131346
1012,3,6593875,Jackson & Van Ness,1,1204,131346
1012,3,6593874,Jackson & Van Ness,1,1205,131346
1012,3,6593873,Jackson & Van Ness,1,1203,131346
1012,3,6593872,Jackson & Van Ness,1,1206,131346
1012,3,6593871,Jackson & Van Ness,1,1202,131346
1012,3,6593870,Jackson & Van Ness,1,1201,131346
1012,3,6593869,Jackson & Van Ness,1,1204,131346
1012,3,6593868,Jackson & Van Ness,1,1205,131346
1012,3,6593867,Jackson & Van Ness,1,1203,131346
1012,3,6593866,Jackson & Van Ness,1,1202,131346
1012,3,6593865,Jackson & Van Ness,1,1201,131346
1012,3,6593824,Jackson & Van Ness,1,1203,131346
1012,2,6593718,Jackson & Van Ness,1,1206,131346
1012,2,6593717,Jackson & Van Ness,1,1201,131346
1012,2,6593716,Jackson & Van Ness,1,1205,131346
1012,2,6593715,Jackson & Van Ness,1,1203,131346
1012,2,6593714,Jackson & Van Ness,1,1206,131346
1012,2,6593713,Jackson & Van Ness,1,1201,131346
1012,2,6593712,Jackson & Van Ness,1,1205,131346
1012,2,6593711,Jackson & Van Ness,1,1206,131346
1012,2,6593710,Jackson & Van Ness,1,1202,131346
1012,2,6593709,Jackson & Van Ness,1,1201,131346
1012,2,6593708,Jackson & Van Ness,1,1205,131346
1012,2,6593707,Jackson & Van Ness,1,1203,131346
1010,3,6593827,Pacific & Van Ness,1,1002,131344
1010,3,6593826,Pacific & Van Ness,1,1003,131344
1010,3,6593825,Pacific & Van Ness,1,1001,131344
1010,2,6593726,Pacific & Van Ness,1,1004,131344
1010,2,6593725,Pacific & Van Ness,1,1002,131344
1010,2,6593724,Pacific & Van Ness,1,1001,131344
1010,2,6593723,Pacific & Van Ness,1,1005,131344
1010,2,6593722,Pacific & Van Ness,1,1004,131344
1010,2,6593721,Pacific & Van Ness,1,1002,131344
1010,2,6593720,Pacific & Van Ness,1,1001,131344
1010,2,6593719,Pacific & Van Ness,1,1005,131344
1010,2,6593668,Pacific & Van Ness,1,1004,131344
1010,2,6593667,Pacific & Van Ness,1,1006,131344
1010,2,6593666,Pacific & Van Ness,1,1002,131344
1010,2,6593665,Pacific & Van Ness,1,1001,131344
1010,2,6593664,Pacific & Van Ness,1,1005,131344
1010,2,6593663,Pacific & Van Ness,1,1004,131344
1010,2,6593662,Pacific & Van Ness,1,1006,131344
1010,2,6593661,Pacific & Van Ness,1,1002,131344
1010,2,6593660,Pacific & Van Ness,1,1003,131344
1010,2,6593659,Pacific & Van Ness,1,1001,131344
1010,2,6593658,Pacific & Van Ness,1,1005,131344
1010,2,6593657,Pacific & Van Ness,1,1004,131344
1010,2,6593656,Pacific & Van Ness,1,1006,131344
1010,2,6593655,Pacific & Van Ness,1,1002,131344
1010,2,6593654,Pacific & Van Ness,1,1003,131344
1010,2,6593653,Pacific & Van Ness,1,1001,131344
1010,2,6593652,Pacific & Van Ness,1,1005,131344
1010,2,6593651,Pacific & Van Ness,1,1004,131344
1010,2,6593650,Pacific & Van Ness,1,1006,131344
1010,2,6593649,Pacific & Van Ness,1,1002,131344
1010,2,6593648,Pacific & Van Ness,1,1003,131344
1010,2,6593647,Pacific & Van Ness,1,1001,131344
1010,2,6593646,Pacific & Van Ness,1,1005,131344
1010,2,6593645,Pacific & Van Ness,1,1004,131344
1010,2,6593644,Pacific & Van Ness,1,1006,131344
1012,2,6593670,Jackson & Van Ness,1,1202,131346
1012,2,6593669,Jackson & Van Ness,1,1201,131346
1012,2,6593628,Jackson & Van Ness,1,1203,131346
1012,1,6593519,Jackson & Van Ness,1,1206,131346
1012,1,6593518,Jackson & Van Ness,1,1202,131346
1012,1,6593510,Jackson & Van Ness,1,1206,131346
1012,1,6593509,Jackson & Van Ness,1,1251,131346
1012,1,6593508,Jackson & Van Ness,1,1203,131346
1012,1,6593507,Jackson & Van Ness,1,1201,131346
1012,1,6593506,Jackson & Van Ness,1,1206,131346
1012,1,6593505,Jackson & Van Ness,1,1251,131346
1012,1,6593504,Jackson & Van Ness,1,1203,131346
1012,1,6593503,Jackson & Van Ness,1,1201,131346
1012,1,6593502,Jackson & Van Ness,1,1206,131346
1012,1,6593501,Jackson & Van Ness,1,1205,131346
1012,1,6593500,Jackson & Van Ness,1,1251,131346
1012,1,6593499,Jackson & Van Ness,1,1204,131346
1012,1,6593498,Jackson & Van Ness,1,1203,131346
1012,1,6593496,Jackson & Van Ness,1,1202,131346
1012,1,6593494,Jackson & Van Ness,1,1201,131346
1012,1,6593492,Jackson & Van Ness,1,1206,131346
1012,1,6593490,Jackson & Van Ness,1,1205,131346
1012,1,6593488,Jackson & Van Ness,1,1251,131346
1012,1,6593486,Jackson & Van Ness,1,1204,131346
1012,1,6593484,Jackson & Van Ness,1,1203,131346
1012,1,6593482,Jackson & Van Ness,1,1202,131346
1012,1,6593480,Jackson & Van Ness,1,1201,131346
1012,1,6593478,Jackson & Van Ness,1,1206,131346
1010,1,6593512,Pacific & Van Ness,1,1007,131344
1012,3,6593914,Jackson & Van Ness,1,1206,131346
1012,3,6593913,Jackson & Van Ness,1,1201,131346
1012,3,6593912,Jackson & Van Ness,1,1205,131346
1012,3,6593911,Jackson & Van Ness,1,1203,131346
1012,3,6593910,Jackson & Van Ness,1,1206,131346
1012,3,6593909,Jackson & Van Ness,1,1201,131346
1012,3,6593908,Jackson & Van Ness,1,1205,131346
1012,3,6593907,Jackson & Van Ness,1,1206,131346
1012,3,6593906,Jackson & Van Ness,1,1202,131346
1012,3,6593905,Jackson & Van Ness,1,1201,131346
1012,3,6593904,Jackson & Van Ness,1,1205,131346
1012,3,6593903,Jackson & Van Ness,1,1203,131346
1012,3,6593902,Jackson & Van Ness,1,1206,131346
1012,3,6593901,Jackson & Van Ness,1,1202,131346
1012,3,6593900,Jackson & Van Ness,1,1201,131346
1012,3,6593899,Jackson & Van Ness,1,1204,131346
1012,3,6593898,Jackson & Van Ness,1,1205,131346
1012,3,6593897,Jackson & Van Ness,1,1203,131346
1012,3,6593896,Jackson & Van Ness,1,1206,131346
1012,3,6593895,Jackson & Van Ness,1,1202,131346
1012,3,6593894,Jackson & Van Ness,1,1201,131346
1012,3,6593893,Jackson & Van Ness,1,1204,131346
1012,3,6593892,Jackson & Van Ness,1,1205,131346
1012,3,6593891,Jackson & Van Ness,1,1203,131346
1012,3,6593890,Jackson & Van Ness,1,1206,131346
1012,3,6593889,Jackson & Van Ness,1,1202,131346
1012,3,6593888,Jackson & Van Ness,1,1201,131346
1012,3,6593887,Jackson & Van Ness,1,1204,131346
1012,3,6593886,Jackson & Van Ness,1,1205,131346
1012,3,6593885,Jackson & Van Ness,1,1203,131346
1012,3,6593884,Jackson & Van Ness,1,1206,131346
1012,3,6593883,Jackson & Van Ness,1,1202,131346
1012,3,6593882,Jackson & Van Ness,1,1201,131346
1012,3,6593881,Jackson & Van Ness,1,1204,131346
1012,3,6593880,Jackson & Van Ness,1,1205,131346
1012,1,6593476,Jackson & Van Ness,1,1205,131346
1012,1,6593474,Jackson & Van Ness,1,1204,131346
1012,1,6593472,Jackson & Van Ness,1,1203,131346
1012,1,6593470,Jackson & Van Ness,1,1202,131346
1012,1,6593468,Jackson & Van Ness,1,1201,131346
1012,1,6593466,Jackson & Van Ness,1,1206,131346
1012,1,6593464,Jackson & Van Ness,1,1205,131346
1012,1,6593462,Jackson & Van Ness,1,1204,131346
1012,1,6593460,Jackson & Van Ness,1,1203,131346
1012,1,6593458,Jackson & Van Ness,1,1202,131346
1012,1,6593456,Jackson & Van Ness,1,1201,131346
1012,1,6593454,Jackson & Van Ness,1,1206,131346
1012,1,6593452,Jackson & Van Ness,1,1205,131346
1012,1,6593450,Jackson & Van Ness,1,1204,131346
1012,1,6593448,Jackson & Van Ness,1,1203,131346
1012,1,6593446,Jackson & Van Ness,1,1202,131346
1012,1,6593444,Jackson & Van Ness,1,1201,131346
1012,1,6593441,Jackson & Van Ness,1,1205,131346
1012,1,6593439,Jackson & Van Ness,1,1204,131346
1012,1,6593437,Jackson & Van Ness,1,1203,131346
1012,1,6593435,Jackson & Van Ness,1,1202,131346
1012,1,6593433,Jackson & Van Ness,1,1201,131346
1012,1,6593431,Jackson & Van Ness,1,1206,131346
1012,1,6593429,Jackson & Van Ness,1,1205,131346
1012,1,6593427,Jackson & Van Ness,1,1204,131346
1012,1,6593425,Jackson & Van Ness,1,1203,131346
1012,1,6593423,Jackson & Van Ness,1,1202,131346
1012,1,6593421,Jackson & Van Ness,1,1201,131346
1012,2,6593706,Jackson & Van Ness,1,1206,131346
1012,2,6593705,Jackson & Van Ness,1,1202,131346
1012,2,6593704,Jackson & Van Ness,1,1201,131346
1012,2,6593703,Jackson & Van Ness,1,1204,131346
1012,2,6593702,Jackson & Van Ness,1,1205,131346
1012,2,6593701,Jackson & Van Ness,1,1203,131346
1012,2,6593700,Jackson & Van Ness,1,1206,131346
1012,2,6593699,Jackson & Van Ness,1,1202,131346
1012,2,6593698,Jackson & Van Ness,1,1201,131346
1012,2,6593697,Jackson & Van Ness,1,1204,131346
1012,2,6593696,Jackson & Van Ness,1,1205,131346
1012,2,6593695,Jackson & Van Ness,1,1203,131346
1012,2,6593694,Jackson & Van Ness,1,1206,131346
1012,2,6593693,Jackson & Van Ness,1,1202,131346
1012,2,6593692,Jackson & Van Ness,1,1201,131346
1012,2,6593691,Jackson & Van Ness,1,1204,131346
1012,2,6593690,Jackson & Van Ness,1,1205,131346
1012,2,6593689,Jackson & Van Ness,1,1203,131346
1012,2,6593688,Jackson & Van Ness,1,1206,131346
1012,2,6593687,Jackson & Van Ness,1,1202,131346
1012,2,6593686,Jackson & Van Ness,1,1201,131346
1012,2,6593685,Jackson & Van Ness,1,1204,131346
1012,2,6593684,Jackson & Van Ness,1,1205,131346
1012,2,6593683,Jackson & Van Ness,1,1203,131346
1012,2,6593682,Jackson & Van Ness,1,1206,131346
1012,2,6593681,Jackson & Van Ness,1,1202,131346
1012,2,6593680,Jackson & Van Ness,1,1201,131346
1012,2,6593679,Jackson & Van Ness,1,1204,131346
1012,2,6593678,Jackson & Van Ness,1,1205,131346
1012,2,6593677,Jackson & Van Ness,1,1203,131346
1012,2,6593676,Jackson & Van Ness,1,1206,131346
1012,2,6593675,Jackson & Van Ness,1,1202,131346
1012,2,6593674,Jackson & Van Ness,1,1201,131346
1012,2,6593673,Jackson & Van Ness,1,1204,131346
1012,2,6593672,Jackson & Van Ness,1,1205,131346
1012,2,6593671,Jackson & Van Ness,1,1203,131346
10667,1,6537243,Downtown,1,1403,131354
10667,1,6537241,Downtown,1,1415,131354
10667,1,6537239,Downtown,1,1411,131354
10667,1,6537195,Downtown,1,1401,131354
10667,1,6537193,Downtown,1,1404,131354
10667,1,6537191,Downtown,1,1410,131354
10667,1,6537189,Downtown,1,1412,131354
10667,1,6537187,Downtown,1,1432,131354
10667,1,6537185,Downtown,1,1408,131354
10667,1,6537183,Downtown,1,1406,131354
10667,1,6537181,Downtown,1,1403,131354
10667,1,6537179,Downtown,1,1409,131354
10667,1,6537177,Downtown,1,1411,131354
10667,1,6537175,Downtown,1,1418,131354
10667,1,6537173,Downtown,1,1414,131354
10667,1,6537171,Downtown,1,1413,131354
10667,1,6537169,Downtown,1,1431,131354
10667,3,6599692,Mission & 30th Street,1,1493,131355
10667,3,6599691,Mission & 30th Street,1,1491,131355
10667,3,6599690,Mission & 30th Street,1,1415,131355
10667,3,6599689,Mission & 30th Street,1,1413,131355
10667,3,6599688,Mission & 30th Street,1,1409,131355
10667,3,6599687,Mission & 30th Street,1,1414,131355
10667,3,6599686,Mission & 30th Street,1,1404,131355
10667,3,6599685,Mission & 30th Street,1,1402,131355
10667,3,6599684,Mission & 30th Street,1,1401,131355
10667,3,6599683,Mission & 30th Street,1,1412,131355
10667,3,6599682,Mission & 30th Street,1,1407,131355
10667,3,6599681,Mission & 30th Street,1,1408,131355
10667,3,6599680,Mission & 30th Street,1,1403,131355
10667,2,6599428,Mission & 30th Street,1,1493,131355
10667,2,6599427,Mission & 30th Street,1,1491,131355
10667,2,6599426,Mission & 30th Street,1,1415,131355
10667,2,6599425,Mission & 30th Street,1,1413,131355
10667,2,6599424,Mission & 30th Street,1,1409,131355
10667,2,6599423,Mission & 30th Street,1,1414,131355
10667,2,6599422,Mission & 30th Street,1,1404,131355
10667,2,6599421,Mission & 30th Street,1,1402,131355
10667,2,6599420,Mission & 30th Street,1,1401,131355
10667,2,6599419,Mission & 30th Street,1,1412,131355
10667,2,6599418,Mission & 30th Street,1,1407,131355
10667,2,6599417,Mission & 30th Street,1,1408,131355
10667,2,6599416,Mission & 30th Street,1,1403,131355
10667,1,6537324,Mission & 30th Street,1,1406,131355
10667,1,6537299,Mission & 30th Street,1,1407,131355
10667,1,6537290,Mission & 30th Street,1,1418,131355
10667,1,6537287,Mission & 30th Street,1,1412,131355
10667,1,6537284,Mission & 30th Street,1,1405,131355
10667,1,6537283,Mission & 30th Street,1,1401,131355
10667,1,6537282,Mission & 30th Street,1,1432,131355
10667,1,6537280,Mission & 30th Street,1,1491,131355
10667,1,6537279,Mission & 30th Street,1,1493,131355
10667,1,6537273,Mission & 30th Street,1,1413,131355
10667,1,6537271,Mission & 30th Street,1,1431,131355
10667,1,6537269,Mission & 30th Street,1,1408,131355
10667,1,6537267,Mission & 30th Street,1,1409,131355
10667,1,6537202,Mission & 30th Street,1,1416,131355
10667,1,6537200,Mission & 30th Street,1,1433,131355
10667,1,6537213,Downtown,1,1412,131352
10667,1,6537212,Downtown,1,1407,131352
10667,1,6537211,Downtown,1,1408,131352
10667,1,6537210,Downtown,1,1405,131352
10667,1,6537209,Downtown,1,1406,131352
10667,1,6537208,Downtown,1,1416,131352
10667,1,6537207,Downtown,1,1403,131352
10667,1,6537206,Downtown,1,1402,131352
10667,1,6537205,Downtown,1,1415,131352
10667,1,6537204,Downtown,1,1409,131352
10667,1,6537203,Downtown,1,1406,131352
10667,1,6537201,Downtown,1,1402,131352
10667,1,6537199,Downtown,1,1409,131352
10667,1,6537198,Downtown,1,1417,131352
10667,1,6537197,Downtown,1,1411,131352
10667,1,6537196,Downtown,1,1418,131352
10667,1,6537194,Downtown,1,1414,131352
10667,1,6537192,Downtown,1,1413,131352
10667,1,6537190,Downtown,1,1431,131352
10667,1,6537188,Downtown,1,1407,131352
10667,1,6537186,Downtown,1,1405,131352
10667,1,6537184,Downtown,1,1416,131352
10667,1,6537182,Downtown,1,1402,131352
10667,1,6537180,Downtown,1,1433,131352
10667,1,6537178,Downtown,1,1417,131352
10667,1,6537176,Downtown,1,1401,131352
10667,1,6537174,Downtown,1,1404,131352
10667,1,6537172,Downtown,1,1410,131352
10667,1,6537170,Downtown,1,1412,131352
10667,1,6537168,Downtown,1,1432,131352
10667,1,6537167,Downtown,1,1407,131352
10667,1,6537166,Downtown,1,1408,131352
10667,1,6537165,Downtown,1,1405,131352
10667,1,6537164,Downtown,1,1406,131352
10667,1,6537162,Downtown,1,1416,131352
10667,1,6537161,Downtown,1,1403,131352
10667,1,6537160,Downtown,1,1402,131352
10667,1,6537159,Downtown,1,1409,131352
10667,3,6599679,Downtown,1,1494,131353
10667,3,6599678,Downtown,1,1492,131353
10667,3,6599677,Downtown,1,1414,131353
10667,3,6599676,Downtown,1,1407,131353
10667,3,6599675,Downtown,1,1405,131353
10667,3,6599674,Downtown,1,1402,131353
10667,2,6599415,Downtown,1,1494,131353
10667,2,6599414,Downtown,1,1492,131353
10667,2,6599413,Downtown,1,1414,131353
10667,2,6599412,Downtown,1,1407,131353
10667,2,6599411,Downtown,1,1405,131353
10667,2,6599410,Downtown,1,1402,131353
10667,1,6537316,Downtown,1,1431,131353
10667,1,6537295,Downtown,1,1493,131353
10667,1,6537291,Downtown,1,1492,131353
10667,1,6537281,Downtown,1,1404,131353
10667,1,6537238,Downtown,1,1417,131353
10667,1,6537227,Downtown,1,1411,131353
10667,1,6537224,Downtown,1,1409,131353
10667,1,6537163,Downtown,1,1433,131353
10667,1,6537255,Downtown,1,1418,131354
10667,1,6537253,Downtown,1,1414,131354
10667,1,6537251,Downtown,1,1413,131354
10667,1,6537249,Downtown,1,1412,131354
10667,1,6537247,Downtown,1,1408,131354
10667,1,6537245,Downtown,1,1406,131354
10667,1,6537304,Downtown,1,1403,131352
10667,1,6537303,Downtown,1,1492,131352
10667,1,6537302,Downtown,1,1413,131352
10667,1,6537301,Downtown,1,1494,131352
10667,1,6537300,Downtown,1,1432,131352
10667,1,6537298,Downtown,1,1408,131352
10667,1,6537297,Downtown,1,1402,131352
10667,1,6537296,Downtown,1,1409,131352
10667,1,6537294,Downtown,1,1411,131352
10667,1,6537293,Downtown,1,1401,131352
10667,1,6537292,Downtown,1,1404,131352
10667,1,6537289,Downtown,1,1431,131352
10667,1,6537288,Downtown,1,1407,131352
10667,1,6537286,Downtown,1,1432,131352
10667,1,6537285,Downtown,1,1408,131352
10667,1,6537278,Downtown,1,1492,131352
10667,1,6537277,Downtown,1,1494,131352
10667,1,6537276,Downtown,1,1491,131352
10667,1,6537275,Downtown,1,1493,131352
10667,1,6537274,Downtown,1,1492,131352
10667,1,6537272,Downtown,1,1494,131352
10667,1,6537270,Downtown,1,1491,131352
10667,1,6537268,Downtown,1,1493,131352
10667,1,6537266,Downtown,1,1492,131352
10667,1,6537265,Downtown,1,1413,131352
10667,1,6537264,Downtown,1,1431,131352
10667,1,6537263,Downtown,1,1494,131352
10667,1,6537262,Downtown,1,1408,131352
10667,1,6537261,Downtown,1,1491,131352
10667,1,6537260,Downtown,1,1493,131352
10667,1,6537259,Downtown,1,1401,131352
10667,1,6537258,Downtown,1,1402,131352
10667,1,6537257,Downtown,1,1411,131352
10667,1,6537256,Downtown,1,1417,131352
10667,1,6537254,Downtown,1,1401,131352
10667,1,6537252,Downtown,1,1404,131352
10667,1,6537250,Downtown,1,1410,131352
10667,1,6537248,Downtown,1,1407,131352
10667,1,6537246,Downtown,1,1405,131352
10667,1,6537244,Downtown,1,1416,131352
10667,1,6537242,Downtown,1,1402,131352
10667,1,6537240,Downtown,1,1409,131352
10667,1,6537237,Downtown,1,1414,131352
10667,1,6537236,Downtown,1,1401,131352
10667,1,6537235,Downtown,1,1413,131352
10667,1,6537234,Downtown,1,1404,131352
10667,1,6537233,Downtown,1,1412,131352
10667,1,6537232,Downtown,1,1410,131352
10667,1,6537231,Downtown,1,1408,131352
10667,1,6537230,Downtown,1,1407,131352
10667,1,6537229,Downtown,1,1406,131352
10667,1,6537228,Downtown,1,1405,131352
10667,1,6537226,Downtown,1,1403,131352
10667,1,6537225,Downtown,1,1402,131352
10667,1,6537223,Downtown,1,1401,131352
10667,1,6537222,Downtown,1,1409,131352
10667,1,6537221,Downtown,1,1411,131352
10667,1,6537220,Downtown,1,1417,131352
10667,1,6537219,Downtown,1,1418,131352
10667,1,6537218,Downtown,1,1401,131352
10667,1,6537217,Downtown,1,1414,131352
10667,1,6537216,Downtown,1,1404,131352
10667,1,6537215,Downtown,1,1413,131352
10667,1,6537214,Downtown,1,1410,131352
10667,2,6599343,Downtown,1,1493,131352
10667,2,6599342,Downtown,1,1409,131352
10667,2,6599341,Downtown,1,1414,131352
10667,2,6599340,Downtown,1,1491,131352
10667,2,6599339,Downtown,1,1405,131352
10667,2,6599338,Downtown,1,1402,131352
10667,2,6599337,Downtown,1,1415,131352
10667,2,6599336,Downtown,1,1406,131352
10667,2,6599335,Downtown,1,1404,131352
10667,2,6599334,Downtown,1,1413,131352
10667,2,6599333,Downtown,1,1410,131352
10667,2,6599332,Downtown,1,1401,131352
10667,2,6599331,Downtown,1,1409,131352
10667,2,6599330,Downtown,1,1414,131352
10667,2,6599329,Downtown,1,1412,131352
10667,2,6599328,Downtown,1,1405,131352
10667,2,6599327,Downtown,1,1402,131352
10667,2,6599326,Downtown,1,1415,131352
10667,2,6599325,Downtown,1,1406,131352
10667,2,6599324,Downtown,1,1411,131352
10667,2,6599323,Downtown,1,1404,131352
10667,2,6599322,Downtown,1,1413,131352
10667,2,6599321,Downtown,1,1410,131352
10667,2,6599320,Downtown,1,1407,131352
10667,2,6599319,Downtown,1,1401,131352
10667,2,6599318,Downtown,1,1409,131352
10667,2,6599317,Downtown,1,1414,131352
10667,2,6599316,Downtown,1,1412,131352
10667,2,6599315,Downtown,1,1405,131352
10667,2,6599314,Downtown,1,1408,131352
10667,2,6599313,Downtown,1,1402,131352
10667,2,6599312,Downtown,1,1415,131352
10667,2,6599311,Downtown,1,1406,131352
10667,2,6599310,Downtown,1,1411,131352
10667,2,6599309,Downtown,1,1404,131352
10667,2,6599308,Downtown,1,1413,131352
10667,2,6599307,Downtown,1,1403,131352
10667,2,6599306,Downtown,1,1410,131352
10667,2,6599305,Downtown,1,1407,131352
10667,2,6599304,Downtown,1,1401,131352
10667,2,6599303,Downtown,1,1409,131352
10667,2,6599302,Downtown,1,1414,131352
10667,2,6599301,Downtown,1,1412,131352
10667,2,6599300,Downtown,1,1405,131352
10667,2,6599299,Downtown,1,1408,131352
10667,2,6599298,Downtown,1,1402,131352
10667,1,6537323,Downtown,1,1409,131352
10667,1,6537322,Downtown,1,1431,131352
10667,1,6537321,Downtown,1,1491,131352
10667,1,6537320,Downtown,1,1413,131352
10667,1,6537319,Downtown,1,1411,131352
10667,1,6537318,Downtown,1,1417,131352
10667,1,6537317,Downtown,1,1418,131352
10667,1,6537315,Downtown,1,1401,131352
10667,1,6537314,Downtown,1,1414,131352
10667,1,6537313,Downtown,1,1404,131352
10667,1,6537312,Downtown,1,1413,131352
10667,1,6537311,Downtown,1,1410,131352
10667,1,6537310,Downtown,1,1412,131352
10667,1,6537309,Downtown,1,1407,131352
10667,1,6537308,Downtown,1,1408,131352
10667,1,6537307,Downtown,1,1405,131352
10667,1,6537306,Downtown,1,1406,131352
10667,1,6537305,Downtown,1,1416,131352
10667,2,6599407,Downtown,1,1411,131352
10667,2,6599406,Downtown,1,1404,131352
10667,2,6599405,Downtown,1,1413,131352
10667,2,6599404,Downtown,1,1403,131352
10667,2,6599403,Downtown,1,1410,131352
10667,2,6599402,Downtown,1,1407,131352
10667,2,6599401,Downtown,1,1401,131352
10667,2,6599400,Downtown,1,1409,131352
10667,2,6599399,Downtown,1,1414,131352
10667,2,6599398,Downtown,1,1412,131352
10667,2,6599397,Downtown,1,1405,131352
10667,2,6599396,Downtown,1,1408,131352
10667,2,6599395,Downtown,1,1402,131352
10667,2,6599394,Downtown,1,1415,131352
10667,2,6599393,Downtown,1,1406,131352
10667,2,6599392,Downtown,1,1411,131352
10667,2,6599391,Downtown,1,1404,131352
10667,2,6599390,Downtown,1,1413,131352
10667,2,6599389,Downtown,1,1403,131352
10667,2,6599388,Downtown,1,1410,131352
10667,2,6599387,Downtown,1,1407,131352
10667,2,6599386,Downtown,1,1401,131352
10667,2,6599385,Downtown,1,1409,131352
10667,2,6599384,Downtown,1,1412,131352
10667,2,6599383,Downtown,1,1405,131352
10667,2,6599382,Downtown,1,1408,131352
10667,2,6599381,Downtown,1,1402,131352
10667,2,6599380,Downtown,1,1406,131352
10667,2,6599379,Downtown,1,1411,131352
10667,2,6599378,Downtown,1,1404,131352
10667,2,6599377,Downtown,1,1403,131352
10667,2,6599376,Downtown,1,1410,131352
10667,2,6599375,Downtown,1,1407,131352
10667,2,6599374,Downtown,1,1401,131352
10667,2,6599373,Downtown,1,1409,131352
10667,2,6599372,Downtown,1,1405,131352
10667,2,6599371,Downtown,1,1408,131352
10667,2,6599370,Downtown,1,1402,131352
10667,2,6599369,Downtown,1,1406,131352
10667,2,6599368,Downtown,1,1404,131352
10667,2,6599367,Downtown,1,1403,131352
10667,2,6599366,Downtown,1,1494,131352
10667,2,6599365,Downtown,1,1492,131352
10667,2,6599364,Downtown,1,1493,131352
10667,2,6599363,Downtown,1,1491,131352
10667,2,6599362,Downtown,1,1494,131352
10667,2,6599361,Downtown,1,1492,131352
10667,2,6599360,Downtown,1,1493,131352
10667,2,6599359,Downtown,1,1491,131352
10667,2,6599358,Downtown,1,1494,131352
10667,2,6599357,Downtown,1,1415,131352
10667,2,6599356,Downtown,1,1492,131352
10667,2,6599355,Downtown,1,1413,131352
10667,2,6599354,Downtown,1,1493,131352
10667,2,6599353,Downtown,1,1409,131352
10667,2,6599352,Downtown,1,1414,131352
10667,2,6599351,Downtown,1,1491,131352
10667,2,6599350,Downtown,1,1413,131352
10667,2,6599349,Downtown,1,1410,131352
