shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_177246,43.137349,-93.211456,98,5572.6336124
p_177246,43.13734,-93.211223,99,5591.61663632
p_177246,43.137305,-93.211024,100,5608.26747688
p_177246,43.13723,-93.210831,101,5626.04352685
p_177246,43.137077,-93.210885,102,5643.59973196
p_177246,43.136886,-93.210973,103,5665.99428287
p_177246,43.136725,-93.211032,104,5684.51357206
p_177246,43.136568,-93.21107,105,5702.22743891
p_177246,43.136415,-93.211088,106,5719.28800661
p_177246,43.136185,-93.211113,107,5744.92077578
p_177246,43.133959,-93.211123,108,5992.22040405
p_177246,43.133903,-93.211123,109,5998.44174343
p_177246,43.133822,-93.211123,110,6007.44046635
p_177246,43.133615,-93.211125,111,6030.43777786
p_177246,43.132862,-93.211129,112,6114.09319638
p_177246,43.132174,-93.211128,113,6190.52681883
p_177246,43.132175,-93.211128,114,6190.63791414
p_177246,43.131424,-93.211128,115,6274.07048784
p_177246,43.130711,-93.211121,116,6353.28347754
p_177246,43.130005,-93.211143,117,6431.73716806
p_177246,43.129974,-93.20929,118,6582.55300267
p_177246,43.129959,-93.208366,119,6657.75632778
p_177246,43.129948,-93.207542,120,6724.81544795
p_177246,43.129944,-93.207375,121,6738.41132231
p_177246,43.129917,-93.205818,122,6865.13827154001
p_177246,43.12991,-93.205307,123,6906.72508492001
p_177246,43.129902,-93.204849,124,6944.00267222001
p_177246,43.129887,-93.203873,125,7023.43628945001
p_177246,43.129875,-93.203323,126,7068.20909650001
p_177246,43.129868,-93.202881,127,7104.18261077001
p_177246,43.129856,-93.2015,128,7216.56115488001
p_177246,43.129852,-93.201157,129,7244.47427480001
p_177246,43.130547,-93.201157,130,7321.68548977001
p_177246,43.131542,-93.201149,131,7432.22721972001
p_177246,43.131542,-93.19854,132,7644.51321979001
p_177246,43.1315375036548,-93.1987014851259,133,7657.66224108001
p_177246,43.131543,-93.198541,134,7670.73467264001
p_177246,43.132549,-93.198533,135,7782.49844939001
p_177246,43.133431,-93.198524,136,7880.48726471001
p_177246,43.133554,-93.198523,137,7894.15223346001
p_177246,43.133738,-93.198524,138,7914.59393804001
p_177246,43.134253,-93.19852,139,7971.80896755001
p_177246,43.135169,-93.198513,140,8073.57391223001
p_177246,43.13525,-93.198512,141,8082.57300509001
p_177246,43.136245,-93.198505,142,8193.11437682001
p_177246,43.137265,-93.198497,143,8306.43355521001
p_177246,43.137264,-93.199813,144,8413.50234754
p_177246,43.137263,-93.20084,145,8497.05834262
p_177246,43.137263,-93.201129,146,8520.57115803
p_177246,43.138253,-93.201121,147,8630.55755033
p_177246,43.139254,-93.201107,148,8741.76991862
p_177246,43.140266,-93.201109,149,8854.19864155001
p_177246,43.14084,-93.201114,150,8917.96874165001
p_177246,43.141294,-93.20115,151,8968.49105237001
p_177246,43.141767,-93.201188,152,9021.13007793001
p_177246,43.142239,-93.201176,153,9073.57624216
p_177246,43.142664,-93.201169,154,9120.79526885
p_177246,43.142899,-93.201165,155,9146.9047436
p_177246,43.143716,-93.201167,156,9237.66993647
p_177246,43.1445649870095,-93.2011512334398,157,9331.99733156
p_177246,43.1445689953754,-93.2011545224514,158,9332.51684149
p_177246,43.144663,-93.201154,159,9342.96042385
p_177246,43.146216,-93.201112,160,9515.52567103
p_177246,43.147157,-93.201106,161,9620.06776499
p_177246,43.147719,-93.201096,162,9682.50879636
p_177246,43.148171,-93.201037,163,9732.95284606
p_177246,43.148282,-93.200988,164,9745.9126311
p_177246,43.148393,-93.20087,165,9761.53962402
p_177246,43.148427,-93.200834,166,9766.31907525
p_177246,43.148766,-93.200241,167,9827.51712330001
p_177246,43.148951,-93.19991,168,9861.38980815
p_177246,43.149132,-93.199603,169,9893.45176802
p_177246,43.149224,-93.199519,170,9905.74617906
p_177246,43.149331,-93.199463,171,9918.47631661
p_177246,43.14994,-93.199471,172,9986.13669819
p_177246,43.149995,-93.199472,173,9992.24750082001
p_177246,43.150141,-93.199474,174,10008.4682831
p_177246,43.150905,-93.199483,175,10093.34853162
p_177246,43.151803,-93.199499,176,10193.12094585
p_177246,43.152716,-93.199504,177,10294.55213831
p_177246,43.152714,-93.200334,178,10362.06365319
p_177246,43.152713,-93.201116,179,10425.67064178
p_177246,43.152712,-93.201298,180,10440.47470884
p_177246,43.1527142009496,-93.2018761509732,181,10487.50141422
p_177246,43.1526094827449,-93.2018119351599,182,10500.25391185
p_177246,43.152576,-93.201672,183,10512.22849574
p_177247,43.152576,-93.201672,1,0
p_177247,43.152576,-93.201401,2,22.04284688
p_177247,43.152666,-93.201301,3,34.93208192
p_177247,43.152712,-93.201298,4,40.0483071
p_177247,43.152713,-93.201116,5,54.85237416
p_177247,43.151803,-93.201104,6,155.95417592
p_177247,43.151803,-93.199499,7,286.5047852
p_177247,43.151804,-93.197896,8,416.89276086
p_177247,43.15089,-93.197891,9,518.4350319
p_177247,43.1501812846877,-93.1978788298021,10,597.17645722
p_177247,43.150168,-93.197883,11,598.69080889
p_177247,43.149978,-93.197881,12,619.79961133
p_177247,43.149464,-93.197869,13,676.91111954
p_177247,43.149323,-93.19789,14,692.66847015
p_177247,43.149219,-93.197953,15,705.30791259
p_177247,43.149159,-93.198003,16,713.11649422
p_177247,43.149083,-93.198062,17,722.8284326
p_177247,43.148965,-93.198119,18,736.73351459
p_177247,43.148859,-93.198131,19,748.55003854
p_177247,43.148346,-93.198132,20,805.54215582
p_177247,43.148053,-93.198157,21,838.15663677
p_177247,43.147503,-93.198366,22,901.58033836
p_177247,43.147145,-93.198517,23,943.20614485
p_177247,43.146663,-93.198517,24,996.75422353
p_177247,43.1463094810126,-93.1985204789286,25,1036.02964389
p_177247,43.146298,-93.198517,26,1037.33615222
p_177247,43.146198,-93.198517,27,1048.44571083
p_177247,43.146196,-93.197288,28,1148.42188457
p_177247,43.146188,-93.196056,29,1248.64580248
p_177247,43.146186,-93.194804,30,1350.49297797
p_177247,43.1461863327734,-93.1948007615449,31,1350.75899925
p_177247,43.1461777167615,-93.1912753368563,32,1637.54471934
p_177247,43.146175,-93.19127,33,1638.07346547
p_177247,43.146174,-93.191102,34,1651.74028144
p_177247,43.145563,-93.191108,35,1719.62143482
p_177247,43.145313,-93.19111,36,1747.39580393
p_177247,43.144823,-93.191114,37,1801.83360238
p_177247,43.144645,-93.191116,38,1821.60928075
p_177247,43.14465,-93.19234,39,1921.18253494
p_177247,43.14465,-93.192477,40,1932.32740667
p_177247,43.144652,-93.193591,41,2022.95094115
p_177247,43.14421,-93.193598,42,2072.05847632
p_177247,43.143699,-93.193606,43,2128.83202823
p_177247,43.142842,-93.19362,44,2224.0477076
p_177247,43.142754,-93.193621,45,2233.82445173
p_177247,43.142752,-93.192379,46,2334.86381048
p_177247,43.14275,-93.191122,47,2437.12344881
p_177247,43.143137,-93.191123,48,2480.11749268
p_177247,43.143567,-93.191125,49,2527.88884752
p_177247,43.143568,-93.189062,50,2695.7157168
p_177247,43.143568,-93.188419,51,2748.02432195
p_177247,43.143569,-93.186134,52,2933.91107644
p_177247,43.144457,-93.18612,53,3032.57049209
p_177247,43.14531,-93.186108,54,3127.34003221
p_177247,43.146179,-93.186103,55,3223.88294484
p_177247,43.146179,-93.185933,56,3237.71200306
p_177247,43.146186,-93.183572,57,3429.77478093
p_177247,43.146189,-93.182354,58,3528.85646251
p_177247,43.146192,-93.181265,59,3617.44439285
p_177247,43.146193,-93.181092,60,3631.51792867
p_177247,43.147149,-93.181089,61,3737.72559727
p_177247,43.147505,-93.181087,62,3777.27596804
p_177247,43.147497,-93.180456,63,3828.61276603
p_177247,43.1474708510552,-93.178816721511,64,3961.99261434
p_177247,43.1461459029929,-93.178816721511,65,4109.18851038
p_177247,43.143524,-93.178901,66,4400.55096247
p_177247,43.143463,-93.178901,67,4407.32778995
p_177247,43.143461,-93.178507,68,4439.38085562
p_177247,43.143424,-93.178285,69,4457.90266754
p_177247,43.143351,-93.178069,70,4477.25573373
p_177247,43.143232,-93.177866,71,4498.40993476
p_177247,43.142975,-93.177506,72,4539.31093706
p_177247,43.142853,-93.17726,73,4563.48122275
p_177247,43.142758,-93.177012,74,4586.25027623
p_177247,43.142688,-93.176729,75,4610.55084175
p_177247,43.142651,-93.176518,76,4628.20143522
p_177247,43.142633,-93.176297,77,4646.29111635
p_177247,43.142627,-93.17561,78,4702.18398881
p_177247,43.142629,-93.174338,79,4805.66411094
p_177247,43.142631884397,-93.1743743691564,80,4808.64012069
p_177247,43.1426499725075,-93.1713593273308,81,5053.92831398
p_177247,43.142647,-93.171347,82,5054.98414046
p_177247,43.1426430709035,-93.1712143738463,83,5065.78238106
p_177247,43.144156,-93.171197,84,5233.86798427
p_177247,43.144828,-93.171199,85,5308.52437244
p_177247,43.144874,-93.171199,86,5313.63476815
p_177247,43.1448758624828,-93.1696458512168,87,5439.98224055
p_177247,43.145031872096,-93.1696593197803,88,5457.34881284
p_177247,43.1450337980208,-93.1692867227985,89,5487.65993048
p_177247,43.146782,-93.169347,90,5681.93933092
p_177247,43.1467757999611,-93.1693477680951,91,5682.63095605
p_177247,43.146867376212,-93.1693502280531,92,5692.80664215
p_177247,43.1468539110096,-93.1711823924502,93,5841.8543057
p_177247,43.148944224285,-93.1711018008532,94,6074.17146768
p_177247,43.1514597402835,-93.1710507514528,95,6353.66523428
p_177247,43.1514610892713,-93.1710456200315,96,6354.10871595
p_177247,43.1515627126248,-93.1710804441273,97,6365.74855511
p_177247,43.151596587041,-93.1711849164146,98,6375.04237344
p_177247,43.15164,-93.174286,99,6627.33120125
p_177247,43.151654,-93.175316,100,6711.12599192
p_177247,43.151667,-93.176202,101,6783.20781929
p_177247,43.151669,-93.176376,102,6797.36274459
p_177247,43.151704,-93.17882,103,6996.19596762
p_177247,43.151741,-93.180872,104,7163.15635882
p_177247,43.151746,-93.181119,105,7183.25502186
p_177247,43.151751,-93.181791,106,7237.91833485
p_177247,43.151756,-93.182396,107,7287.13217532
p_177247,43.151759,-93.1829,108,7328.12889201
p_177247,43.151762,-93.183242,109,7355.94916842
p_177247,43.151766,-93.183841,110,7404.67385203
p_177247,43.151773,-93.184794,111,7482.19476129
p_177247,43.151782,-93.185877,112,7570.29163088
p_177247,43.151783,-93.186062,113,7585.33993555
p_177247,43.15181,-93.189857,114,7894.03962731
p_177247,43.15183,-93.19019,115,7921.21680135
p_177247,43.151827,-93.191078,116,7993.44741006
p_177247,43.151834,-93.191531,117,8030.30259353
p_177247,43.151829,-93.191916,118,8061.62338335
p_177247,43.151829,-93.19194,119,8063.57554117
p_177247,43.151824,-93.192319,120,8094.40837204
p_177247,43.152449,-93.192543,121,8166.19390975
p_177247,43.152526,-93.192584,122,8175.37534747
p_177247,43.1526,-93.192646,123,8185.01994116
p_177247,43.152654,-93.192745,124,8195.06153076
p_177247,43.152694,-93.19289,125,8207.66506121
p_177247,43.152714,-93.193044,126,8220.38676588
p_177247,43.152721,-93.194674,127,8352.97117766001
p_177247,43.153142,-93.194681,128,8399.74593974001
p_177247,43.15361,-93.194688,129,8451.74185649001
p_177247,43.153616,-93.196293,130,8582.29031497001
p_177247,43.154324,-93.196285,131,8660.94878798001
p_177247,43.154537,-93.196282,132,8684.61343984
p_177247,43.15453,-93.197589,133,8790.9228576
p_177247,43.154528,-93.197894,134,8815.73143276
p_177247,43.154525,-93.199513,135,8947.41537547
p_177247,43.154523,-93.200347,136,9015.25024272
p_177247,43.154521,-93.201141,137,9079.83167701
p_177247,43.154518,-93.201923,138,9143.43756882
p_177247,43.154517,-93.202517,139,9191.75148464
p_177247,43.154516,-93.202733,140,9209.3204864
p_177247,43.153609,-93.202722,141,9310.08829324
p_177247,43.15271,-93.202727,142,9409.9641743
p_177247,43.152711,-93.202059,143,9464.2985662
p_177247,43.152665,-93.202057,144,9469.41155751
p_177247,43.152575,-93.20198,145,9481.20980334
p_177247,43.152576,-93.201673,146,9506.18109861
p_177247,43.152576,-93.201672,147,9506.26243753
p_177248,43.152576,-93.201672,1,0
p_177248,43.152576,-93.201401,2,22.04284688
p_177248,43.152666,-93.201301,3,34.93208192
p_177248,43.152712,-93.201298,4,40.0483071
p_177248,43.152713,-93.201116,5,54.85237416
p_177248,43.152714,-93.200334,6,118.45936275
p_177248,43.152716,-93.199504,7,185.97087763
p_177248,43.15271335912,-93.1963009642837,8,446.50191439
p_177248,43.154324,-93.196285,9,625.44194665
p_177248,43.154537,-93.196282,10,649.10659851
p_177248,43.155271,-93.196314,11,730.69240948
p_177248,43.155456,-93.196322,12,751.25542322
p_177248,43.1554648509851,-93.1947384057236,13,880.06096442
p_177248,43.155464,-93.194718,14,881.72335621
p_177248,43.155466,-93.194445,15,903.92894662
p_177248,43.155468,-93.194077,16,933.86108235
p_177248,43.155506,-93.192195,17,1086.99186508
p_177248,43.155498,-93.190263,18,1244.13367172
p_177248,43.156077,-93.190178,19,1308.82857774
p_177248,43.156329,-93.19016,20,1336.86296736
p_177248,43.156685,-93.190137,21,1376.45728291
p_177248,43.156789,-93.190148,22,1388.04583212
p_177248,43.157595,-93.19023,23,1477.83707142
p_177248,43.158898,-93.190387,24,1623.15700897
p_177248,43.159922,-93.190474,25,1737.13898408
p_177248,43.160075,-93.190487,26,1754.16950008
p_177248,43.159999,-93.187882,27,1966.19978281
p_177248,43.159679,-93.186676,28,2070.52690526
p_177248,43.159429,-93.185696,29,2154.93053307
p_177248,43.159311,-93.185237,30,2194.49585659
p_177248,43.159222,-93.184891,31,2224.32258712
p_177248,43.15886,-93.183548,32,2340.71779289
p_177248,43.158551,-93.182359,33,2443.33255786
p_177248,43.15831,-93.181451,34,2521.88496565
p_177248,43.158257,-93.181249,35,2539.33716582
p_177248,43.159266,-93.181256,36,2651.43430404
p_177248,43.160206,-93.181251,37,2755.86519386
p_177248,43.16112,-93.181258,38,2857.40841227
p_177248,43.161997,-93.181276,39,2954.85049972
p_177248,43.162813,-93.181264,40,3045.51000776
p_177248,43.162944867686,-93.1812585042083,41,3060.1667846
p_177248,43.162915,-93.177973,42,3327.38162849
p_177248,43.16291,-93.177438,43,3370.89416118
p_177248,43.162872,-93.175233,44,3550.26599697
p_177248,43.162801,-93.17123,45,3875.90675792
p_177248,43.162734,-93.165648,46,4329.92616902
p_177248,43.162643,-93.161549,47,4663.43268493
p_177248,43.16262,-93.156777,48,5051.52677369
p_177248,43.162576,-93.147927,49,5771.27516627
p_177248,43.162518,-93.141878,50,6263.2564873
p_177248,43.162522,-93.141566,51,6288.63400609
p_177248,43.16255,-93.139523,52,6454.81154586
p_177248,43.162642,-93.132725,53,7007.75764228
p_177248,43.162668,-93.1313,54,7123.68254391
p_177248,43.162706,-93.130296,55,7205.44241862
p_177248,43.161333,-93.130271,56,7357.99063
p_177248,43.161143,-93.130266,57,7379.10276332
p_177248,43.161035,-93.130252,58,7391.15502002
p_177248,43.160928,-93.13021,59,7403.52330095
p_177248,43.160831,-93.130145,60,7415.52637329
p_177248,43.160727,-93.130059,61,7429.0324173
p_177248,43.160659,-93.129981,62,7438.89710011
p_177248,43.160564,-93.12984,63,7454.48195821
p_177248,43.160076,-93.128891,64,7548.80126508
p_177248,43.159847,-93.128402,65,7596.01238868
p_177248,43.15974,-93.128213,66,7615.44385983
p_177248,43.159667,-93.12812,67,7626.53352641
p_177248,43.159565,-93.128034,68,7639.85005763
p_177248,43.15943,-93.127954,69,7656.198487
p_177248,43.159344,-93.12792,70,7666.14484154
p_177248,43.159231,-93.127897,71,7678.83727058
p_177248,43.159099,-93.127897,72,7693.50192118
p_177248,43.158962,-93.127922,73,7708.85726168
p_177248,43.158844,-93.127975,74,7722.65706343
p_177248,43.158725,-93.128064,75,7737.72935455
p_177248,43.158599,-93.128198,76,7755.46969722
p_177248,43.158503,-93.128349,77,7771.73527279
p_177248,43.158173,-93.129047,78,7839.31352422
p_177248,43.158074,-93.129225,79,7857.49457864
p_177248,43.157951,-93.129361,80,7875.07509522
p_177248,43.157832,-93.129464,81,7890.72617215
p_177248,43.1578742491708,-93.1296472597188,82,7906.35261987
p_177248,43.157876825412,-93.1297320195243,83,7913.25223387
p_177248,43.1578407579794,-93.1298273743087,84,7921.98158669
p_177248,43.1577686230317,-93.1299368557188,85,7933.96114084
p_177248,43.1576320816381,-93.1302193884262,86,7961.49544052
p_177248,43.1574237414628,-93.1306998477458,87,8006.91269894
p_177248,43.1574778429869,-93.1307740125724,88,8015.42801745
p_177248,43.1574855717695,-93.1307846075513,89,8016.64449092
p_177248,43.1575783171122,-93.1309117472595,90,8031.24216056
p_177248,43.157636199231,-93.1311129753337,91,8048.826461
p_177248,43.1583709454944,-93.1311333922136,92,8130.47058455
p_177248,43.1583411586558,-93.1309088065347,93,8149.03375976
p_177248,43.1582418690859,-93.1306365814674,94,8173.76984628
p_177248,43.1580830054403,-93.1303167170177,95,8205.20666438
p_177248,43.1578794607961,-93.1300444919504,96,8236.85393018
p_177248,43.1577752059634,-93.1299356019222,97,8251.43412447
p_177248,43.15784,-93.12983,98,8262.64054684
p_177248,43.157871,-93.129738,99,8270.87761431
p_177248,43.157871,-93.129664,100,8276.89617461
p_177248,43.157832,-93.129464,101,8293.72970864
p_177248,43.157951,-93.129361,102,8309.38078557
p_177248,43.158074,-93.129225,103,8326.96130215
p_177248,43.158173,-93.129047,104,8345.14235657
p_177248,43.158503,-93.128349,105,8412.720608
p_177248,43.158599,-93.128198,106,8428.98618357
p_177248,43.158725,-93.128064,107,8446.72652624
p_177248,43.158844,-93.127975,108,8461.79881736
p_177248,43.158962,-93.127922,109,8475.59861911
p_177248,43.159099,-93.127897,110,8490.95395961
p_177248,43.159231,-93.127897,111,8505.61861021
p_177248,43.159344,-93.12792,112,8518.31103925
p_177248,43.15943,-93.127954,113,8528.25739379
p_177248,43.159565,-93.128034,114,8544.60582316
p_177248,43.159667,-93.12812,115,8557.92235438
p_177248,43.15974,-93.128213,116,8569.01202096
p_177248,43.159847,-93.128402,117,8588.44349211
p_177248,43.160076,-93.128891,118,8635.65461571
p_177248,43.160564,-93.12984,119,8729.97392258
p_177248,43.160659,-93.129981,120,8745.55878068
p_177248,43.160727,-93.130059,121,8755.42346349
p_177248,43.160831,-93.130145,122,8768.9295075
p_177248,43.160928,-93.13021,123,8780.93257984
p_177248,43.161035,-93.130252,124,8793.30086077
p_177248,43.161143,-93.130266,125,8805.35311747
p_177248,43.161333,-93.130271,126,8826.46525079
p_177248,43.162706,-93.130296,127,8979.01346217
p_177248,43.162668,-93.1313,128,9060.77333688
p_177248,43.162642,-93.132725,129,9176.69823851
p_177248,43.16255,-93.139523,130,9729.64433493
p_177248,43.162522,-93.141566,131,9895.8218747
p_177248,43.162518,-93.141878,132,9921.19939349
p_177248,43.162576,-93.147927,133,10413.18071452
p_177248,43.16262,-93.156777,134,11132.9291071
p_177248,43.162643,-93.161549,135,11521.02319586
p_177248,43.162734,-93.165648,136,11854.52971177
p_177248,43.162801,-93.17123,137,12308.54912287
p_177248,43.162872,-93.175233,138,12634.18988382
p_177248,43.16291,-93.177438,139,12813.56171961
p_177248,43.162915,-93.177973,140,12857.0742523
p_177248,43.16294,-93.181262,141,13124.5672193
p_177248,43.1629130553495,-93.1836106239902,142,13315.59296854
p_177248,43.1628727739156,-93.1857392791423,143,13488.76418204
p_177248,43.162856,-93.187395,144,13623.42902727
p_177248,43.1628434783222,-93.1878928240453,145,13663.93860585
p_177248,43.1618913634858,-93.1878878036307,146,13769.71544879
p_177248,43.161007,-93.187873,147,13867.97196681
p_177248,43.161051,-93.187874,148,13872.86086177
p_177248,43.161007,-93.187873,149,13877.74975673
p_177248,43.1609532494303,-93.1905203219583,150,14093.13334891
p_177248,43.160194,-93.190491,151,14177.51652453
p_177248,43.160075,-93.190487,152,14190.74093341
p_177248,43.158898,-93.190387,153,14321.75342452
p_177248,43.157664,-93.190238,154,14459.38023127
p_177248,43.157595,-93.19023,155,14467.0734064
p_177248,43.156789,-93.190148,156,14556.8646457
p_177248,43.156685,-93.190137,157,14568.45319491
p_177248,43.156329,-93.19016,158,14608.04751046
p_177248,43.156077,-93.190178,159,14636.08190008
p_177248,43.155574,-93.190252,160,14692.28626878
p_177248,43.155498,-93.190263,161,14700.77681703
p_177248,43.155506,-93.192195,162,14857.91862367
p_177248,43.155468,-93.194077,163,15011.0494064
p_177248,43.155466,-93.194445,164,15040.98154213
p_177248,43.155464,-93.194718,165,15063.18713254
p_177248,43.155457,-93.196042,166,15170.87760357
p_177248,43.155456,-93.196322,167,15193.65170206
p_177248,43.154537,-93.196282,168,15295.80052622
p_177248,43.153719,-93.196292,169,15386.68048117
p_177248,43.153616,-93.196293,170,15398.12363051
p_177248,43.15272,-93.196307,171,15497.67190974
p_177248,43.152718,-93.19789,172,15626.43130902
p_177248,43.152716,-93.199504,173,15757.71220949
p_177248,43.152714,-93.200334,174,15825.22372437
p_177248,43.152713,-93.201116,175,15888.83071296
p_177248,43.152712,-93.201298,176,15903.63478002
p_177248,43.152702787623,-93.2018299490434,177,15946.91494977
p_177248,43.1526520754634,-93.201781289878,178,15953.80012668
p_177248,43.152576,-93.201672,179,15966.06609557
