route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_type,trip_footnote
28,hjun2001-Weekday-1-JU2020-1111100,3015002,"KENNEDY PLAZA (PROVIDENCE)",0,380693,280005,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015003,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380693,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015004,"KENNEDY PLAZA (PROVIDENCE)",0,380693,280005,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015005,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380693,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015006,"KENNEDY PLAZA (PROVIDENCE)",0,380693,280005,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015007,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380693,280004,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015010,"KENNEDY PLAZA (PROVIDENCE)",0,380694,270012,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015011,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380694,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015012,"KENNEDY PLAZA (PROVIDENCE)",0,380694,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015013,"CENTERDALE via WOONASQUATUCKET",1,380694,270011,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015014,"KENNEDY PLAZA (PROVIDENCE)",0,380694,270013,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015015,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380694,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015016,"KENNEDY PLAZA (PROVIDENCE)",0,380694,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015017,"CENTERDALE via GEORGE WATERMAN",1,380694,270014,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015018,"KENNEDY PLAZA (PROVIDENCE)",0,380694,270015,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015019,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380694,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015020,"KENNEDY PLAZA (PROVIDENCE)",0,380694,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015021,"CENTERDALE via WOONASQUATUCKET",1,380694,270011,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015022,"KENNEDY PLAZA (PROVIDENCE)",0,380694,270012,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015023,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380694,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015024,"KENNEDY PLAZA (PROVIDENCE)",0,380694,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015025,"CENTERDALE via WOONASQUATUCKET",1,380694,270011,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015026,"KENNEDY PLAZA (PROVIDENCE)",0,380694,270012,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015027,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380694,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015028,"KENNEDY PLAZA (PROVIDENCE)",0,380694,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015029,"CENTERDALE via WOONASQUATUCKET",1,380694,270011,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015033,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015034,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015035,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015036,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015037,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015038,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015039,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015040,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015041,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015042,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015043,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015044,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015045,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015046,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015047,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015048,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015049,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015050,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015051,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015052,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015053,"KENNEDY PLAZA (PROVIDENCE)",0,380698,200004,0,
8,hjun2001-Weekday-1-JU2020-1111100,3015054,"BUTTONWOODS via JEFFERSON BLVD",1,380949,80009,0,
8,hjun2001-Weekday-1-JU2020-1111100,3015055,"PROVIDENCE",0,380949,80010,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015057,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015058,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015061,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015062,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015065,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015066,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015069,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015070,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015073,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015074,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015077,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015078,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015081,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015082,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015085,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015086,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015089,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015090,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015091,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015092,"TF GREEN AIRPORT via ELMWOOD AV",1,380695,200005,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015093,"KENNEDY PLAZA (PROVIDENCE)",0,380695,200003,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015094,"JOB LOT (ELMWOOD AVENUE)",1,380695,200006,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015097,"KENNEDY PLAZA (PROVIDENCE)",0,380697,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015098,"CENTERDALE via WOONASQUATUCKET",1,380697,270011,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015099,"KENNEDY PLAZA (PROVIDENCE)",0,380697,270013,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015100,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380697,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015101,"KENNEDY PLAZA (PROVIDENCE)",0,380697,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015102,"CENTERDALE via GEORGE WATERMAN",1,380697,270014,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015103,"KENNEDY PLAZA (PROVIDENCE)",0,380697,270012,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015104,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380697,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015105,"KENNEDY PLAZA (PROVIDENCE)",0,380697,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015106,"CENTERDALE via WOONASQUATUCKET",1,380697,270011,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015107,"KENNEDY PLAZA (PROVIDENCE)",0,380697,270013,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015108,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380697,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015109,"KENNEDY PLAZA (PROVIDENCE)",0,380697,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015110,"CENTERDALE via GEORGE WATERMAN",1,380697,270014,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015111,"KENNEDY PLAZA (PROVIDENCE)",0,380697,270013,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015112,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380697,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015113,"KENNEDY PLAZA (PROVIDENCE)",0,380697,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015114,"CENTERDALE via GEORGE WATERMAN",1,380697,270014,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015115,"KENNEDY PLAZA (PROVIDENCE)",0,380697,270013,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015116,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380697,280004,0,
14,hjun2001-Weekday-1-JU2020-1111100,3015119,"NARRAGANSETT via TF GREEN AIRPORT",1,380566,140028,0,
14,hjun2001-Weekday-1-JU2020-1111100,3015120,"KENNEDY PLAZA (PROVIDENCE)",0,380566,140033,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015122,"KENNEDY PLAZA then WAYLAND SQUARE",0,380696,180018,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015123,"BUTLER HOSPITAL",1,380696,400003,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015124,"KENNEDY PLAZA then UNION AVENUE",0,380696,400004,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015125,"CHESTNUT HILL & DYER (CRANSTON)",1,380696,180019,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015126,"KENNEDY PLAZA then WAYLAND SQUARE",0,380696,180018,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015127,"BUTLER HOSPITAL",1,380696,400003,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015128,"KENNEDY PLAZA then UNION AVENUE",0,380696,400004,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015129,"CHESTNUT HILL & DYER (CRANSTON)",1,380696,180019,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015130,"KENNEDY PLAZA then WAYLAND SQUARE",0,380696,180018,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015131,"BUTLER HOSPITAL",1,380696,400003,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015132,"KENNEDY PLAZA then UNION AVENUE",0,380696,400004,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015133,"CHESTNUT HILL & DYER (CRANSTON)",1,380696,180019,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015134,"KENNEDY PLAZA then WAYLAND SQUARE",0,380696,180018,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015135,"BUTLER HOSPITAL",1,380696,400003,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015136,"KENNEDY PLAZA then UNION AVENUE",0,380696,400004,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015137,"CHESTNUT HILL & DYER (CRANSTON)",1,380696,180019,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015138,"KENNEDY PLAZA then WAYLAND SQUARE",0,380696,180018,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015139,"BUTLER HOSPITAL",1,380696,400003,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015140,"KENNEDY PLAZA then UNION AVENUE",0,380696,400004,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015141,"CHESTNUT HILL & DYER (CRANSTON)",1,380696,180019,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015142,"KENNEDY PLAZA then WAYLAND SQUARE",0,380696,180018,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015143,"BUTLER HOSPITAL",1,380696,400003,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015144,"KENNEDY PLAZA then UNION AVENUE",0,380696,400004,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015145,"CHESTNUT HILL & DYER (CRANSTON)",1,380696,180019,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015146,"KENNEDY PLAZA then WAYLAND SQUARE",0,380696,180018,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015147,"BUTLER HOSPITAL",1,380696,400003,0,
40,hjun2001-Weekday-1-JU2020-1111100,3015148,"KENNEDY PLAZA then UNION AVENUE",0,380696,400004,0,
18,hjun2001-Weekday-1-JU2020-1111100,3015149,"CHESTNUT HILL & DYER (CRANSTON)",1,380696,180019,0,
20,hjun2001-Weekday-1-JU2020-1111100,3015151,"JOB LOT (ELMWOOD AVENUE)",1,380698,200006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015152,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015153,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015154,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015155,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015156,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015157,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015158,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015159,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015160,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015161,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015162,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015163,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015164,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015165,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015166,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015167,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015168,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015169,"BROAD STREET",1,380624,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015170,"PAWTUCKET via NORTH MAIN",0,380624,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015171,"BROAD STREET",1,380624,110007,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015173,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015174,"BRYANT UNIVERSITY",1,380518,500024,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015175,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015176,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380518,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015177,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015178,"BRYANT UNIVERSITY",1,380518,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015179,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015180,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380518,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015181,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015182,"BRYANT UNIVERSITY",1,380518,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015183,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015184,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380518,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015185,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015186,"BRYANT UNIVERSITY",1,380518,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015187,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500028,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015188,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380518,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015189,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015190,"BRYANT UNIVERSITY",1,380518,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015191,"KENNEDY PLAZA (PROVIDENCE)",0,380518,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015192,"BRYANT UNIVERSITY",1,380518,500027,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015194,"BROAD STREET",1,380624,110007,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015196,"CENTERDALE via GEORGE WATERMAN",1,380699,270014,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015197,"KENNEDY PLAZA (PROVIDENCE)",0,380699,270012,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015198,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380699,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015199,"KENNEDY PLAZA (PROVIDENCE)",0,380699,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015200,"CENTERDALE via WOONASQUATUCKET",1,380699,270011,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015201,"KENNEDY PLAZA (PROVIDENCE)",0,380699,270013,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015202,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380699,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015203,"KENNEDY PLAZA (PROVIDENCE)",0,380699,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015204,"CENTERDALE via GEORGE WATERMAN",1,380699,270014,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015205,"KENNEDY PLAZA (PROVIDENCE)",0,380699,270012,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015206,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380699,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015207,"KENNEDY PLAZA (PROVIDENCE)",0,380699,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015208,"CENTERDALE via WOONASQUATUCKET",1,380699,270011,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015209,"KENNEDY PLAZA (PROVIDENCE)",0,380699,270012,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015210,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380699,280004,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015211,"KENNEDY PLAZA (PROVIDENCE)",0,380699,280005,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015212,"CENTERDALE via WOONASQUATUCKET",1,380699,270016,0,
27,hjun2001-Weekday-1-JU2020-1111100,3015213,"KENNEDY PLAZA (PROVIDENCE)",0,380699,270012,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015214,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,380699,280004,0,
10,hjun2001-Weekday-1-JU2020-1111100,3015216,"NORTH SCITUATE via HARTFORD AVENUE",1,380667,100002,0,
95,hjun2001-Weekday-1-JU2020-1111100,3015218,"PROVIDENCE",0,380646,950007,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015220,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015221,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380520,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015222,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015223,"BRYANT UNIVERSITY",1,380520,500024,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015224,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015225,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380520,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015226,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015227,"BRYANT UNIVERSITY",1,380520,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015228,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015229,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380520,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015230,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015231,"BRYANT UNIVERSITY",1,380520,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015232,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015233,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380520,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015234,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015235,"BRYANT UNIVERSITY",1,380520,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015236,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500028,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015237,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,380520,500026,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015238,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500023,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015239,"BRYANT UNIVERSITY",1,380520,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015240,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015241,"BRYANT UNIVERSITY",1,380520,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015242,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500025,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015243,"BRYANT UNIVERSITY",1,380520,500027,0,
50,hjun2001-Weekday-1-JU2020-1111100,3015244,"KENNEDY PLAZA (PROVIDENCE)",0,380520,500025,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015246,"BROAD STREET",1,380519,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015247,"PAWTUCKET via NORTH MAIN",0,380519,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015248,"BROAD STREET",1,380519,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015249,"PAWTUCKET via NORTH MAIN",0,380519,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015250,"BROAD STREET",1,380519,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015251,"PAWTUCKET via NORTH MAIN",0,380519,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015252,"BROAD STREET",1,380519,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015253,"PAWTUCKET via NORTH MAIN",0,380519,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015254,"BROAD STREET",1,380519,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015255,"PAWTUCKET via NORTH MAIN",0,380519,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015256,"BROAD STREET",1,380519,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015257,"PAWTUCKET via NORTH MAIN",0,380519,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015258,"BROAD STREET",1,380519,110007,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015259,"PAWTUCKET via NORTH MAIN",0,380519,110006,0,
11,hjun2001-Weekday-1-JU2020-1111100,3015260,"BROAD STREET",1,380519,110007,0,
28,hjun2001-Weekday-1-JU2020-1111100,3015261,"KENNEDY PLAZA (PROVIDENCE)",0,380699,280005,0,
21,hjun2001-Weekday-1-JU2020-1111100,3015263,"MALLS & CCRI-WARWICK via RESERVOIR",1,380522,210014,0,
21,hjun2001-Weekday-1-JU2020-1111100,3015264,"KENNEDY PLAZA (PROVIDENCE)",0,380522,210010,0,
21,hjun2001-Weekday-1-JU2020-1111100,3015265,"MALLS & CCRI-WARWICK via RESERVOIR",1,380522,210014,0,
21,hjun2001-Weekday-1-JU2020-1111100,3015266,"KENNEDY PLAZA (PROVIDENCE)",0,380522,210010,0,
21,hjun2001-Weekday-1-JU2020-1111100,3015267,"MALLS & CCRI-WARWICK via RESERVOIR",1,380522,210014,0,
