﻿service_id,date,exception_type
"TA+hdh00+7","20151231","2"
"TA+hdh00+7","20160101","2"
"TA+hdh00+7","20160104","2"
"TA+hdh00+7","20160105","2"
"TA+hdh00+7","20160106","2"
"TA+hdh00+7","20160107","2"
"TA+hdh00+7","20160108","2"
"TA+hdh00+7","20160111","2"
"TA+hdh00+7","20160112","2"
"TA+hdh00+7","20160113","2"
"TA+hdh00+7","20160114","2"
"TA+hdh00+7","20160115","2"
"TA+hdh00+7","20160118","2"
"TA+hdh00+7","20160119","2"
"TA+hdh00+7","20160120","2"
"TA+hdh00+7","20160121","2"
"TA+hdh00+7","20160122","2"
"TA+hdh00+7","20160125","2"
"TA+hdh00+7","20160126","2"
"TA+hdh00+7","20160127","2"
"TA+hdh00+7","20160128","2"
"TA+hdh00+7","20160129","2"
"TA+hdh00+7","20160201","2"
"TA+hdh00+7","20160202","2"
"TA+hdh00+7","20160203","2"
"TA+hdh00+7","20160204","2"
"TA+hdh00+7","20160205","2"
"TA+hdh00+7","20160208","2"
"TA+hdh00+7","20160209","2"
"TA+hdh00+7","20160210","2"
"TA+hdh00+7","20160211","2"
"TA+hdh00+7","20160212","2"
"TA+hdh00+7","20160215","2"
"TA+hdh00+7","20160216","2"
"TA+hdh00+7","20160217","2"
"TA+hdh00+7","20160218","2"
"TA+hdh00+7","20160219","2"
"TA+hdh00+7","20160222","2"
"TA+hdh00+7","20160223","2"
"TA+hdh00+7","20160224","2"
"TA+hdh00+7","20160225","2"
"TA+hdh00+7","20160226","2"
"TA+hdh00+7","20160229","2"
"TA+hdh00+7","20160301","2"
"TA+hdh00+7","20160302","2"
"TA+hdh00+7","20160303","2"
"TA+hdh00+7","20160304","2"
"TA+r1975+7","20151216","2"
"TA+r1975+7","20151217","2"
"TA+r1975+7","20151218","2"
"TA+r1975+7","20151223","2"
"TA+r1975+7","20151224","2"
"TA+r1975+7","20151225","2"
"TA+r1975+7","20151230","2"
"TA+r1975+7","20151231","2"
"TA+r1975+7","20160101","2"
"TA+r1975+7","20160106","2"
"TA+r1975+7","20160107","2"
"TA+r1975+7","20160108","2"
"TA+r1975+7","20160113","2"
"TA+r1975+7","20160114","2"
"TA+r1975+7","20160115","2"
"TA+r1975+7","20160120","2"
"TA+r1975+7","20160121","2"
"TA+r1975+7","20160122","2"
"TA+r1975+7","20160127","2"
"TA+r1975+7","20160128","2"
"TA+r1975+7","20160129","2"
"TA+r1975+7","20160203","2"
"TA+r1975+7","20160204","2"
"TA+r1975+7","20160205","2"
"TA+r1975+7","20160210","2"
"TA+r1975+7","20160211","2"
"TA+r1975+7","20160212","2"
"TA+r1975+7","20160217","2"
"TA+r1975+7","20160218","2"
"TA+r1975+7","20160219","2"
"TA+r1975+7","20160224","2"
"TA+r1975+7","20160225","2"
"TA+r1975+7","20160226","2"
"TA+r1975+7","20160302","2"
"TA+r1975+7","20160303","2"
"TA+r1975+7","20160304","2"
"TA+r1979+7","20151214","2"
"TA+r1979+7","20151216","2"
"TA+r1979+7","20151217","2"
"TA+r1979+7","20151218","2"
"TA+r1979+7","20151221","2"
"TA+r1979+7","20151223","2"
"TA+r1979+7","20151224","2"
"TA+r1979+7","20151225","2"
"TA+r1979+7","20151228","2"
"TA+r1979+7","20151230","2"
"TA+r1979+7","20151231","2"
"TA+r1979+7","20160101","2"
"TA+r1979+7","20160104","2"
"TA+r1979+7","20160106","2"
"TA+r1979+7","20160107","2"
"TA+r1979+7","20160108","2"
"TA+r1979+7","20160111","2"
"TA+r1979+7","20160113","2"
"TA+r1979+7","20160114","2"
"TA+r1979+7","20160115","2"
"TA+r1979+7","20160118","2"
"TA+r1979+7","20160120","2"
"TA+r1979+7","20160121","2"
"TA+r1979+7","20160122","2"
"TA+r1979+7","20160125","2"
"TA+r1979+7","20160127","2"
"TA+r1979+7","20160128","2"
"TA+r1979+7","20160129","2"
"TA+r1979+7","20160201","2"
"TA+r1979+7","20160203","2"
"TA+r1979+7","20160204","2"
"TA+r1979+7","20160205","2"
"TA+r1979+7","20160208","2"
"TA+r1979+7","20160210","2"
"TA+r1979+7","20160211","2"
"TA+r1979+7","20160212","2"
"TA+r1979+7","20160215","2"
"TA+r1979+7","20160217","2"
"TA+r1979+7","20160218","2"
"TA+r1979+7","20160219","2"
"TA+r1979+7","20160222","2"
"TA+r1979+7","20160224","2"
"TA+r1979+7","20160225","2"
"TA+r1979+7","20160226","2"
"TA+r1979+7","20160229","2"
"TA+r1979+7","20160302","2"
"TA+r1979+7","20160303","2"
"TA+r1979+7","20160304","2"
"TA+kbi00+7","20151214","2"
"TA+kbi00+7","20151216","2"
"TA+kbi00+7","20151217","2"
"TA+kbi00+7","20151218","2"
"TA+kbi00+7","20151221","2"
"TA+kbi00+7","20151223","2"
"TA+kbi00+7","20151224","2"
"TA+kbi00+7","20151225","2"
"TA+kbi00+7","20151228","2"
"TA+kbi00+7","20151230","2"
"TA+kbi00+7","20151231","2"
"TA+kbi00+7","20160101","2"
"TA+kbi00+7","20160104","2"
"TA+kbi00+7","20160106","2"
"TA+kbi00+7","20160107","2"
"TA+kbi00+7","20160108","2"
"TA+kbi00+7","20160111","2"
"TA+kbi00+7","20160113","2"
"TA+kbi00+7","20160114","2"
"TA+kbi00+7","20160115","2"
"TA+kbi00+7","20160118","2"
"TA+kbi00+7","20160120","2"
"TA+kbi00+7","20160121","2"
"TA+kbi00+7","20160122","2"
"TA+kbi00+7","20160125","2"
"TA+kbi00+7","20160127","2"
"TA+kbi00+7","20160128","2"
"TA+kbi00+7","20160129","2"
"TA+kbi00+7","20160201","2"
"TA+kbi00+7","20160203","2"
"TA+kbi00+7","20160204","2"
"TA+kbi00+7","20160205","2"
"TA+kbi00+7","20160208","2"
"TA+kbi00+7","20160210","2"
"TA+kbi00+7","20160211","2"
"TA+kbi00+7","20160212","2"
"TA+kbi00+7","20160215","2"
"TA+kbi00+7","20160217","2"
"TA+kbi00+7","20160218","2"
"TA+kbi00+7","20160219","2"
"TA+kbi00+7","20160222","2"
"TA+kbi00+7","20160224","2"
"TA+kbi00+7","20160225","2"
"TA+kbi00+7","20160226","2"
"TA+kbi00+7","20160229","2"
"TA+kbi00+7","20160302","2"
"TA+kbi00+7","20160303","2"
"TA+kbi00+7","20160304","2"
"TA+3di00+7","20151214","2"
"TA+3di00+7","20151215","2"
"TA+3di00+7","20151216","2"
"TA+3di00+7","20151217","2"
"TA+3di00+7","20151218","2"
"TA+3di00+7","20151221","2"
"TA+3di00+7","20151222","2"
"TA+3di00+7","20151223","2"
"TA+3di00+7","20151225","2"
"TA+3di00+7","20151228","2"
"TA+3di00+7","20151229","2"
"TA+3di00+7","20151230","2"
"TA+3di00+7","20151231","2"
"TA+3di00+7","20160101","2"
"TA+3di00+7","20160104","2"
"TA+3di00+7","20160105","2"
"TA+3di00+7","20160106","2"
"TA+3di00+7","20160107","2"
"TA+3di00+7","20160108","2"
"TA+3di00+7","20160111","2"
"TA+3di00+7","20160112","2"
"TA+3di00+7","20160113","2"
"TA+3di00+7","20160114","2"
"TA+3di00+7","20160115","2"
"TA+3di00+7","20160118","2"
"TA+3di00+7","20160119","2"
"TA+3di00+7","20160120","2"
"TA+3di00+7","20160121","2"
"TA+3di00+7","20160122","2"
"TA+3di00+7","20160125","2"
"TA+3di00+7","20160126","2"
"TA+3di00+7","20160127","2"
"TA+3di00+7","20160128","2"
"TA+3di00+7","20160129","2"
"TA+3di00+7","20160201","2"
"TA+3di00+7","20160202","2"
"TA+3di00+7","20160203","2"
"TA+3di00+7","20160204","2"
"TA+3di00+7","20160205","2"
"TA+3di00+7","20160208","2"
"TA+3di00+7","20160209","2"
"TA+3di00+7","20160210","2"
"TA+3di00+7","20160211","2"
"TA+3di00+7","20160212","2"
"TA+3di00+7","20160215","2"
"TA+3di00+7","20160216","2"
"TA+3di00+7","20160217","2"
"TA+3di00+7","20160218","2"
"TA+3di00+7","20160219","2"
"TA+3di00+7","20160222","2"
"TA+3di00+7","20160223","2"
"TA+3di00+7","20160224","2"
"TA+3di00+7","20160225","2"
"TA+3di00+7","20160226","2"
"TA+3di00+7","20160229","2"
"TA+3di00+7","20160301","2"
"TA+3di00+7","20160302","2"
"TA+3di00+7","20160303","2"
"TA+3di00+7","20160304","2"
"TA+opi00+7","20151211","1"
"TA+opi00+7","20151214","2"
"TA+opi00+7","20151215","2"
"TA+opi00+7","20151216","2"
"TA+opi00+7","20151217","2"
"TA+ymh00+7","20151212","2"
"TA+ymh00+7","20151220","2"
"TA+poi00+7","20151214","2"
"TA+poi00+7","20151221","2"
"TA+poi00+7","20151228","2"
"TA+poi00+7","20151229","2"
"TA+poi00+7","20160104","2"
"TA+poi00+7","20160105","2"
"TA+poi00+7","20160111","2"
"TA+poi00+7","20160112","2"
"TA+poi00+7","20160118","2"
"TA+poi00+7","20160119","2"
"TA+poi00+7","20160125","2"
"TA+poi00+7","20160126","2"
"TA+poi00+7","20160201","2"
"TA+poi00+7","20160202","2"
"TA+poi00+7","20160208","2"
"TA+poi00+7","20160209","2"
"TA+poi00+7","20160215","2"
"TA+poi00+7","20160216","2"
"TA+poi00+7","20160222","2"
"TA+poi00+7","20160223","2"
"TA+poi00+7","20160229","2"
"TA+poi00+7","20160301","2"
"TA+zf800+7","20151216","2"
"TA+zf800+7","20151217","2"
"TA+zf800+7","20151218","2"
"TA+zf800+7","20151223","2"
"TA+zf800+7","20151224","2"
"TA+zf800+7","20151225","2"
"TA+zf800+7","20151230","2"
"TA+zf800+7","20151231","2"
"TA+zf800+7","20160101","2"
"TA+zf800+7","20160106","2"
"TA+zf800+7","20160107","2"
"TA+zf800+7","20160108","2"
"TA+zf800+7","20160113","2"
"TA+zf800+7","20160114","2"
"TA+zf800+7","20160115","2"
"TA+zf800+7","20160120","2"
"TA+zf800+7","20160121","2"
"TA+zf800+7","20160122","2"
"TA+zf800+7","20160127","2"
"TA+zf800+7","20160128","2"
"TA+zf800+7","20160129","2"
"TA+zf800+7","20160203","2"
"TA+zf800+7","20160204","2"
"TA+zf800+7","20160205","2"
"TA+zf800+7","20160210","2"
"TA+zf800+7","20160211","2"
"TA+zf800+7","20160212","2"
"TA+zf800+7","20160217","2"
"TA+zf800+7","20160218","2"
"TA+zf800+7","20160219","2"
"TA+zf800+7","20160224","2"
"TA+zf800+7","20160225","2"
"TA+zf800+7","20160226","2"
"TA+zf800+7","20160302","2"
"TA+zf800+7","20160303","2"
"TA+zf800+7","20160304","2"
"TA+upi00+7","20151207","2"
"TA+upi00+7","20151208","2"
"TA+upi00+7","20151209","2"
"TA+upi00+7","20151210","2"
"TA+upi00+7","20151211","2"
"TA+upi00+7","20151222","2"
"TA+upi00+7","20151223","2"
"TA+g5i00+7","20151207","2"
"TA+g5i00+7","20151208","2"
"TA+g5i00+7","20151209","2"
"TA+g5i00+7","20151210","2"
"TA+g5i00+7","20151211","2"
"TA+g5i00+7","20151215","2"
"TA+g5i00+7","20151222","2"
"TA+r2575+7","20151208","2"
"TA+r2575+7","20151209","2"
"TA+r2575+7","20151215","2"
"TA+r2575+7","20151216","2"
"TA+r2575+7","20151229","2"
"TA+r2575+7","20151230","2"
"TA+r2575+7","20160105","2"
"TA+r2575+7","20160106","2"
"TA+r2575+7","20160112","2"
"TA+r2575+7","20160113","2"
"TA+r2575+7","20160119","2"
"TA+r2575+7","20160120","2"
"TA+r2575+7","20160126","2"
"TA+r2575+7","20160127","2"
"TA+r2575+7","20160202","2"
"TA+r2575+7","20160203","2"
"TA+r2575+7","20160209","2"
"TA+r2575+7","20160210","2"
"TA+r2575+7","20160216","2"
"TA+r2575+7","20160217","2"
"TA+r2575+7","20160223","2"
"TA+r2575+7","20160224","2"
"TA+r2575+7","20160301","2"
"TA+r2575+7","20160302","2"
"TA+hoi00+7","20151214","2"
"TA+hoi00+7","20151215","2"
"TA+hoi00+7","20151216","2"
"TA+hoi00+7","20151217","2"
"TA+hoi00+7","20151224","2"
"TA+cpi00+7","20151214","2"
"TA+cpi00+7","20151215","2"
"TA+cpi00+7","20151216","2"
"TA+cpi00+7","20151217","2"
"TA+cpi00+7","20151224","2"
"TA+qci00+7","20151207","2"
"TA+qci00+7","20151208","2"
"TA+qci00+7","20151209","2"
"TA+qci00+7","20151210","2"
"TA+qci00+7","20151211","2"
"TA+qci00+7","20151214","2"
"TA+qci00+7","20151221","2"
"TA+fgi00+7","20151213","2"
"TA+fgi00+7","20151226","2"
"TA+fgi00+7","20151227","2"
"TA+fgi00+7","20160102","2"
"TA+fgi00+7","20160103","2"
"TA+fgi00+7","20160109","2"
"TA+fgi00+7","20160110","2"
"TA+fgi00+7","20160116","2"
"TA+fgi00+7","20160117","2"
"TA+fgi00+7","20160123","2"
"TA+fgi00+7","20160124","2"
"TA+fgi00+7","20160130","2"
"TA+fgi00+7","20160131","2"
"TA+fgi00+7","20160206","2"
"TA+fgi00+7","20160207","2"
"TA+fgi00+7","20160213","2"
"TA+fgi00+7","20160214","2"
"TA+fgi00+7","20160220","2"
"TA+fgi00+7","20160221","2"
"TA+fgi00+7","20160227","2"
"TA+fgi00+7","20160228","2"
"TA+fgi00+7","20160305","2"
"TA+fgi00+7","20160306","2"
"TA+pri00+7","20151214","2"
"TA+pri00+7","20151221","2"
"TA+sri00+7","20151207","2"
"TA+sri00+7","20151214","2"
"TA+sri00+7","20151221","2"
"TA+r1981+7","20151215","2"
"TA+r1981+7","20151216","2"
"TA+r1981+7","20151217","2"
"TA+r1981+7","20151218","2"
"TA+r1981+7","20151222","2"
"TA+r1981+7","20151223","2"
"TA+r1981+7","20151224","2"
"TA+r1981+7","20151225","2"
"TA+r1981+7","20151229","2"
"TA+r1981+7","20151230","2"
"TA+r1981+7","20151231","2"
"TA+r1981+7","20160101","2"
"TA+r1981+7","20160105","2"
"TA+r1981+7","20160106","2"
"TA+r1981+7","20160107","2"
"TA+r1981+7","20160108","2"
"TA+r1981+7","20160112","2"
"TA+r1981+7","20160113","2"
"TA+r1981+7","20160114","2"
"TA+r1981+7","20160115","2"
"TA+r1981+7","20160119","2"
"TA+r1981+7","20160120","2"
"TA+r1981+7","20160121","2"
"TA+r1981+7","20160122","2"
"TA+r1981+7","20160126","2"
"TA+r1981+7","20160127","2"
"TA+r1981+7","20160128","2"
"TA+r1981+7","20160129","2"
"TA+r1981+7","20160202","2"
"TA+r1981+7","20160203","2"
"TA+r1981+7","20160204","2"
"TA+r1981+7","20160205","2"
"TA+r1981+7","20160209","2"
"TA+r1981+7","20160210","2"
"TA+r1981+7","20160211","2"
"TA+r1981+7","20160212","2"
"TA+r1981+7","20160216","2"
"TA+r1981+7","20160217","2"
"TA+r1981+7","20160218","2"
"TA+r1981+7","20160219","2"
"TA+r1981+7","20160223","2"
"TA+r1981+7","20160224","2"
"TA+r1981+7","20160225","2"
"TA+r1981+7","20160226","2"
"TA+r1981+7","20160301","2"
"TA+r1981+7","20160302","2"
"TA+r1981+7","20160303","2"
"TA+r1981+7","20160304","2"
"TA+boh00+7","20151220","2"
"TA+r0d00+7","20151218","2"
"TA+r0d00+7","20160101","2"
"TA+r0d00+7","20160108","2"
"TA+r0d00+7","20160115","2"
"TA+r0d00+7","20160122","2"
"TA+r0d00+7","20160129","2"
"TA+r0d00+7","20160205","2"
"TA+r0d00+7","20160212","2"
"TA+r0d00+7","20160219","2"
"TA+r0d00+7","20160226","2"
"TA+r0d00+7","20160304","2"
"TA+odi00+7","20151221","2"
"TA+odi00+7","20151222","2"
"TA+odi00+7","20151223","2"
"TA+odi00+7","20151225","2"
"TA+2ti00+7","20151228","2"
"TA+2ti00+7","20151229","2"
"TA+2ti00+7","20151230","2"
"TA+2ti00+7","20151231","2"
"TA+2ti00+7","20160104","2"
"TA+2ti00+7","20160105","2"
"TA+2ti00+7","20160106","2"
"TA+2ti00+7","20160107","2"
"TA+2ti00+7","20160111","2"
"TA+2ti00+7","20160112","2"
"TA+2ti00+7","20160113","2"
"TA+2ti00+7","20160114","2"
"TA+2ti00+7","20160118","2"
"TA+2ti00+7","20160119","2"
"TA+2ti00+7","20160120","2"
"TA+2ti00+7","20160121","2"
"TA+2ti00+7","20160125","2"
"TA+2ti00+7","20160126","2"
"TA+2ti00+7","20160127","2"
"TA+2ti00+7","20160128","2"
"TA+2ti00+7","20160201","2"
"TA+2ti00+7","20160202","2"
"TA+2ti00+7","20160203","2"
"TA+2ti00+7","20160204","2"
"TA+2ti00+7","20160208","2"
"TA+2ti00+7","20160209","2"
"TA+2ti00+7","20160210","2"
"TA+2ti00+7","20160211","2"
"TA+2ti00+7","20160215","2"
"TA+2ti00+7","20160216","2"
"TA+2ti00+7","20160217","2"
"TA+2ti00+7","20160218","2"
"TA+2ti00+7","20160222","2"
"TA+2ti00+7","20160223","2"
"TA+2ti00+7","20160224","2"
"TA+2ti00+7","20160225","2"
"TA+2ti00+7","20160229","2"
"TA+2ti00+7","20160301","2"
"TA+2ti00+7","20160302","2"
"TA+2ti00+7","20160303","2"
"TA+49g00+7","20151211","2"
"TA+49g00+7","20151225","2"
"TA+qrc00+7","20151207","2"
"TA+qrc00+7","20151208","2"
"TA+qrc00+7","20151209","2"
"TA+qrc00+7","20151211","2"
"TA+qrc00+7","20151214","2"
"TA+qrc00+7","20151215","2"
"TA+qrc00+7","20151216","2"
"TA+qrc00+7","20151218","2"
"TA+qrc00+7","20151228","2"
"TA+qrc00+7","20151229","2"
"TA+qrc00+7","20151230","2"
"TA+qrc00+7","20160101","2"
"TA+qrc00+7","20160104","2"
"TA+qrc00+7","20160105","2"
"TA+qrc00+7","20160106","2"
"TA+qrc00+7","20160108","2"
"TA+qrc00+7","20160111","2"
"TA+qrc00+7","20160112","2"
"TA+qrc00+7","20160113","2"
"TA+qrc00+7","20160115","2"
"TA+qrc00+7","20160118","2"
"TA+qrc00+7","20160119","2"
"TA+qrc00+7","20160120","2"
"TA+qrc00+7","20160122","2"
"TA+qrc00+7","20160125","2"
"TA+qrc00+7","20160126","2"
"TA+qrc00+7","20160127","2"
"TA+qrc00+7","20160129","2"
"TA+qrc00+7","20160201","2"
"TA+qrc00+7","20160202","2"
"TA+qrc00+7","20160203","2"
"TA+qrc00+7","20160205","2"
"TA+qrc00+7","20160208","2"
"TA+qrc00+7","20160209","2"
"TA+qrc00+7","20160210","2"
"TA+qrc00+7","20160212","2"
"TA+qrc00+7","20160215","2"
"TA+qrc00+7","20160216","2"
"TA+qrc00+7","20160217","2"
"TA+qrc00+7","20160219","2"
"TA+qrc00+7","20160222","2"
"TA+qrc00+7","20160223","2"
"TA+qrc00+7","20160224","2"
"TA+qrc00+7","20160226","2"
"TA+qrc00+7","20160229","2"
"TA+qrc00+7","20160301","2"
"TA+qrc00+7","20160302","2"
"TA+qrc00+7","20160304","2"
"TA+kei00+7","20151207","2"
"TA+kei00+7","20151208","2"
"TA+kei00+7","20151209","2"
"TA+kei00+7","20151210","2"
"TA+kei00+7","20151214","2"
"TA+kei00+7","20151215","2"
"TA+kei00+7","20151216","2"
"TA+kei00+7","20151217","2"
"TA+kei00+7","20151221","2"
"TA+kei00+7","20151222","2"
"TA+kei00+7","20151223","2"
"TA+kei00+7","20151224","2"
"TA+wui00+7","20151209","2"
"TA+wui00+7","20151210","2"
"TA+eui00+7","20151207","2"
"TA+eui00+7","20151210","2"
"TA+8vi00+7","20151210","2"
"TA+8vi00+7","20151214","2"
"TA+8vi00+7","20151221","2"
"TA+cui00+7","20151210","2"
"TA+cui00+7","20151218","2"
"TA+9cc00+7","20151207","2"
"TA+9cc00+7","20151208","2"
"TA+9cc00+7","20151209","2"
"TA+9cc00+7","20151210","2"
"TA+9cc00+7","20151211","2"
"TA+9cc00+7","20151221","2"
"TA+9cc00+7","20151222","2"
"TA+9cc00+7","20151223","2"
"TA+9cc00+7","20151224","2"
"TA+9cc00+7","20151225","2"
"TA+9cc00+7","20151228","2"
"TA+9cc00+7","20151229","2"
"TA+9cc00+7","20151230","2"
"TA+9cc00+7","20151231","2"
"TA+9cc00+7","20160101","2"
"TA+9cc00+7","20160104","2"
"TA+9cc00+7","20160105","2"
"TA+9cc00+7","20160106","2"
"TA+9cc00+7","20160107","2"
"TA+9cc00+7","20160108","2"
"TA+9cc00+7","20160111","2"
"TA+9cc00+7","20160112","2"
"TA+9cc00+7","20160113","2"
"TA+9cc00+7","20160114","2"
"TA+9cc00+7","20160115","2"
"TA+9cc00+7","20160118","2"
"TA+9cc00+7","20160119","2"
"TA+9cc00+7","20160120","2"
"TA+9cc00+7","20160121","2"
"TA+9cc00+7","20160122","2"
"TA+9cc00+7","20160125","2"
"TA+9cc00+7","20160126","2"
"TA+9cc00+7","20160127","2"
"TA+9cc00+7","20160128","2"
"TA+9cc00+7","20160129","2"
"TA+9cc00+7","20160201","2"
"TA+9cc00+7","20160202","2"
"TA+9cc00+7","20160203","2"
"TA+9cc00+7","20160204","2"
"TA+9cc00+7","20160205","2"
"TA+9cc00+7","20160208","2"
"TA+9cc00+7","20160209","2"
"TA+9cc00+7","20160210","2"
"TA+9cc00+7","20160211","2"
"TA+9cc00+7","20160212","2"
"TA+9cc00+7","20160215","2"
"TA+9cc00+7","20160216","2"
"TA+9cc00+7","20160217","2"
"TA+9cc00+7","20160218","2"
"TA+9cc00+7","20160219","2"
"TA+9cc00+7","20160222","2"
"TA+9cc00+7","20160223","2"
"TA+9cc00+7","20160224","2"
"TA+9cc00+7","20160225","2"
"TA+9cc00+7","20160226","2"
"TA+9cc00+7","20160229","2"
"TA+9cc00+7","20160301","2"
"TA+9cc00+7","20160302","2"
"TA+9cc00+7","20160303","2"
"TA+9cc00+7","20160304","2"
"TA+kvi00+7","20151207","2"
"TA+kvi00+7","20151210","2"
"TA+kvi00+7","20151214","2"
"TA+kvi00+7","20151218","2"
"TA+kvi00+7","20151221","2"
"TA+fvi00+7","20151207","2"
"TA+fvi00+7","20151214","2"
"TA+fvi00+7","20151218","2"
"TA+fvi00+7","20151221","2"
"TA+awi00+7","20151224","2"
"TA+6ci00+7","20151212","2"
"TA+6ci00+7","20151213","2"
"TA+6ci00+7","20151219","2"
"TA+kwi00+7","20151219","2"
"TA+kwi00+7","20151220","2"
"TA+4id00+7","20151207","2"
"TA+4id00+7","20151219","2"
"TA+4id00+7","20151221","2"
"TA+4id00+7","20151226","2"
"TA+4id00+7","20151228","2"
"TA+4id00+7","20160102","2"
"TA+4id00+7","20160104","2"
"TA+4id00+7","20160109","2"
"TA+4id00+7","20160111","2"
"TA+4id00+7","20160116","2"
"TA+4id00+7","20160118","2"
"TA+4id00+7","20160123","2"
"TA+4id00+7","20160125","2"
"TA+4id00+7","20160130","2"
"TA+4id00+7","20160201","2"
"TA+4id00+7","20160206","2"
"TA+4id00+7","20160208","2"
"TA+4id00+7","20160213","2"
"TA+4id00+7","20160215","2"
"TA+4id00+7","20160220","2"
"TA+4id00+7","20160222","2"
"TA+4id00+7","20160227","2"
"TA+4id00+7","20160229","2"
"TA+4id00+7","20160305","2"
"TA+zhd00+7","20151207","2"
"TA+zhd00+7","20151210","2"
"TA+zhd00+7","20151219","2"
"TA+zhd00+7","20151221","2"
"TA+zhd00+7","20151224","2"
"TA+zhd00+7","20151226","2"
"TA+zhd00+7","20151228","2"
"TA+zhd00+7","20151231","2"
"TA+zhd00+7","20160102","2"
"TA+zhd00+7","20160104","2"
"TA+zhd00+7","20160107","2"
"TA+zhd00+7","20160109","2"
"TA+zhd00+7","20160111","2"
"TA+zhd00+7","20160114","2"
"TA+zhd00+7","20160116","2"
"TA+zhd00+7","20160118","2"
"TA+zhd00+7","20160121","2"
"TA+zhd00+7","20160123","2"
"TA+zhd00+7","20160125","2"
"TA+zhd00+7","20160128","2"
"TA+zhd00+7","20160130","2"
"TA+zhd00+7","20160201","2"
"TA+zhd00+7","20160204","2"
"TA+zhd00+7","20160206","2"
"TA+zhd00+7","20160208","2"
"TA+zhd00+7","20160211","2"
"TA+zhd00+7","20160213","2"
"TA+zhd00+7","20160215","2"
"TA+zhd00+7","20160218","2"
"TA+zhd00+7","20160220","2"
"TA+zhd00+7","20160222","2"
"TA+zhd00+7","20160225","2"
"TA+zhd00+7","20160227","2"
"TA+zhd00+7","20160229","2"
"TA+zhd00+7","20160303","2"
"TA+zhd00+7","20160305","2"
"TA+mzi00+7","20151214","1"
"TA+mzi00+7","20151217","1"
"TA+50j00+7","20151219","1"
"TA+50j00+7","20151220","1"
"TA+b00b5+8","20151226","2"
"TA+b00cf+8","20151207","2"
"TA+b00cf+8","20151208","2"
"TA+b00cf+8","20151211","2"
"TA+b00cf+8","20151212","2"
"TA+b00cf+8","20151214","2"
"TA+b00cf+8","20151215","2"
"TA+b00cf+8","20151218","2"
"TA+b00cf+8","20151219","2"
"TA+b00cf+8","20151221","2"
"TA+b00cf+8","20151222","2"
"TA+b00cf+8","20151229","2"
"TA+b00cf+8","20160102","2"
"TA+b00cf+8","20160104","2"
"TA+b00cf+8","20160105","2"
"TA+b00cf+8","20160108","2"
"TA+b00cf+8","20160109","2"
"TA+b00cf+8","20160111","2"
"TA+b00cf+8","20160112","2"
"TA+b00cf+8","20160115","2"
"TA+b00cf+8","20160116","2"
"TA+b00cf+8","20160118","2"
"TA+b00cf+8","20160119","2"
"TA+b00cf+8","20160122","2"
"TA+b00cf+8","20160123","2"
"TA+b00cf+8","20160125","2"
"TA+b00cf+8","20160129","2"
"TA+b00cf+8","20160130","2"
"TA+b00cf+8","20160201","2"
"TA+b00cf+8","20160202","2"
"TA+b00cf+8","20160205","2"
"TA+b00cf+8","20160206","2"
"TA+b00cf+8","20160208","2"
"TA+b00cf+8","20160209","2"
"TA+b00cf+8","20160212","2"
"TA+b00cf+8","20160213","2"
"TA+b00cf+8","20160215","2"
"TA+b00cf+8","20160216","2"
"TA+b00cf+8","20160219","2"
"TA+b00cf+8","20160220","2"
"TA+b00cf+8","20160222","2"
"TA+b00cf+8","20160223","2"
"TA+b00cf+8","20160226","2"
"TA+b00cf+8","20160227","2"
"TA+b00cf+8","20160229","2"
"TA+b00cf+8","20160301","2"
"TA+b00cf+8","20160304","2"
"TA+b00cf+8","20160305","2"
"TA+b00cc+8","20151225","2"
"TA+b00cc+8","20151228","2"
"TA+b00cc+8","20160101","2"
"TA+b00cc+8","20160126","2"
"TA+b00bx+8","20151211","2"
"TA+b00bx+8","20151218","2"
"TA+b00bx+8","20151225","2"
"TA+b00bx+8","20160101","2"
"TA+b00bx+8","20160129","2"
"TA+b00bx+8","20160205","2"
"TA+b00bx+8","20160212","2"
"TA+b00bx+8","20160219","2"
"TA+b00bx+8","20160226","2"
"TA+b00bx+8","20160304","2"
"TA+b00cb+8","20151228","2"
"TA+b00cb+8","20160126","2"
"TA+b00by+8","20151225","2"
"TA+b00by+8","20160101","2"
"TA+b00by+8","20160108","2"
"TA+b00by+8","20160115","2"
"TA+b00by+8","20160122","2"
"TA+b00cd+8","20151207","2"
"TA+b00cd+8","20151208","2"
"TA+b00cd+8","20151209","2"
"TA+b00cd+8","20151210","2"
"TA+b00cd+8","20151211","2"
"TA+b00cd+8","20151214","2"
"TA+b00cd+8","20151215","2"
"TA+b00cd+8","20151216","2"
"TA+b00cd+8","20151217","2"
"TA+b00cd+8","20151218","2"
"TA+b00cd+8","20151225","2"
"TA+b00cd+8","20151228","2"
"TA+b00cd+8","20160101","2"
"TA+b00cd+8","20160126","2"
"TA+b00cd+8","20160127","2"
"TA+b00cd+8","20160128","2"
"TA+b00cd+8","20160129","2"
"TA+b00cd+8","20160201","2"
"TA+b00cd+8","20160202","2"
"TA+b00cd+8","20160203","2"
"TA+b00cd+8","20160204","2"
"TA+b00cd+8","20160205","2"
"TA+b00cd+8","20160208","2"
"TA+b00cd+8","20160209","2"
"TA+b00cd+8","20160210","2"
"TA+b00cd+8","20160211","2"
"TA+b00cd+8","20160212","2"
