﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+b00lu+28","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00lw+28","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00f7+29","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00f2+29","0","0","0","1","0","0","0","20151207","20160306"
"TA+b00f1+29","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00fa+29","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00f6+29","0","1","1","0","0","0","0","20151207","20160306"
"TA+b00f4+29","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00f5+29","0","1","1","0","0","0","0","20151207","20160306"
"TA+b00f8+29","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00f3+29","0","0","0","0","0","0","0","20151207","20160306"
"TA+b00ai+30","1","1","0","0","0","0","0","20151207","20151209"
"TA+b00ii+30","1","1","1","1","0","0","0","20151214","20151218"
"TA+b00i2+30","0","0","0","0","0","0","0","20151214","20151218"
"TA+b009f+30","0","0","0","0","0","1","1","20151212","20151214"
"TA+b00kv+30","0","0","0","0","0","0","0","20151212","20151214"
"TA+b0099+30","0","0","0","0","0","1","0","20151212","20151214"
"TA+b009e+30","0","0","0","0","0","0","1","20151212","20151214"
"TA+b00kv_1+30","0","0","0","0","0","0","0","20151207","20151209"
"TA+b00tp+30","0","0","0","0","0","1","1","20151212","20151214"
"TA+b00tm+30","0","0","0","0","0","0","0","20151212","20151214"
"TA+b00to+30","0","0","0","0","0","1","0","20151212","20151214"
"TA+b0029+31","0","0","0","0","0","1","1","20151207","20160306"
"TA+b0028+31","1","1","1","1","1","0","0","20151207","20160306"
"Y37+32","0","0","0","1","0","0","0","20151207","20160306"
"Y40+32","1","1","1","1","1","0","0","20151207","20160306"
"Y42+32","1","1","1","1","1","0","0","20151207","20160306"
"Y47+32","0","0","0","0","0","1","0","20151207","20160306"
"Y71+32","1","1","1","0","1","0","0","20151207","20160306"
"Y70+32","0","1","0","0","1","0","0","20151207","20160306"
"Y72+32","0","0","0","1","0","0","0","20151207","20160306"
"Y41+32","1","1","1","1","0","0","0","20151207","20160306"
"Y61+32","0","0","0","0","0","1","0","20151207","20160306"
"Y60+32","0","0","0","1","0","0","0","20151207","20160306"
"Y11+32","1","1","1","1","1","1","1","20151207","20160306"
"Y74+32","1","1","0","1","0","1","0","20151207","20160306"
"Y39+32","1","0","1","0","1","0","0","20151207","20160306"
"Y36+32","0","1","0","1","0","0","0","20151207","20160306"
"Y09+32","0","0","0","0","0","1","0","20151207","20160306"
"Y54+32","1","1","0","0","1","0","1","20151207","20160306"
"YPH1+32","1","0","0","0","0","0","0","20151207","20160306"
"Y42_1+32","1","1","1","1","1","0","0","20151207","20160213"
"Y46+32","1","0","0","1","0","0","0","20151207","20160306"
"Y35+32","0","0","0","1","0","0","0","20151207","20160306"
"Y47_1+32","0","0","0","0","0","1","0","20151207","20160213"
"Y82+32","0","0","0","0","1","1","0","20151207","20160306"
"Y01+32","1","1","1","1","1","1","1","20151207","20160306"
"Y56+32","1","0","0","0","1","0","0","20151207","20160306"
"Y58+32","1","0","1","0","1","0","0","20151207","20160306"
"Y59+32","1","0","1","0","1","0","0","20151207","20160306"
"Y52+32","0","0","0","0","1","0","0","20151207","20160306"
"Y64+32","1","1","0","0","1","0","1","20151207","20160306"
"Y69+32","1","1","1","1","0","0","0","20151207","20160306"
"Y62+32","0","1","1","1","0","0","0","20151207","20160306"
"Y68+32","1","1","0","0","1","0","1","20151207","20160306"
"YPH2+32","0","0","0","0","0","1","0","20151207","20160306"
"YPH4+32","0","0","0","0","0","1","0","20151207","20160306"
"Y67+32","0","1","0","1","0","0","0","20151207","20160306"
"Y48+32","1","1","0","0","1","0","1","20151207","20160306"
"Y02+32","1","1","1","1","1","0","0","20151207","20160306"
"Y83+32","1","1","1","1","1","1","1","20151207","20160306"
"TA+b00b8+33","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b6+33","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b7+33","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00bb+33","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00ba+33","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00bd+33","1","1","1","1","1","1","1","20151207","20160306"
"TA+b00bc+33","1","1","1","1","1","1","1","20151207","20160306"
"TA+b00b5+34","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00b6+34","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b8+34","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b7+34","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b9+34","1","1","0","0","1","1","1","20151207","20160306"
"TA+b0168+35","1","1","1","1","1","0","0","20151207","20160306"
"TA+b0166+35","0","0","0","0","0","1","0","20151207","20160306"
"TA+b016b+35","0","1","0","0","0","0","1","20151207","20160306"
"TA+b0169+35","1","1","1","1","1","0","0","20151207","20160306"
"TA+b013d+35","0","0","0","0","1","1","0","20151207","20160306"
"TA+b013i+35","1","1","1","1","1","0","0","20151207","20160306"
"TA+b013a+35","0","0","0","0","1","0","0","20151207","20160306"
"TA+b0167+35","0","0","0","0","1","0","0","20151207","20160306"
"TA+b016a+35","1","1","1","1","1","0","0","20151207","20160306"
"TA+b013c+35","0","0","0","0","1","0","0","20151207","20160306"
"TA+b016c+35","0","0","0","0","0","1","1","20151207","20160306"
"TA+b013b+35","0","1","0","0","0","0","0","20151207","20160306"
"b00tt+36","1","1","1","1","1","0","0","20151208","20160307"
"b00tq+r1298+36","1","0","1","0","1","0","0","20151208","20160307"
"b00tr+36","0","0","0","0","0","1","0","20151208","20160307"
"b00tq+36","1","1","1","1","1","0","0","20151208","20160307"
"b00ts+36","1","1","0","0","1","1","1","20151208","20160307"
"b00tw+36","1","1","1","1","1","0","0","20151208","20160307"
"b00tu+36","1","1","0","0","1","1","0","20151208","20160307"
"b00tv+36","0","0","0","0","0","0","1","20151208","20160307"
"TA+b00eg+37","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00dh+38","1","1","0","0","0","0","0","20151207","20160306"
"TA+b00di+38","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00cy+38","1","0","0","0","0","1","0","20151207","20160306"
"TA+b00dk+38","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b1+38","1","1","1","1","1","0","0","20151207","20160306"
"TA+b0024+39","1","1","1","1","1","0","0","20151207","20160306"
"TA+b0025+39","0","0","0","0","0","1","1","20151207","20160306"
"TA+b0023+39","0","0","0","0","1","0","0","20151207","20160306"
"TA+b0026+39","1","1","1","1","1","1","1","20151207","20160306"
"TA+b00ik+40","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ip+40","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ij+40","1","0","0","0","0","1","0","20151207","20160306"
"TA+b00io+40","1","1","1","1","1","0","0","20151207","20160306"
"Y42+41","1","1","1","1","1","0","0","20151207","20160306"
"Y37+41","0","0","0","1","0","0","0","20151207","20160306"
"Y38+41","1","1","0","0","1","1","0","20151207","20160306"
"Y40+41","1","1","1","1","1","0","0","20151207","20160306"
"Y41+41","1","1","1","1","0","0","0","20151207","20160306"
"Y47+41","0","0","0","0","0","1","0","20151207","20160306"
"YPH1+41","1","0","0","0","0","0","0","20151207","20160306"
"Y50+41","1","1","1","1","1","0","0","20151207","20160306"
"Y51+41","0","0","0","0","0","1","0","20151207","20160306"
"Y65+41","1","1","1","1","1","0","0","20151207","20160306"
"Y71+41","1","1","1","0","1","0","0","20151207","20160306"
"YSHAC+41","1","1","1","1","0","0","0","20151207","20160306"
"YSDAC+41","1","1","1","1","1","0","0","20151207","20160306"
"Y42_1+41","1","1","1","1","1","0","0","20151207","20151218"
"Y38_1+41","0","0","0","0","0","1","0","20151207","20151218"
"Y42_2+41","1","1","1","1","1","0","0","20151219","20160306"
"Y38_2+41","1","1","0","0","1","1","0","20151219","20160306"
"Y01+41","1","1","1","1","1","1","1","20151207","20160306"
"Y10+41","0","0","0","0","0","0","1","20151207","20160306"
"Y63+41","1","1","1","1","1","1","0","20151207","20160306"
"YPH2+41","0","0","0","0","0","1","0","20151207","20160306"
"YPH4+41","0","0","0","0","0","1","0","20151207","20160306"
"Y64+41","1","1","0","0","1","0","1","20151207","20160306"
"Y56+41","1","0","0","0","1","0","0","20151207","20160306"
"Y36+41","0","1","0","1","0","0","0","20151207","20160306"
"TA+b00bf+42","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00bg+42","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00be+42","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00di+43","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00cp+43","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00cs+43","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00cq+43","0","1","0","0","1","0","0","20151207","20160306"
"b00dc+44","1","1","1","1","1","0","0","20151207","20160229"
"b00d9+44","1","1","1","1","1","0","0","20151207","20160229"
"b00da+44","0","0","0","0","0","1","0","20151207","20160229"
"b00db+44","1","1","0","0","1","0","1","20151207","20160229"
"b00dc+r1514+44","0","0","0","0","1","0","0","20151207","20160229"
"b00d9+r1514+44","0","0","0","0","1","0","0","20151207","20160229"
"b00dc+r1516+44","1","1","1","1","0","0","0","20151207","20160229"
"b00d9+r1516+44","1","1","1","1","0","0","0","20151207","20160229"
"b00d9+r1141+44","0","0","0","1","0","0","0","20151207","20160229"
"b025j+45","1","0","0","0","1","0","1","20151207","20151231"
"b025h+45","1","1","1","1","1","0","0","20151207","20151231"
"b025i+45","0","0","0","0","0","1","0","20151207","20151231"
"b025k+45","1","1","1","1","1","0","0","20151207","20151231"
"b025k+r1141+45","0","0","0","1","0","0","0","20151207","20151231"
"b025k+r1144+45","1","1","1","0","1","0","0","20151207","20151231"
"TA+b00e8+46","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00cn+46","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00e9+46","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ch+46","0","1","0","1","1","0","0","20151207","20160306"
"TA+b00e6+46","1","0","1","0","0","0","0","20151207","20160306"
"TA+b00ci+46","0","1","0","1","1","0","0","20151207","20160306"
"TA+b00cj+46","0","1","0","1","1","0","0","20151207","20160306"
"TA+b00e7+46","1","0","1","0","0","0","0","20151207","20160306"
"TA+b00iq+47","0","0","0","0","0","0","0","20151219","20160126"
"TA+b00jd+47","1","1","1","1","1","0","0","20151219","20160126"
"TA+b00hp+47","0","0","0","0","0","0","0","20151219","20160126"
"TA+b00j8+47","0","0","0","0","0","1","0","20151219","20160126"
"TA+b00jf+47","1","1","1","1","1","1","0","20151219","20160126"
"TA+b00jm+47","1","1","1","1","1","1","1","20151219","20160126"
"TA+b00j9+47","0","0","0","0","1","0","0","20151219","20160126"
"TA+b00jc+47","0","1","0","0","1","1","0","20151219","20160126"
"TA+b000e+47","1","1","1","1","1","0","0","20160127","20160306"
"TA+b000a+47","0","0","0","0","0","0","0","20160127","20160306"
"TA+b0008+47","0","0","0","0","0","0","0","20160127","20160306"
"TA+b000f+47","1","1","1","1","1","1","0","20160127","20160306"
"TA+b000k+47","1","1","1","1","1","1","1","20160127","20160306"
"TA+b0009+47","0","0","0","0","0","0","0","20160127","20160306"
"TA+b000d+47","0","0","0","0","1","1","0","20160127","20160306"
"TA+b000e_1+47","1","1","1","1","1","0","0","20151207","20151218"
"TA+b000a_1+47","0","0","0","0","0","0","0","20151207","20151218"
"TA+b0008_1+47","0","0","0","0","0","0","0","20151207","20151218"
"TA+b000f_1+47","1","1","1","1","1","1","0","20151207","20151218"
"TA+b000k_1+47","1","1","1","1","1","1","1","20151207","20151218"
"TA+b0009_1+47","0","0","0","0","0","0","0","20151207","20151218"
"TA+b000d_1+47","0","0","0","0","1","1","0","20151207","20151218"
"TA+b00je+47","1","1","1","1","1","0","0","20151219","20160126"
"TA+b00jl+47","0","1","0","0","1","1","1","20151219","20160126"
"TA+b000j+47","0","0","0","0","0","1","1","20160127","20160306"
"TA+b000j_1+47","0","0","0","0","0","1","1","20151207","20151218"
"TA+b000i+47","0","0","0","0","0","1","1","20160127","20160306"
"TA+b000g+47","0","0","0","0","0","0","1","20160127","20160306"
"TA+b000b+47","0","0","0","0","0","1","0","20160127","20160306"
"TA+b00jg+47","0","0","0","0","0","0","1","20151219","20160126"
"TA+b00jk+47","0","1","0","0","1","1","1","20151219","20160126"
"TA+b00ja+47","0","0","0","0","0","1","0","20151219","20160126"
"TA+b000i_1+47","0","0","0","0","0","1","1","20151207","20151218"
"TA+b000g_1+47","0","0","0","0","0","0","1","20151207","20151218"
"TA+b000b_1+47","0","0","0","0","0","1","0","20151207","20151218"
"TA+b00ji+47","0","0","0","0","1","1","1","20151219","20160126"
"TA+b00jb+47","0","0","0","0","1","0","0","20151219","20160126"
"TA+b000h+47","0","0","0","0","0","1","1","20151207","20151218"
"TA+b000c+47","0","0","0","0","1","0","0","20151207","20151218"
"TA+b000h_1+47","0","0","0","0","0","1","1","20160127","20160306"
"TA+b000c_1+47","0","0","0","0","1","0","0","20160127","20160306"
"b00s8+48","1","1","1","0","0","0","0","20151207","20160116"
"b00s9+48","1","1","1","0","0","0","0","20151207","20160116"
"b00sj+48","0","0","0","1","0","0","0","20151207","20160116"
"b00s7+48","0","0","0","1","1","0","0","20151207","20160116"
"b00sd+48","0","0","0","0","0","0","1","20151207","20160116"
"b00si+48","0","0","0","0","1","0","0","20151207","20160116"
"b00sh+48","0","0","0","0","0","0","1","20151207","20160116"
"b00sa+48","0","0","0","0","0","0","0","20151207","20160116"
"b00s2+48","0","0","0","0","0","1","0","20151207","20160116"
"b00sc+48","0","0","0","0","0","1","0","20151207","20160116"
"b00sb+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qj+48","0","0","0","0","0","0","1","20151207","20160116"
"b00qk+48","0","0","0","0","1","0","0","20151207","20160116"
"b00qi+48","0","0","0","0","0","0","1","20151207","20160116"
"b00n4+48","1","0","0","0","0","0","0","20151207","20160116"
"b00nb+48","0","0","0","1","0","0","0","20151207","20160116"
"b00n3+48","0","0","0","1","1","0","0","20151207","20160116"
"b00n5+48","0","1","1","0","0","0","0","20151207","20160116"
"b00n6+48","1","1","1","0","0","0","0","20151207","20160116"
"b00o8+48","1","1","1","0","0","0","0","20151207","20160116"
"b00oe+48","1","1","1","0","0","0","0","20151207","20160116"
"b00ql+48","0","0","0","1","0","0","0","20151207","20160116"
"b00o5+48","0","0","0","1","1","0","0","20151207","20160116"
"b00qh+48","0","0","0","0","0","1","0","20151207","20160116"
"b00o3+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qg+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qf+48","0","0","0","0","0","0","0","20151207","20160116"
"b00nt+48","1","1","1","1","1","0","0","20151207","20160116"
"b00o2+48","0","0","0","1","0","0","0","20151207","20160116"
"b00nu+48","1","1","1","0","0","0","0","20151207","20160116"
"b00nw+48","0","0","0","0","0","1","0","20151207","20160116"
"b00ny+48","0","0","0","0","0","1","0","20151207","20160116"
"b00nx+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qq+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qr+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qu+48","0","0","0","0","0","0","0","20151207","20160116"
"b00qm+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qv+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qw+48","0","0","0","0","0","1","0","20151207","20160116"
"b00no+48","0","0","0","0","0","1","0","20151207","20160116"
"b00nq+48","1","0","0","1","1","0","0","20151207","20160116"
"b00qs+48","0","1","1","0","0","0","0","20151207","20160116"
"b00np+48","0","0","0","1","0","0","0","20151207","20160116"
"b00qt+48","1","1","1","0","0","0","0","20151207","20160116"
"b00qn+48","0","0","0","1","1","0","0","20151207","20160116"
"b00qo+48","1","0","0","0","0","0","0","20151207","20160116"
"b00qp+48","1","1","1","0","0","0","0","20151207","20160116"
"b00r1+48","0","1","1","0","0","0","0","20151207","20160116"
"b00r3+48","0","0","0","1","0","0","0","20151207","20160116"
"b00r0+48","0","0","0","0","1","0","1","20151207","20160116"
"b00ns+48","0","0","0","0","1","0","0","20151207","20160116"
"b00qz+48","0","0","0","0","0","0","1","20151207","20160116"
"b00qx+48","0","0","0","0","0","0","0","20151207","20160116"
"b00qy+48","0","0","0","0","0","0","1","20151207","20160116"
"b00nr+48","0","0","0","0","0","0","1","20151207","20160116"
"b00s8+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00s7+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00s9+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00sj+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00n7+48","0","0","0","0","0","1","0","20151207","20160116"
"b00n9+48","0","0","0","0","0","0","1","20151207","20160116"
"b00n4+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00n6+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00nb+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00n1+48","0","0","0","0","0","1","0","20151207","20160116"
"b00n8+48","0","0","0","0","0","1","0","20151207","20160116"
"b00r2+48","0","0","0","0","1","0","0","20151207","20160116"
"b00n3+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00na+48","0","0","0","0","0","0","1","20151207","20160116"
"b00n5+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00o8+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00oe+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00ql+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00o5+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00o8+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00oe+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00ql+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00o5+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00n3+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00n5+r1516+48","0","1","1","0","0","0","0","20151207","20160116"
"b00n4+r1516+48","1","0","0","0","0","0","0","20151207","20160116"
"b00n6+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00nb+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00so+48","1","1","1","0","0","0","0","20151207","20160116"
"b00sn+48","1","0","0","0","0","0","0","20151207","20160116"
"b00st+48","0","1","1","0","0","0","0","20151207","20160116"
"b00sm+48","0","0","0","1","1","0","0","20151207","20160116"
"b00su+48","0","0","0","1","0","0","0","20151207","20160116"
"b00nz+48","0","0","0","0","0","0","1","20151207","20160116"
"b00nv+48","0","0","0","0","1","0","0","20151207","20160116"
"b00o1+48","0","0","0","0","0","0","1","20151207","20160116"
"b00sx+48","1","1","1","0","0","0","0","20151207","20160116"
"b00sq+48","0","0","0","1","0","0","0","20151207","20160116"
"b00sw+48","1","1","1","1","1","0","0","20151207","20160116"
"b00nt+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00nu+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00ne+48","0","0","0","1","0","0","0","20151207","20160116"
"b00nf+48","1","1","1","1","1","0","0","20151207","20160116"
"b00ng+48","1","1","1","0","0","0","0","20151207","20160116"
"b00ms+48","1","1","1","1","1","0","0","20151207","20160116"
"b00mt+48","1","1","1","0","0","0","0","20151207","20160116"
"b00mr+48","0","0","0","1","0","0","0","20151207","20160116"
"b00qt+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00nk+48","0","0","0","0","0","0","0","20151207","20160116"
"b00nl+48","0","0","0","0","0","0","1","20151207","20160116"
"b00nm+48","0","0","0","0","0","0","1","20151207","20160116"
"b00nd+48","0","0","0","0","1","0","0","20151207","20160116"
"b00qt+r1145+48","1","0","0","1","1","0","0","20151207","20160116"
"b00qt+r1139+48","0","0","1","0","0","0","0","20151207","20160116"
"b00t2+48","0","0","0","0","0","0","1","20151207","20160116"
"b00t3+48","0","0","0","0","0","0","1","20151207","20160116"
"b00sy+48","0","0","0","0","1","0","0","20151207","20160116"
"b00t1+48","0","0","0","0","0","1","0","20151207","20160116"
"b00t0+48","0","0","0","0","0","1","0","20151207","20160116"
"b00sz+48","0","0","0","0","0","1","0","20151207","20160116"
"b00mu+48","0","0","0","0","0","0","0","20151207","20160116"
"b00mv+48","0","0","0","0","0","1","0","20151207","20160116"
"b00mw+48","0","0","0","0","0","1","0","20151207","20160116"
"b00mq+48","0","0","0","0","0","1","0","20151207","20160116"
"b00mx+48","0","0","0","0","0","0","0","20151207","20160116"
"b00mz+48","0","0","0","0","0","0","1","20151207","20160116"
"b00my+48","0","0","0","0","0","0","1","20151207","20160116"
"b00n0+48","0","0","0","0","1","0","0","20151207","20160116"
"b00nc+48","0","0","0","0","0","1","0","20151207","20160116"
"b00ni+48","0","0","0","0","0","1","0","20151207","20160116"
"b00nh+48","0","0","0","0","0","0","0","20151207","20160116"
"b00nj+48","0","0","0","0","0","1","0","20151207","20160116"
"b00rf+48","0","0","0","1","0","0","0","20151207","20160116"
"b00rh+48","1","1","1","0","0","0","0","20151207","20160116"
"b00rg+48","1","1","1","1","1","0","0","20151207","20160116"
"b00ry+48","0","0","0","0","0","0","1","20151207","20160116"
"b00s1+48","0","0","0","0","1","0","0","20151207","20160116"
"b00rz+48","0","0","0","0","0","0","0","20151207","20160116"
"b00s0+48","0","0","0","0","0","0","1","20151207","20160116"
"b00rl+48","0","0","0","0","0","1","0","20151207","20160116"
"b00rm+48","0","0","0","0","0","0","0","20151207","20160116"
"b00rx+48","0","0","0","0","0","1","0","20151207","20160116"
"b00ng+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00ng+r1144+48","1","1","1","0","0","0","0","20151207","20160116"
"b00rf+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00rh+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00rg+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00rh+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00rf+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00rg+r1516+48","1","1","1","1","0","0","0","20151207","20160116"
"b00sx+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00sw+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00sq+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00sw+r1516+48","1","1","1","1","0","0","0","20151207","20160116"
"b00sx+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00sq+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00r8+48","1","1","1","0","0","0","0","20151207","20160116"
"b00r7+48","1","0","0","0","0","0","0","20151207","20160116"
"b00rd+48","0","1","1","0","0","0","0","20151207","20160116"
"b00re+48","0","0","0","1","0","0","0","20151207","20160116"
"b00r6+48","0","0","0","1","1","0","0","20151207","20160116"
"b00sr+48","0","0","0","0","0","0","1","20151207","20160116"
"b00sv+48","0","0","0","0","1","0","0","20151207","20160116"
"b00ss+48","0","0","0","0","0","0","1","20151207","20160116"
"b00sp+48","0","0","0","0","0","1","0","20151207","20160116"
"b00sk+48","0","0","0","0","0","1","0","20151207","20160116"
"b00sl+48","0","0","0","0","0","1","0","20151207","20160116"
"b00so+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00sn+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00st+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00sm+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00rb+48","0","0","0","0","0","0","1","20151207","20160116"
"b00rc+48","0","0","0","0","1","0","1","20151207","20160116"
"b00sn+r1516+48","1","0","0","0","0","0","0","20151207","20160116"
"b00so+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00st+r1516+48","0","1","1","0","0","0","0","20151207","20160116"
"b00su+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00su+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00sm+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00r4+48","0","0","0","0","0","1","0","20151207","20160116"
"b00r9+48","0","0","0","0","0","0","0","20151207","20160116"
"b00ra+48","0","0","0","0","0","1","0","20151207","20160116"
"b00r5+48","0","0","0","0","0","1","0","20151207","20160116"
"b00qo+r1144+48","1","0","0","0","0","0","0","20151207","20160116"
"b00qp+r1144+48","1","1","1","0","0","0","0","20151207","20160116"
"b00r1+r1144+48","0","1","1","0","0","0","0","20151207","20160116"
"b00r3+r1144+48","0","0","0","0","0","0","0","20151207","20160116"
"b00qn+r1144+48","0","0","0","0","1","0","0","20151207","20160116"
"b00qo+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00qp+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00r1+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00r3+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00qn+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00qo+r1141+48","0","0","0","0","0","0","0","20151207","20160116"
"b00qp+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00r1+r1141+48","0","0","0","0","0","0","0","20151207","20160116"
"b00r3+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00qn+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00r8+r1147+48","1","1","0","0","1","0","0","20151207","20160116"
"b00qp+r1139+48","0","0","1","0","0","0","0","20151207","20160116"
"b00o2+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00r8+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00r7+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00rd+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00re+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00r6+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00so+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00st+r1141+48","0","0","0","0","0","0","0","20151207","20160116"
"b00sm+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00sn+r1141+48","0","0","0","0","0","0","0","20151207","20160116"
"b00r8+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00r6+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00r7+r1141+48","0","0","0","0","0","0","0","20151207","20160116"
"b00re+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00rd+r1141+48","0","0","0","0","0","0","0","20151207","20160116"
"b00re+r1144+48","0","0","0","0","0","0","0","20151207","20160116"
"b00mt+r1144+48","1","1","1","0","0","0","0","20151207","20160116"
"b00rd+r1144+48","0","1","1","0","0","0","0","20151207","20160116"
"b00r7+r1144+48","1","0","0","0","0","0","0","20151207","20160116"
"b00r6+r1144+48","0","0","0","0","1","0","0","20151207","20160116"
"b00r8+r1144+48","1","1","1","0","0","0","0","20151207","20160116"
"b00mt+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00ng+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00nf+r1516+48","1","1","1","1","0","0","0","20151207","20160116"
"b00ng+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00nf+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00nq+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00qs+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00np+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00mt+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
