timetable_id,stop_id,stop_sequence,stop_name,connected_routes
35,2328538,3,Music Tent,XT/Cross Town
36,2328538,1,Music Tent,XT/Cross Town
36,2328506,2,Rubey Park South,"DR/Mountain Valley Dial-a-Ride, XT/Cross Town"
36,2328539,3,Aspen Club,XT/Cross Town
36,2328421,4,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
37,2328538,1,Music Tent,XT/Cross Town
37,2328506,2,Rubey Park South,"DR/Mountain Valley Dial-a-Ride, XT/Cross Town"
37,2328539,3,Aspen Club,XT/Cross Town
37,2328421,4,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
38,2328538,1,Music Tent,XT/Cross Town
38,2328506,2,Rubey Park South,"DR/Mountain Valley Dial-a-Ride, XT/Cross Town"
38,2328539,3,Aspen Club,XT/Cross Town
38,2328421,4,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
39,2328510,1,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
39,2328405,2,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
39,2328407,3,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
39,2328573,4,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
39,2328432,5,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
39,2328438,6,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
39,2328485,7,Meadows DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
39,2328420,8,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
39,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
39,2328359,10,New Castle Park and Ride,HGB/Hogback
39,2328358,11,New Castle 6th Street,HGB/Hogback
39,2328486,12,Silt Coop,HGB/Hogback
39,2328357,13,Silt 7th Street & Highway 6,HGB/Hogback
39,2328355,14,Rifle Cottonwood,HGB/Hogback
39,2328353,15,Railroad and 1st (US 6),HGB/Hogback
39,2328351,16,Railroad and 4th Street,HGB/Hogback
39,2328472,17,Metro Park,HGB/Hogback
40,2328510,1,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
40,2328405,2,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
40,2328407,3,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
40,2328573,4,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
40,2328432,5,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
40,2328438,6,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
40,2328485,7,Meadows DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
40,2328420,8,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
40,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
40,2328359,10,New Castle Park and Ride,HGB/Hogback
40,2328358,11,New Castle 6th Street,HGB/Hogback
40,2328486,12,Silt Coop,HGB/Hogback
40,2328357,13,Silt 7th Street & Highway 6,HGB/Hogback
40,2328355,14,Rifle Cottonwood,HGB/Hogback
40,2328353,15,Railroad and 1st (US 6),HGB/Hogback
40,2328351,16,Railroad and 4th Street,HGB/Hogback
40,2328472,17,Metro Park,HGB/Hogback
41,2328472,1,Metro Park,HGB/Hogback
41,2328473,2,Railroad and 5th Street,HGB/Hogback
41,2328352,3,Rifle Park & Ride,HGB/Hogback
41,2328354,4,Rifle Cottonwood,HGB/Hogback
41,2328356,5,Silt 7th Street & Highway 6,HGB/Hogback
41,2328491,6,Silt Coop,HGB/Hogback
41,2328492,7,NC 6th & Main,HGB/Hogback
41,2328493,8,New Castle Park and Ride UV,HGB/Hogback
41,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
41,2328495,10,Glenwood Park & Ride UV,"HGB/Hogback, L/Roaring Fork Valley Local"
41,2328523,11,Meadows UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
41,2328524,12,Glenwood Community Center UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
41,2328531,13,8th Street/Court House UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
41,2328409,14,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
41,2328406,15,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
41,2328404,16,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
41,2328510,17,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
42,2328472,1,Metro Park,HGB/Hogback
42,2328473,2,Railroad and 5th Street,HGB/Hogback
42,2328352,3,Rifle Park & Ride,HGB/Hogback
42,2328354,4,Rifle Cottonwood,HGB/Hogback
42,2328356,5,Silt 7th Street & Highway 6,HGB/Hogback
42,2328491,6,Silt Coop,HGB/Hogback
42,2328492,7,NC 6th & Main,HGB/Hogback
42,2328493,8,New Castle Park and Ride UV,HGB/Hogback
42,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
42,2328495,10,Glenwood Park & Ride UV,"HGB/Hogback, L/Roaring Fork Valley Local"
42,2328523,11,Meadows UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
42,2328524,12,Glenwood Community Center UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
42,2328531,13,8th Street/Court House UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
42,2328409,14,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
42,2328406,15,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
42,2328404,16,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
42,2328510,17,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328510,1,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328405,2,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328407,3,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328573,4,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328432,5,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328438,6,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328485,7,Meadows DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328420,8,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
43,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
43,2328359,10,New Castle Park and Ride,HGB/Hogback
43,2328358,11,New Castle 6th Street,HGB/Hogback
43,2328486,12,Silt Coop,HGB/Hogback
43,2328357,13,Silt 7th Street & Highway 6,HGB/Hogback
43,2328355,14,Rifle Cottonwood,HGB/Hogback
43,2328353,15,Railroad and 1st (US 6),HGB/Hogback
43,2328351,16,Railroad and 4th Street,HGB/Hogback
43,2328472,17,Metro Park,HGB/Hogback
44,2328510,1,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
44,2328405,2,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
44,2328407,3,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
44,2328573,4,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
44,2328432,5,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
44,2328438,6,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
44,2328485,7,Meadows DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
44,2328420,8,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
44,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
44,2328359,10,New Castle Park and Ride,HGB/Hogback
44,2328358,11,New Castle 6th Street,HGB/Hogback
44,2328486,12,Silt Coop,HGB/Hogback
44,2328357,13,Silt 7th Street & Highway 6,HGB/Hogback
44,2328355,14,Rifle Cottonwood,HGB/Hogback
44,2328353,15,Railroad and 1st (US 6),HGB/Hogback
44,2328351,16,Railroad and 4th Street,HGB/Hogback
44,2328472,17,Metro Park,HGB/Hogback
45,2328472,1,Metro Park,HGB/Hogback
45,2328473,2,Railroad and 5th Street,HGB/Hogback
45,2328352,3,Rifle Park & Ride,HGB/Hogback
45,2328354,4,Rifle Cottonwood,HGB/Hogback
45,2328356,5,Silt 7th Street & Highway 6,HGB/Hogback
45,2328491,6,Silt Coop,HGB/Hogback
45,2328492,7,NC 6th & Main,HGB/Hogback
45,2328493,8,New Castle Park and Ride UV,HGB/Hogback
45,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
45,2328495,10,Glenwood Park & Ride UV,"HGB/Hogback, L/Roaring Fork Valley Local"
45,2328523,11,Meadows UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328524,12,Glenwood Community Center UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328531,13,8th Street/Court House UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
45,2328409,14,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328406,15,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328404,16,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328510,17,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328472,1,Metro Park,HGB/Hogback
46,2328473,2,Railroad and 5th Street,HGB/Hogback
46,2328352,3,Rifle Park & Ride,HGB/Hogback
46,2328354,4,Rifle Cottonwood,HGB/Hogback
46,2328356,5,Silt 7th Street & Highway 6,HGB/Hogback
46,2328491,6,Silt Coop,HGB/Hogback
46,2328492,7,NC 6th & Main,HGB/Hogback
46,2328493,8,New Castle Park and Ride UV,HGB/Hogback
46,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
46,2328495,10,Glenwood Park & Ride UV,"HGB/Hogback, L/Roaring Fork Valley Local"
46,2328523,11,Meadows UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328524,12,Glenwood Community Center UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328531,13,8th Street/Court House UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
46,2328409,14,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328406,15,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328404,16,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328510,17,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
47,2328482,2,Hyman and Mill,HC/Hunter Creek
47,2328550,3,Aspen Library Mill Street,HC/Hunter Creek
47,2328439,4,Clark's Market,"GS/Galena Street, HC/Hunter Creek"
47,2328426,5,Hunter Creek,"GS/Galena Street, HC/Hunter Creek"
47,2328440,6,Cottonwood/Park Circle and Spruce,HC/Hunter Creek
47,2328427,7,Centennial,HC/Hunter Creek
48,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
48,2328482,2,Hyman and Mill,HC/Hunter Creek
48,2328550,3,Aspen Library Mill Street,HC/Hunter Creek
48,2328439,4,Clark's Market,"GS/Galena Street, HC/Hunter Creek"
48,2328426,5,Hunter Creek,"GS/Galena Street, HC/Hunter Creek"
48,2328440,6,Cottonwood/Park Circle and Spruce,HC/Hunter Creek
48,2328427,7,Centennial,HC/Hunter Creek
49,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
49,2328482,2,Hyman and Mill,HC/Hunter Creek
49,2328550,3,Aspen Library Mill Street,HC/Hunter Creek
49,2328439,4,Clark's Market,"GS/Galena Street, HC/Hunter Creek"
49,2328426,5,Hunter Creek,"GS/Galena Street, HC/Hunter Creek"
49,2328440,6,Cottonwood/Park Circle and Spruce,HC/Hunter Creek
49,2328427,7,Centennial,HC/Hunter Creek
50,2328427,1,Centennial,HC/Hunter Creek
50,2328428,2,Park Circle and Park Avenue,HC/Hunter Creek
50,2328429,3,Walking Bridge,HC/Hunter Creek
50,2328441,4,Chateau Eau Clair,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
50,2328549,5,City Market HC & DR,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
50,2328437,6,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
50,2328476,7,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
50,2328421,8,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
51,2328427,1,Centennial,HC/Hunter Creek
51,2328428,2,Park Circle and Park Avenue,HC/Hunter Creek
51,2328429,3,Walking Bridge,HC/Hunter Creek
51,2328441,4,Chateau Eau Clair,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
51,2328549,5,City Market HC & DR,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
51,2328437,6,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
51,2328476,7,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
51,2328421,8,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
52,2328427,1,Centennial,HC/Hunter Creek
52,2328428,2,Park Circle and Park Avenue,HC/Hunter Creek
52,2328429,3,Walking Bridge,HC/Hunter Creek
52,2328441,4,Chateau Eau Clair,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
52,2328549,5,City Market HC & DR,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
52,2328437,6,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
52,2328476,7,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
52,2328421,8,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
53,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
53,2328482,2,Hyman and Mill,HC/Hunter Creek
53,2328550,3,Aspen Library Mill Street,HC/Hunter Creek
53,2328439,4,Clark's Market,"GS/Galena Street, HC/Hunter Creek"
53,2328426,5,Hunter Creek,"GS/Galena Street, HC/Hunter Creek"
53,2328440,6,Cottonwood/Park Circle and Spruce,HC/Hunter Creek
53,2328427,7,Centennial,HC/Hunter Creek
54,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
54,2328482,2,Hyman and Mill,HC/Hunter Creek
54,2328550,3,Aspen Library Mill Street,HC/Hunter Creek
54,2328439,4,Clark's Market,"GS/Galena Street, HC/Hunter Creek"
54,2328426,5,Hunter Creek,"GS/Galena Street, HC/Hunter Creek"
54,2328440,6,Cottonwood/Park Circle and Spruce,HC/Hunter Creek
54,2328427,7,Centennial,HC/Hunter Creek
55,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
55,2328482,2,Hyman and Mill,HC/Hunter Creek
55,2328550,3,Aspen Library Mill Street,HC/Hunter Creek
55,2328439,4,Clark's Market,"GS/Galena Street, HC/Hunter Creek"
55,2328426,5,Hunter Creek,"GS/Galena Street, HC/Hunter Creek"
55,2328440,6,Cottonwood/Park Circle and Spruce,HC/Hunter Creek
55,2328427,7,Centennial,HC/Hunter Creek
56,2328427,1,Centennial,HC/Hunter Creek
56,2328428,2,Park Circle and Park Avenue,HC/Hunter Creek
56,2328429,3,Walking Bridge,HC/Hunter Creek
56,2328441,4,Chateau Eau Clair,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
56,2328549,5,City Market HC & DR,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
56,2328437,6,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
56,2328476,7,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
56,2328421,8,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
57,2328427,1,Centennial,HC/Hunter Creek
57,2328428,2,Park Circle and Park Avenue,HC/Hunter Creek
57,2328429,3,Walking Bridge,HC/Hunter Creek
57,2328441,4,Chateau Eau Clair,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
57,2328549,5,City Market HC & DR,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
57,2328437,6,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
57,2328476,7,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
57,2328421,8,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
58,2328427,1,Centennial,HC/Hunter Creek
58,2328428,2,Park Circle and Park Avenue,HC/Hunter Creek
58,2328429,3,Walking Bridge,HC/Hunter Creek
58,2328441,4,Chateau Eau Clair,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
58,2328549,5,City Market HC & DR,"DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
58,2328437,6,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
58,2328476,7,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
58,2328421,8,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
59,2328433,1,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
59,2335852,2,Maroon Lake,MB/Maroon Bells
60,2328433,1,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
60,2335852,2,Maroon Lake,MB/Maroon Bells
61,2335852,1,Maroon Lake,MB/Maroon Bells
61,2328433,2,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
62,2335852,1,Maroon Lake,MB/Maroon Bells
62,2328433,2,Highlands Center/Castle Maroon,"CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SNOWMASS SKI"
63,2328506,1,Rubey Park South,"DR/Mountain Valley Dial-a-Ride, XT/Cross Town"
63,2328490,2,City Market Aspen Dial Ride,DR/Mountain Valley Dial-a-Ride
