service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51438247857-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1088256962-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
475257494-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1090233922-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1153166334-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051250231-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1141215846-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51330197037-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1080254412-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
469241892-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1085195610-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
464259596-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51334195224-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
475260318-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
7018083238-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
476259662-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1141215150-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51461203278-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
475259417-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51338193945-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51438247857-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1098236785-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
464261046-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
5361238242-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23500144859-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
451234409-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51357252728-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1981147023-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
1087238155-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1087237681-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
454136624-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
51339252963-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
473259069-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14755200718-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
50051251176-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51357253843-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
2325229713-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
471258406-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
7009256660-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
51342259566-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1065234983-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1091235452-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51458203765-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51438254552-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
452234078-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1098238346-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51438252170-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
7004243853-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51349199986-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51340258365-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2366189186-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51349194899-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1141214216-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
455139804-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
14797252957-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51322234583-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51351196355-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1154166050-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51318199873-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
23100261721-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
1089165679-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
2391143710-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51322248537-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51499233964-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
23100261907-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
51438248957-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
475259033-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51340258522-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100261744-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
1093241970-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
2393142349-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
476259368-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
441245137-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1093238355-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1141216325-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
452239070-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
17000219760-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
475260912-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1149214243-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1064190417-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51337250856-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1982146137-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1028260857-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
471258271-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2362143703-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
2325231669-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1094164008-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1080259367-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51439258893-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
452241756-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
454137801-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1095240913-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
471258863-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2376188885-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51325194376-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2366231186-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1124234232-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51354251360-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51458203298-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23500254856-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475259687-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
454136909-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
444252884-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
17000219500-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
441245224-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1064122460-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1140214853-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
448253614-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
451236436-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51325201798-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1080254014-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
467248405-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
476259091-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
51358255735-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100261797-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
17000219638-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
466258345-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
442258246-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51340258285-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1981146339-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
470260192-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
466261324-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
477240384-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1141216299-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
15324191985-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1141215591-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477241368-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
476259869-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1080260590-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51327151815-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1144236167-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
51354193704-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1080260829-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
456239701-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
454135256-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51355197069-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51326203319-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51326202869-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51352251977-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51348201040-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
472257317-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
466257306-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14797254468-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
440242853-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51351251672-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1154258783-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51318241999-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
17000219786-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1123241816-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
467260746-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1080258724-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51355252277-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51338198133-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51347260855-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51340260255-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
13154240941-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51100144966-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1982151097-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
5361104151-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
471260477-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51437236306-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
50051250178-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1130256045-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1094238785-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
2393142531-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
440242152-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51100205122-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1089238263-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14314203422-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1080257411-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
6555212783-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
1064189176-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2377091472-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1035233722-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
444251845-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51325196640-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2366190427-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
477243640-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
2325193421-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
2376189355-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051250223-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
464259203-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51437151933-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51326203236-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
5361190453-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
5361120262-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
466260535-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1124243377-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1140229790-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51322248199-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51438248670-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51322249016-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1983236655-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51347257800-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51355252422-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1141216684-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
2362189566-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
469259769-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
472258210-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2352155959-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1093238510-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
23100255300-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
476257609-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14755200457-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
421251483-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
7009256714-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1152157821-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51378148902-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1123239382-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
7004243877-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
458237345-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51317203590-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51354252049-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14057208271-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1063193414-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1097147235-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
17000219388-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51439260082-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
14392143762-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1062224072-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
448249248-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1097147467-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
453216295-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
440243644-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51499233451-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
1150258441-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
442260713-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
440239838-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
2372189492-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51345195237-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
441245399-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51438249406-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
470237430-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2371189260-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51351195950-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
50051250188-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51358256020-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51357253987-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
452238335-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
442257451-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
442257526-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51317203369-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51352253944-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
467260502-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
440242123-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51339197529-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2393142680-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1028257806-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
13154235918-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477240256-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1985208297-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
470257657-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
473259438-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
14797251779-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51358255962-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14323141842-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1095241414-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
475259942-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
23100255236-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
18001209214-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51343252845-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100255148-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
51351252721-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51342260164-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
442261197-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
17000219521-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1065237216-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51317203119-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1146103530-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
477239247-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1144237845-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51100219847-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1064189126-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
6777169333-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
464259161-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51355251814-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051250941-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1063191624-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
466258483-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51327200331-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1141214289-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51347256961-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1036238245-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1028259608-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51438248059-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
465256874-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
457237402-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51478252923-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
51437239566-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51499238574-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
14323132450-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
469259403-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
441245356-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51347259115-20210715111819_v98.7,20210716,20210722,0,0,0,0,1,1,0
13154239875-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51347258825-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1150214564-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
476260307-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51461203251-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
1085195340-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
12843197014-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1034235464-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1080259916-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
13154239545-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51340259502-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51329196472-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
467257783-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2353216647-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51332197380-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2376189973-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51437233840-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
452240303-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
14314203020-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14313240146-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
2377090919-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1083231414-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1080259543-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1144234581-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1062223990-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14797253177-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
50051251214-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1028252922-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2393189705-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
12843202260-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1130256367-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
442258058-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
470242511-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
465258674-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477233681-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
469241982-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1083231208-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,0
51352201740-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
2371188912-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51461203799-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1063193528-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1091235858-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
17000219328-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
475257535-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
453216674-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1064190219-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51338202064-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1130253872-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
6555212677-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
5361190096-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1063193410-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
475261413-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1089165095-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
451242466-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1147158654-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51439257396-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1064188733-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
17000219705-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51477252253-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
453139115-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51437239926-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1062223866-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
464260398-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1123235006-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1064190177-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
23100261784-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
1028260410-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
473257375-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1063193513-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51322248385-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51357195241-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
477242884-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
2365190376-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51357251427-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51340258230-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
