block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,98207-20200217150031_v88.7,0,Hibiscus Coast Station,456-20200217150031_v88.7,1982151799-20200217150031_v88.7,1982151799-20200217150031_v88.7
,02402-20200226101345_v88.36,1,New Lynn,879-20200226101345_v88.36,467150642-20200226101345_v88.36,467150642-20200226101345_v88.36
,27001-20200226101345_v88.36,0,Britomart,1088-20200226101345_v88.36,51357196086-20200226101345_v88.36,51357196086-20200226101345_v88.36
,99502-20200226101345_v88.36,1,Warkworth,1018-20200226101345_v88.36,51349200686-20200226101345_v88.36,51349200686-20200226101345_v88.36
,02208-20200217150031_v88.7,1,Avondale,5-20200217150031_v88.7,463196724-20200217150031_v88.7,463196724-20200217150031_v88.7
,08302-20200217150031_v88.7,1,Massey University,999-20200217150031_v88.7,51317203399-20200217150031_v88.7,51317203399-20200217150031_v88.7
,30013-20200217150031_v88.7,0,Auckland City,418-20200217150031_v88.7,51447204327-20200217150031_v88.7,51447204327-20200217150031_v88.7
,52352-20200217150031_v88.7,1,Schools,782-20200217150031_v88.7,423143440-20200217150031_v88.7,423143440-20200217150031_v88.7
,07210-20200217150031_v88.7,1,Botany Town Centre,724-20200217150031_v88.7,1150158850-20200217150031_v88.7,1150158850-20200217150031_v88.7
,03505-20200217150031_v88.7,0,Botany Town Centre,705-20200217150031_v88.7,1140159165-20200217150031_v88.7,1140159165-20200217150031_v88.7
,18603-20200217150031_v88.7,0,New Lynn,564-20200217150031_v88.7,1036124580-20200217150031_v88.7,1036124580-20200217150031_v88.7
,91702-20200217150031_v88.7,1,Birkenhead,930-20200217150031_v88.7,51339158334-20200217150031_v88.7,51339158334-20200217150031_v88.7
a_103-20200217150031_v88.7,79821-20200217150031_v88.7,0,Ponsonby,892-20200217150031_v88.7,475195582-20200217150031_v88.7,475195582-20200217150031_v88.7
,20007-20200217150031_v88.7,0,Auckland University,1078-20200217150031_v88.7,51358208580-20200217150031_v88.7,51358208580-20200217150031_v88.7
,35304-20200217150031_v88.7,1,Manukau,493-20200217150031_v88.7,2353160751-20200217150031_v88.7,2353160751-20200217150031_v88.7
,99014-20200226101345_v88.36,1,Pine Harbour,1212-20200226101345_v88.36,7008206810-20200226101345_v88.36,7008206810-20200226101345_v88.36
,840001-20200217150031_v88.7,0,Non-Stopping Service,134-20200217150031_v88.7,51100204886-20200217150031_v88.7,51100204886-20200217150031_v88.7
,29501-20200217150031_v88.7,0,City Centre,834-20200217150031_v88.7,448201591-20200217150031_v88.7,448201591-20200217150031_v88.7
,78103-20200217150031_v88.7,0,Newmarket,862-20200217150031_v88.7,460201696-20200217150031_v88.7,460201696-20200217150031_v88.7
,02201-20200217150031_v88.7,0,City Centre,876-20200217150031_v88.7,465209469-20200217150031_v88.7,465209469-20200217150031_v88.7
,90602-20200217150031_v88.7,1,Constellation Station,939-20200217150031_v88.7,51337197716-20200217150031_v88.7,51337197716-20200217150031_v88.7
,03301-20200226101345_v88.36,0,Otahuhu,479-20200226101345_v88.36,1064143340-20200226101345_v88.36,1064143340-20200226101345_v88.36
a_7-20200217150031_v88.7,79922-20200217150031_v88.7,1,Britomart,893-20200217150031_v88.7,475200800-20200217150031_v88.7,475200800-20200217150031_v88.7
,27004-20200217150031_v88.7,1,Hibiscus Coast Station,1091-20200217150031_v88.7,51357195743-20200217150031_v88.7,51357195743-20200217150031_v88.7
,02201-20200226101345_v88.36,0,City Centre,876-20200226101345_v88.36,465209793-20200226101345_v88.36,465209793-20200226101345_v88.36
b_225-20200226101345_v88.36,72113-20200226101345_v88.36,0,Westmere,906-20200226101345_v88.36,476209715-20200226101345_v88.36,476209715-20200226101345_v88.36
,50201-20200217150031_v88.7,0,Matiatia Wharf,1052-20200217150031_v88.7,51458203691-20200217150031_v88.7,51458203691-20200217150031_v88.7
a_182-20200217150031_v88.7,73112-20200217150031_v88.7,1,Parnell,905-20200217150031_v88.7,476210131-20200217150031_v88.7,476210131-20200217150031_v88.7
,08203-20200217150031_v88.7,0,City Centre,987-20200217150031_v88.7,51439201021-20200217150031_v88.7,51439201021-20200217150031_v88.7
,03101-20200226101345_v88.36,0,Botany Town Centre,475-20200226101345_v88.36,1062191852-20200226101345_v88.36,1062191852-20200226101345_v88.36
,07006-20200217150031_v88.7,1,Botany Town Centre,664-20200217150031_v88.7,1141159750-20200217150031_v88.7,1141159750-20200217150031_v88.7
,03508-20200217150031_v88.7,1,Manukau,704-20200217150031_v88.7,1140158130-20200217150031_v88.7,1140158130-20200217150031_v88.7
,07702-20200226101345_v88.36,1,Glen Innes,873-20200226101345_v88.36,477136418-20200226101345_v88.36,477136418-20200226101345_v88.36
,39304-20200226101345_v88.36,1,Pukekohe,517-20200226101345_v88.36,2393143061-20200226101345_v88.36,2393143061-20200226101345_v88.36
,19507-20200226101345_v88.36,0,City Centre,565-20200226101345_v88.36,1130153529-20200226101345_v88.36,1130153529-20200226101345_v88.36
a_671-20200217150031_v88.7,13105-20200217150031_v88.7,0,Henderson,574-20200217150031_v88.7,3131164660-20200217150031_v88.7,3131164660-20200217150031_v88.7
,15202-20200217150031_v88.7,1,Henderson,586-20200217150031_v88.7,1096164951-20200217150031_v88.7,1096164951-20200217150031_v88.7
,36102-20200226101345_v88.36,1,Manurewa,496-20200226101345_v88.36,5361188852-20200226101345_v88.36,5361188852-20200226101345_v88.36
,02707-20200217150031_v88.7,0,Britomart,12-20200217150031_v88.7,471193635-20200217150031_v88.7,471193635-20200217150031_v88.7
,39501-20200217150031_v88.7,0,Papakura,520-20200217150031_v88.7,2395188707-20200217150031_v88.7,2395188707-20200217150031_v88.7
,32504-20200217150031_v88.7,1,Mangere,487-20200217150031_v88.7,2325191731-20200217150031_v88.7,2325191731-20200217150031_v88.7
,36101-20200217150031_v88.7,0,Otara MIT,495-20200217150031_v88.7,5361190362-20200217150031_v88.7,5361190362-20200217150031_v88.7
,07210-20200226101345_v88.36,1,Botany Town Centre,724-20200226101345_v88.36,1150158808-20200226101345_v88.36,1150158808-20200226101345_v88.36
,88901-20200226101345_v88.36,0,Constellation Station,918-20200226101345_v88.36,51334195434-20200226101345_v88.36,51334195434-20200226101345_v88.36
,01806-20200226101345_v88.36,1,Henderson,539-20200226101345_v88.36,1080165805-20200226101345_v88.36,1080165805-20200226101345_v88.36
,02201-20200226101345_v88.36,0,City Centre,876-20200226101345_v88.36,465209103-20200226101345_v88.36,465209103-20200226101345_v88.36
,13301-20200217150031_v88.7,0,City Centre,1074-20200217150031_v88.7,1090210496-20200217150031_v88.7,1090210496-20200217150031_v88.7
,92601-20200226101345_v88.36,0,Akoranga Station,944-20200226101345_v88.36,51342195268-20200226101345_v88.36,51342195268-20200226101345_v88.36
,07005-20200217150031_v88.7,0,Britomart,663-20200217150031_v88.7,1141190280-20200217150031_v88.7,1141190280-20200217150031_v88.7
,02505-20200226101345_v88.36,0,City Centre,10-20200226101345_v88.36,469196513-20200226101345_v88.36,469196513-20200226101345_v88.36
,20012-20200217150031_v88.7,1,Albany Station,1082-20200217150031_v88.7,51358209208-20200217150031_v88.7,51358209208-20200217150031_v88.7
,01401-20200217150031_v88.7,0,New Lynn,619-20200217150031_v88.7,1123193935-20200217150031_v88.7,1123193935-20200217150031_v88.7
,92401-20200226101345_v88.36,0,City Centre,951-20200226101345_v88.36,51341193905-20200226101345_v88.36,51341193905-20200226101345_v88.36
,13403-20200226101345_v88.36,0,City Centre,1069-20200226101345_v88.36,1065210158-20200226101345_v88.36,1065210158-20200226101345_v88.36
,810053-20200226101345_v88.36,0,Britomart,1125-20200226101345_v88.36,17000204771-20200226101345_v88.36,17000204771-20200226101345_v88.36
b_748-20200226101345_v88.36,32412-20200226101345_v88.36,1,Mangere,486-20200226101345_v88.36,15324191949-20200226101345_v88.36,15324191949-20200226101345_v88.36
,02717-20200226101345_v88.36,0,Britomart,884-20200226101345_v88.36,472194659-20200226101345_v88.36,472194659-20200226101345_v88.36
,99501-20200226101345_v88.36,0,Hibiscus Coast Station,1017-20200226101345_v88.36,51349193952-20200226101345_v88.36,51349193952-20200226101345_v88.36
,06802-20200226101345_v88.36,1,New Lynn,18-20200226101345_v88.36,441201175-20200226101345_v88.36,441201175-20200226101345_v88.36
,94102-20200217150031_v88.7,1,Verrans Corner,953-20200217150031_v88.7,51347202435-20200217150031_v88.7,51347202435-20200217150031_v88.7
,810005-20200226101345_v88.36,0,Britomart,1132-20200226101345_v88.36,17000211387-20200226101345_v88.36,17000211387-20200226101345_v88.36
,01567-20200217150031_v88.7,0,Schools,353-20200217150031_v88.7,18116202768-20200217150031_v88.7,18116202768-20200217150031_v88.7
,81401-20200226101345_v88.36,0,Akoranga Station,986-20200226101345_v88.36,51322199494-20200226101345_v88.36,51322199494-20200226101345_v88.36
,96024-20200226101345_v88.36,1,Auckland,1208-20200226101345_v88.36,7012206262-20200226101345_v88.36,7012206262-20200226101345_v88.36
a_459-20200217150031_v88.7,37702-20200217150031_v88.7,1,Pahurehure,513-20200217150031_v88.7,2377092492-20200217150031_v88.7,2377092492-20200217150031_v88.7
,31303-20200217150031_v88.7,0,Manukau,483-20200217150031_v88.7,14313191690-20200217150031_v88.7,14313191690-20200217150031_v88.7
,03202-20200217150031_v88.7,1,Mangere,478-20200217150031_v88.7,1063193426-20200217150031_v88.7,1063193426-20200217150031_v88.7
,02707-20200226101345_v88.36,0,Britomart,12-20200226101345_v88.36,471196871-20200226101345_v88.36,471196871-20200226101345_v88.36
,00772-20200217150031_v88.7,1,Schools,633-20200217150031_v88.7,21021203149-20200217150031_v88.7,21021203149-20200217150031_v88.7
,02407-20200226101345_v88.36,0,City Centre,880-20200226101345_v88.36,468209199-20200226101345_v88.36,468209199-20200226101345_v88.36
,18603-20200217150031_v88.7,0,New Lynn,564-20200217150031_v88.7,1036195262-20200217150031_v88.7,1036195262-20200217150031_v88.7
,74301-20200217150031_v88.7,0,Glen Innes,848-20200217150031_v88.7,453136864-20200217150031_v88.7,453136864-20200217150031_v88.7
,850049-20200226101345_v88.36,0,Otahuhu,1123-20200226101345_v88.36,50051211553-20200226101345_v88.36,50051211553-20200226101345_v88.36
,92011-20200217150031_v88.7,0,Auckland,278-20200217150031_v88.7,7009080843-20200217150031_v88.7,7009080843-20200217150031_v88.7
,19507-20200217150031_v88.7,0,City Centre,565-20200217150031_v88.7,1130151599-20200217150031_v88.7,1130151599-20200217150031_v88.7
b_372-20200226101345_v88.36,13106-20200226101345_v88.36,1,Te Atatu Peninsula,575-20200226101345_v88.36,3131165575-20200226101345_v88.36,3131165575-20200226101345_v88.36
,78103-20200226101345_v88.36,0,Newmarket,862-20200226101345_v88.36,460201532-20200226101345_v88.36,460201532-20200226101345_v88.36
,20008-20200217150031_v88.7,1,Albany Station,1080-20200217150031_v88.7,51358209601-20200217150031_v88.7,51358209601-20200217150031_v88.7
,87101-20200226101345_v88.36,0,Takapuna,994-20200226101345_v88.36,51329199786-20200226101345_v88.36,51329199786-20200226101345_v88.36
,71401-20200226101345_v88.36,0,Half Moon Bay,674-20200226101345_v88.36,1148166340-20200226101345_v88.36,1148166340-20200226101345_v88.36
,92301-20200226101345_v88.36,0,City Centre,950-20200226101345_v88.36,51340209263-20200226101345_v88.36,51340209263-20200226101345_v88.36
,30902-20200226101345_v88.36,1,Mangere,482-20200226101345_v88.36,14306209609-20200226101345_v88.36,14306209609-20200226101345_v88.36
,85602-20200217150031_v88.7,1,Albany Station,1003-20200217150031_v88.7,51325195584-20200217150031_v88.7,51325195584-20200217150031_v88.7
,27001-20200226101345_v88.36,0,Britomart,1088-20200226101345_v88.36,51357194730-20200226101345_v88.36,51357194730-20200226101345_v88.36
,02201-20200226101345_v88.36,0,City Centre,876-20200226101345_v88.36,465208715-20200226101345_v88.36,465208715-20200226101345_v88.36
b_372-20200226101345_v88.36,13105-20200226101345_v88.36,0,Henderson,574-20200226101345_v88.36,3131165581-20200226101345_v88.36,3131165581-20200226101345_v88.36
b_223-20200226101345_v88.36,13202-20200226101345_v88.36,1,Te Atatu Peninsula,1072-20200226101345_v88.36,1089163292-20200226101345_v88.36,1089163292-20200226101345_v88.36
a_239-20200217150031_v88.7,73112-20200217150031_v88.7,1,Parnell,905-20200217150031_v88.7,476208991-20200217150031_v88.7,476208991-20200217150031_v88.7
,03201-20200217150031_v88.7,0,Sylvia Park,477-20200217150031_v88.7,1063192461-20200217150031_v88.7,1063192461-20200217150031_v88.7
,89001-20200217150031_v88.7,0,Albany Station,920-20200217150031_v88.7,51335197793-20200217150031_v88.7,51335197793-20200217150031_v88.7
,86101-20200226101345_v88.36,0,Constellation Station,1006-20200226101345_v88.36,51326203513-20200226101345_v88.36,51326203513-20200226101345_v88.36
,36101-20200217150031_v88.7,0,Otara MIT,495-20200217150031_v88.7,5361120257-20200217150031_v88.7,5361120257-20200217150031_v88.7
,07502-20200226101345_v88.36,1,Glen Innes,891-20200226101345_v88.36,442199109-20200226101345_v88.36,442199109-20200226101345_v88.36
,850029-20200217150031_v88.7,0,Britomart,90-20200217150031_v88.7,50051205043-20200217150031_v88.7,50051205043-20200217150031_v88.7
,86101-20200217150031_v88.7,0,Constellation Station,1006-20200217150031_v88.7,51326203233-20200217150031_v88.7,51326203233-20200217150031_v88.7
,36102-20200226101345_v88.36,1,Manurewa,496-20200226101345_v88.36,5361190438-20200226101345_v88.36,5361190438-20200226101345_v88.36
,02401-20200217150031_v88.7,0,City Centre,878-20200217150031_v88.7,467210584-20200217150031_v88.7,467210584-20200217150031_v88.7
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442208512-20200217150031_v88.7,442208512-20200217150031_v88.7
,820055-20200226101345_v88.36,0,Britomart,1167-20200226101345_v88.36,23100191119-20200226101345_v88.36,23100191119-20200226101345_v88.36
b_26-20200226101345_v88.36,09504-20200226101345_v88.36,1,Bayview,922-20200226101345_v88.36,51351195812-20200226101345_v88.36,51351195812-20200226101345_v88.36
,74401-20200217150031_v88.7,0,St Heliers,850-20200217150031_v88.7,454136714-20200217150031_v88.7,454136714-20200217150031_v88.7
,07005-20200226101345_v88.36,0,Britomart,663-20200226101345_v88.36,1141189490-20200226101345_v88.36,1141189490-20200226101345_v88.36
,15202-20200217150031_v88.7,1,Henderson,586-20200217150031_v88.7,1096164613-20200217150031_v88.7,1096164613-20200217150031_v88.7
,02268-20200226101345_v88.36,1,Schools,291-20200226101345_v88.36,51378148902-20200226101345_v88.36,51378148902-20200226101345_v88.36
,94101-20200226101345_v88.36,0,Takapuna,952-20200226101345_v88.36,51347194800-20200226101345_v88.36,51347194800-20200226101345_v88.36
,02204-20200226101345_v88.36,1,New Lynn,875-20200226101345_v88.36,464195228-20200226101345_v88.36,464195228-20200226101345_v88.36
,38014-20200217150031_v88.7,1,Manukau,738-20200217150031_v88.7,7380191810-20200217150031_v88.7,7380191810-20200217150031_v88.7
b_868-20200226101345_v88.36,37301-20200226101345_v88.36,0,Papakura,508-20200226101345_v88.36,2373189883-20200226101345_v88.36,2373189883-20200226101345_v88.36
,02503-20200226101345_v88.36,0,City Centre,882-20200226101345_v88.36,470196069-20200226101345_v88.36,470196069-20200226101345_v88.36
,74302-20200217150031_v88.7,1,Onehunga,849-20200217150031_v88.7,453140438-20200217150031_v88.7,453140438-20200217150031_v88.7
,74402-20200226101345_v88.36,1,Panmure,851-20200226101345_v88.36,454136535-20200226101345_v88.36,454136535-20200226101345_v88.36
,07209-20200217150031_v88.7,0,Panmure,723-20200217150031_v88.7,1150167343-20200217150031_v88.7,1150167343-20200217150031_v88.7
,36101-20200217150031_v88.7,0,Otara MIT,495-20200217150031_v88.7,5361143253-20200217150031_v88.7,5361143253-20200217150031_v88.7
,99311-20200226101345_v88.36,0,Auckland,1213-20200226101345_v88.36,7011186180-20200226101345_v88.36,7011186180-20200226101345_v88.36
,78102-20200217150031_v88.7,1,Mission Bay,865-20200217150031_v88.7,460197628-20200217150031_v88.7,460197628-20200217150031_v88.7
,820055-20200226101345_v88.36,0,Britomart,1167-20200226101345_v88.36,23100205005-20200226101345_v88.36,23100205005-20200226101345_v88.36
,07701-20200217150031_v88.7,0,Britomart,872-20200217150031_v88.7,477138075-20200217150031_v88.7,477138075-20200217150031_v88.7
,840002-20200226101345_v88.36,1,Onehunga,1148-20200226101345_v88.36,51100144680-20200226101345_v88.36,51100144680-20200226101345_v88.36
,73302-20200217150031_v88.7,1,Botany Town Centre,676-20200217150031_v88.7,1152160830-20200217150031_v88.7,1152160830-20200217150031_v88.7
,02404-20200217150031_v88.7,1,New Lynn,7-20200217150031_v88.7,466151913-20200217150031_v88.7,466151913-20200217150031_v88.7
,820056-20200226101345_v88.36,1,Papakura,1170-20200226101345_v88.36,23100191108-20200226101345_v88.36,23100191108-20200226101345_v88.36
,02707-20200217150031_v88.7,0,Britomart,12-20200217150031_v88.7,471196871-20200217150031_v88.7,471196871-20200217150031_v88.7
,11201-20200226101345_v88.36,0,Westgate,593-20200226101345_v88.36,1083165612-20200226101345_v88.36,1083165612-20200226101345_v88.36
,02202-20200226101345_v88.36,1,Rosebank Road,877-20200226101345_v88.36,465203336-20200226101345_v88.36,465203336-20200226101345_v88.36
,36606-20200217150031_v88.7,1,Manurewa,503-20200217150031_v88.7,2366189583-20200217150031_v88.7,2366189583-20200217150031_v88.7
,02403-20200217150031_v88.7,0,City Centre,6-20200217150031_v88.7,466210668-20200217150031_v88.7,466210668-20200217150031_v88.7
b_396-20200226101345_v88.36,39804-20200226101345_v88.36,1,Tuakau,528-20200226101345_v88.36,2398142464-20200226101345_v88.36,2398142464-20200226101345_v88.36
,02504-20200217150031_v88.7,1,Lynfield,883-20200217150031_v88.7,470201477-20200217150031_v88.7,470201477-20200217150031_v88.7
,75101-20200226101345_v88.36,0,Newmarket,854-20200226101345_v88.36,456194262-20200226101345_v88.36,456194262-20200226101345_v88.36
b_3-20200226101345_v88.36,79934-20200226101345_v88.36,1,Victoria Park,901-20200226101345_v88.36,475205964-20200226101345_v88.36,475205964-20200226101345_v88.36
a_44-20200217150031_v88.7,79922-20200217150031_v88.7,1,Britomart,893-20200217150031_v88.7,475202405-20200217150031_v88.7,475202405-20200217150031_v88.7
,87801-20200217150031_v88.7,0,Constellation Station,1013-20200217150031_v88.7,51330193855-20200217150031_v88.7,51330193855-20200217150031_v88.7
b_600-20200226101345_v88.36,73302-20200226101345_v88.36,1,Botany Town Centre,676-20200226101345_v88.36,1152156933-20200226101345_v88.36,1152156933-20200226101345_v88.36
,08302-20200226101345_v88.36,1,Massey University,999-20200226101345_v88.36,51317203471-20200226101345_v88.36,51317203471-20200226101345_v88.36
,81401-20200226101345_v88.36,0,Akoranga Station,986-20200226101345_v88.36,51322199933-20200226101345_v88.36,51322199933-20200226101345_v88.36
,36302-20200226101345_v88.36,1,Manurewa,500-20200226101345_v88.36,2363189446-20200226101345_v88.36,2363189446-20200226101345_v88.36
,38013-20200217150031_v88.7,0,Onehunga,737-20200217150031_v88.7,7380192730-20200217150031_v88.7,7380192730-20200217150031_v88.7
b_202-20200226101345_v88.36,09704-20200226101345_v88.36,1,Beach Haven,962-20200226101345_v88.36,51355198581-20200226101345_v88.36,51355198581-20200226101345_v88.36
,830001-20200226101345_v88.36,0,Papakura,1198-20200226101345_v88.36,23500144858-20200226101345_v88.36,23500144858-20200226101345_v88.36
,06801-20200217150031_v88.7,0,Onehunga,20-20200217150031_v88.7,441156717-20200217150031_v88.7,441156717-20200217150031_v88.7
,32101-20200226101345_v88.36,0,Britomart,532-20200226101345_v88.36,14321195890-20200226101345_v88.36,14321195890-20200226101345_v88.36
,09512-20200217150031_v88.7,1,Constellation Station,925-20200217150031_v88.7,51352196148-20200217150031_v88.7,51352196148-20200217150031_v88.7
,12603-20200217150031_v88.7,0,Westgate,421-20200217150031_v88.7,51453186235-20200217150031_v88.7,51453186235-20200217150031_v88.7
,74401-20200217150031_v88.7,0,St Heliers,850-20200217150031_v88.7,454140057-20200217150031_v88.7,454140057-20200217150031_v88.7
,07502-20200217150031_v88.7,1,Glen Innes,891-20200217150031_v88.7,442202362-20200217150031_v88.7,442202362-20200217150031_v88.7
,74302-20200217150031_v88.7,1,Onehunga,849-20200217150031_v88.7,453140690-20200217150031_v88.7,453140690-20200217150031_v88.7
,11101-20200226101345_v88.36,0,Westgate,591-20200226101345_v88.36,1082164515-20200226101345_v88.36,1082164515-20200226101345_v88.36
,29501-20200217150031_v88.7,0,City Centre,834-20200217150031_v88.7,448195618-20200217150031_v88.7,448195618-20200217150031_v88.7
,27010-20200217150031_v88.7,1,Hibiscus Coast Station,1094-20200217150031_v88.7,51357196948-20200217150031_v88.7,51357196948-20200217150031_v88.7
,32301-20200226101345_v88.36,0,Panmure Station,535-20200226101345_v88.36,14323132865-20200226101345_v88.36,14323132865-20200226101345_v88.36
,07005-20200226101345_v88.36,0,Britomart,663-20200226101345_v88.36,1141190184-20200226101345_v88.36,1141190184-20200226101345_v88.36
,27001-20200226101345_v88.36,0,Britomart,1088-20200226101345_v88.36,51357194980-20200226101345_v88.36,51357194980-20200226101345_v88.36
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442208815-20200217150031_v88.7,442208815-20200217150031_v88.7
,07207-20200217150031_v88.7,0,Panmure,721-20200217150031_v88.7,1149167516-20200217150031_v88.7,1149167516-20200217150031_v88.7
,31304-20200226101345_v88.36,1,Onehunga,484-20200226101345_v88.36,14313192616-20200226101345_v88.36,14313192616-20200226101345_v88.36
,03201-20200217150031_v88.7,0,Sylvia Park,477-20200217150031_v88.7,1063193467-20200217150031_v88.7,1063193467-20200217150031_v88.7
,08302-20200217150031_v88.7,1,Massey University,999-20200217150031_v88.7,51317203780-20200217150031_v88.7,51317203780-20200217150031_v88.7
,08302-20200226101345_v88.36,1,Massey University,999-20200226101345_v88.36,51317202941-20200226101345_v88.36,51317202941-20200226101345_v88.36
,93302-20200217150031_v88.7,1,Beach Haven,976-20200217150031_v88.7,51345195237-20200217150031_v88.7,51345195237-20200217150031_v88.7
,05003-20200226101345_v88.36,0,Matiatia Wharf,1051-20200226101345_v88.36,51462203290-20200226101345_v88.36,51462203290-20200226101345_v88.36
,15406-20200226101345_v88.36,1,Henderson,588-20200226101345_v88.36,13154164262-20200226101345_v88.36,13154164262-20200226101345_v88.36
,01804-20200226101345_v88.36,1,New Lynn,538-20200226101345_v88.36,1080163802-20200226101345_v88.36,1080163802-20200226101345_v88.36
a_117-20200217150031_v88.7,16101-20200217150031_v88.7,0,New Lynn,551-20200217150031_v88.7,1097152392-20200217150031_v88.7,1097152392-20200217150031_v88.7
,08301-20200226101345_v88.36,0,Takapuna,998-20200226101345_v88.36,51317203014-20200226101345_v88.36,51317203014-20200226101345_v88.36
,820056-20200226101345_v88.36,1,Papakura,1170-20200226101345_v88.36,23100191275-20200226101345_v88.36,23100191275-20200226101345_v88.36
,02005-20200217150031_v88.7,0,Wynyard Quarter,2-20200217150031_v88.7,51437148250-20200217150031_v88.7,51437148250-20200217150031_v88.7
b_667-20200226101345_v88.36,09503-20200226101345_v88.36,0,Britomart,921-20200226101345_v88.36,51351198830-20200226101345_v88.36,51351198830-20200226101345_v88.36
,87802-20200226101345_v88.36,1,Browns Bay,1014-20200226101345_v88.36,51330199017-20200226101345_v88.36,51330199017-20200226101345_v88.36
,38014-20200226101345_v88.36,1,Manukau,738-20200226101345_v88.36,7380192614-20200226101345_v88.36,7380192614-20200226101345_v88.36
,36504-20200226101345_v88.36,1,Papakura,502-20200226101345_v88.36,2365190412-20200226101345_v88.36,2365190412-20200226101345_v88.36
,65004-20200217150031_v88.7,1,Selwyn Village,844-20200217150031_v88.7,451199845-20200217150031_v88.7,451199845-20200217150031_v88.7
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442210860-20200217150031_v88.7,442210860-20200217150031_v88.7
,36606-20200226101345_v88.36,1,Manurewa,503-20200226101345_v88.36,2366190140-20200226101345_v88.36,2366190140-20200226101345_v88.36
,03102-20200217150031_v88.7,1,Mangere,476-20200217150031_v88.7,1062193157-20200217150031_v88.7,1062193157-20200217150031_v88.7
,03301-20200217150031_v88.7,0,Otahuhu,479-20200217150031_v88.7,1064189733-20200217150031_v88.7,1064189733-20200217150031_v88.7
,32503-20200217150031_v88.7,0,Manukau,488-20200217150031_v88.7,2325192953-20200217150031_v88.7,2325192953-20200217150031_v88.7
,32103-20200226101345_v88.36,0,Ellerslie,534-20200226101345_v88.36,14321161070-20200226101345_v88.36,14321161070-20200226101345_v88.36
,30902-20200226101345_v88.36,1,Mangere,482-20200226101345_v88.36,14306209446-20200226101345_v88.36,14306209446-20200226101345_v88.36
,88901-20200226101345_v88.36,0,Constellation Station,918-20200226101345_v88.36,51334199412-20200226101345_v88.36,51334199412-20200226101345_v88.36
,03008-20200217150031_v88.7,1,Onehunga,15-20200217150031_v88.7,51438165038-20200217150031_v88.7,51438165038-20200217150031_v88.7
,86101-20200226101345_v88.36,0,Constellation Station,1006-20200226101345_v88.36,51326203045-20200226101345_v88.36,51326203045-20200226101345_v88.36
,840001-20200217150031_v88.7,0,Non-Stopping Service,134-20200217150031_v88.7,51100205136-20200217150031_v88.7,51100205136-20200217150031_v88.7
,02705-20200217150031_v88.7,0,Britomart,886-20200217150031_v88.7,473194713-20200217150031_v88.7,473194713-20200217150031_v88.7
,39304-20200217150031_v88.7,1,Pukekohe,517-20200217150031_v88.7,2393143926-20200217150031_v88.7,2393143926-20200217150031_v88.7
,03508-20200217150031_v88.7,1,Manukau,704-20200217150031_v88.7,1140156533-20200217150031_v88.7,1140156533-20200217150031_v88.7
,03202-20200217150031_v88.7,1,Mangere,478-20200217150031_v88.7,1063191490-20200217150031_v88.7,1063191490-20200217150031_v88.7
,36605-20200217150031_v88.7,0,Manukau,504-20200217150031_v88.7,2366189516-20200217150031_v88.7,2366189516-20200217150031_v88.7
,81401-20200217150031_v88.7,0,Akoranga Station,986-20200217150031_v88.7,51322194279-20200217150031_v88.7,51322194279-20200217150031_v88.7
,27002-20200226101345_v88.36,1,Albany Station,1089-20200226101345_v88.36,51357198978-20200226101345_v88.36,51357198978-20200226101345_v88.36
,99501-20200217150031_v88.7,0,Hibiscus Coast Station,1017-20200217150031_v88.7,51349197378-20200217150031_v88.7,51349197378-20200217150031_v88.7
,27008-20200226101345_v88.36,1,Albany Station,1095-20200226101345_v88.36,51357197229-20200226101345_v88.36,51357197229-20200226101345_v88.36
,07501-20200226101345_v88.36,0,Wynyard Quarter,890-20200226101345_v88.36,442210154-20200226101345_v88.36,442210154-20200226101345_v88.36
,72802-20200217150031_v88.7,1,Lloyd Elsmore,1041-20200217150031_v88.7,51454186383-20200217150031_v88.7,51454186383-20200217150031_v88.7
,01574-20200226101345_v88.36,1,Schools,352-20200226101345_v88.36,1051203144-20200226101345_v88.36,1051203144-20200226101345_v88.36
,91701-20200217150031_v88.7,0,Albany Station,928-20200217150031_v88.7,51339203564-20200217150031_v88.7,51339203564-20200217150031_v88.7
a_852-20200217150031_v88.7,13105-20200217150031_v88.7,0,Henderson,574-20200217150031_v88.7,3131164293-20200217150031_v88.7,3131164293-20200217150031_v88.7
,75503-20200226101345_v88.36,0,Britomart,83-20200226101345_v88.36,14755195013-20200226101345_v88.36,14755195013-20200226101345_v88.36
,18603-20200226101345_v88.36,0,New Lynn,564-20200226101345_v88.36,1036124610-20200226101345_v88.36,1036124610-20200226101345_v88.36
,36302-20200217150031_v88.7,1,Manurewa,500-20200217150031_v88.7,2363188674-20200217150031_v88.7,2363188674-20200217150031_v88.7
,73301-20200217150031_v88.7,0,Bucklands Beach,678-20200217150031_v88.7,1152105556-20200217150031_v88.7,1152105556-20200217150031_v88.7
,07702-20200226101345_v88.36,1,Glen Innes,873-20200226101345_v88.36,477136682-20200226101345_v88.36,477136682-20200226101345_v88.36
