service_id,date,exception_type
2326192049-20200226101345_v88.36,20200413,2
2326192049-20200226101345_v88.36,20200427,2
2326192049-20200226101345_v88.36,20200410,2
1091202806-20200226101345_v88.36,20200413,2
1091202806-20200226101345_v88.36,20200427,2
1091202806-20200226101345_v88.36,20200410,2
13170097826-20200226101345_v88.36,20200413,1
13170097826-20200226101345_v88.36,20200427,1
13170097826-20200226101345_v88.36,20200410,1
466209859-20200226101345_v88.36,20200413,1
466209859-20200226101345_v88.36,20200427,1
466209859-20200226101345_v88.36,20200410,1
1124195909-20200226101345_v88.36,20200413,2
1124195909-20200226101345_v88.36,20200427,2
1124195909-20200226101345_v88.36,20200410,2
1090208672-20200226101345_v88.36,20200413,2
1090208672-20200226101345_v88.36,20200427,2
1090208672-20200226101345_v88.36,20200410,2
51344195450-20200226101345_v88.36,20200413,2
51344195450-20200226101345_v88.36,20200427,2
51344195450-20200226101345_v88.36,20200410,2
51317203656-20200226101345_v88.36,20200413,1
51317203656-20200226101345_v88.36,20200427,1
51317203656-20200226101345_v88.36,20200410,1
466208739-20200226101345_v88.36,20200413,2
466208739-20200226101345_v88.36,20200427,2
466208739-20200226101345_v88.36,20200410,2
449136744-20200226101345_v88.36,20200413,2
449136744-20200226101345_v88.36,20200427,2
449136744-20200226101345_v88.36,20200410,2
51439208880-20200226101345_v88.36,20200413,2
51439208880-20200226101345_v88.36,20200427,2
51439208880-20200226101345_v88.36,20200410,2
2366190009-20200226101345_v88.36,20200413,1
2366190009-20200226101345_v88.36,20200427,1
2366190009-20200226101345_v88.36,20200410,1
51326203368-20200226101345_v88.36,20200413,2
51326203368-20200226101345_v88.36,20200427,2
51326203368-20200226101345_v88.36,20200410,2
7009018445-20200226101345_v88.36,20200413,1
7009018445-20200226101345_v88.36,20200427,1
7009018445-20200226101345_v88.36,20200410,1
21251189146-20200226101345_v88.36,20200422,2
21251189146-20200226101345_v88.36,20200423,2
21251189146-20200226101345_v88.36,20200420,2
21251189146-20200226101345_v88.36,20200421,2
21251189146-20200226101345_v88.36,20200427,2
21251189146-20200226101345_v88.36,20200424,2
21251189146-20200226101345_v88.36,20200417,2
21251189146-20200226101345_v88.36,20200416,2
21251189146-20200226101345_v88.36,20200415,2
21251189146-20200226101345_v88.36,20200414,2
21251189146-20200226101345_v88.36,20200413,2
21251189146-20200226101345_v88.36,20200410,2
2366188899-20200226101345_v88.36,20200413,2
2366188899-20200226101345_v88.36,20200427,2
2366188899-20200226101345_v88.36,20200410,2
51339158334-20200226101345_v88.36,20200413,1
51339158334-20200226101345_v88.36,20200427,1
51339158334-20200226101345_v88.36,20200410,1
440170836-20200226101345_v88.36,20200413,2
440170836-20200226101345_v88.36,20200427,2
440170836-20200226101345_v88.36,20200410,2
1085197275-20200226101345_v88.36,20200413,2
1085197275-20200226101345_v88.36,20200427,2
1085197275-20200226101345_v88.36,20200410,2
1090208380-20200226101345_v88.36,20200413,2
1090208380-20200226101345_v88.36,20200427,2
1090208380-20200226101345_v88.36,20200410,2
1080164036-20200226101345_v88.36,20200413,2
1080164036-20200226101345_v88.36,20200427,2
1080164036-20200226101345_v88.36,20200410,2
444205720-20200226101345_v88.36,20200413,2
444205720-20200226101345_v88.36,20200427,2
444205720-20200226101345_v88.36,20200410,2
51439209555-20200226101345_v88.36,20200413,2
51439209555-20200226101345_v88.36,20200427,2
51439209555-20200226101345_v88.36,20200410,2
475195668-20200226101345_v88.36,20200413,2
475195668-20200226101345_v88.36,20200427,2
475195668-20200226101345_v88.36,20200410,2
1095163245-20200226101345_v88.36,20200413,2
1095163245-20200226101345_v88.36,20200427,2
1095163245-20200226101345_v88.36,20200410,2
51323193994-20200226101345_v88.36,20200413,2
51323193994-20200226101345_v88.36,20200427,2
51323193994-20200226101345_v88.36,20200410,2
1028196376-20200226101345_v88.36,20200413,2
1028196376-20200226101345_v88.36,20200427,2
1028196376-20200226101345_v88.36,20200410,2
457170886-20200226101345_v88.36,20200413,2
457170886-20200226101345_v88.36,20200427,2
457170886-20200226101345_v88.36,20200410,2
7009080829-20200226101345_v88.36,20200413,2
7009080829-20200226101345_v88.36,20200427,2
7009080829-20200226101345_v88.36,20200410,2
4005080516-20200226101345_v88.36,20200422,2
4005080516-20200226101345_v88.36,20200423,2
4005080516-20200226101345_v88.36,20200420,2
4005080516-20200226101345_v88.36,20200421,2
4005080516-20200226101345_v88.36,20200427,2
4005080516-20200226101345_v88.36,20200424,2
4005080516-20200226101345_v88.36,20200417,2
4005080516-20200226101345_v88.36,20200416,2
4005080516-20200226101345_v88.36,20200415,2
4005080516-20200226101345_v88.36,20200414,2
4005080516-20200226101345_v88.36,20200413,2
4005080516-20200226101345_v88.36,20200410,2
51100205120-20200226101345_v88.36,20200410,2
15096531-20200226101345_v88.36,20200422,2
15096531-20200226101345_v88.36,20200423,2
15096531-20200226101345_v88.36,20200420,2
15096531-20200226101345_v88.36,20200421,2
15096531-20200226101345_v88.36,20200427,2
15096531-20200226101345_v88.36,20200424,2
15096531-20200226101345_v88.36,20200417,2
15096531-20200226101345_v88.36,20200416,2
15096531-20200226101345_v88.36,20200415,2
15096531-20200226101345_v88.36,20200414,2
15096531-20200226101345_v88.36,20200413,2
15096531-20200226101345_v88.36,20200410,2
1141158010-20200226101345_v88.36,20200413,2
1141158010-20200226101345_v88.36,20200427,2
1141158010-20200226101345_v88.36,20200410,2
448208925-20200226101345_v88.36,20200413,2
448208925-20200226101345_v88.36,20200427,2
448208925-20200226101345_v88.36,20200410,2
50051211491-20200226101345_v88.36,20200328,1
440165181-20200226101345_v88.36,20200413,1
440165181-20200226101345_v88.36,20200427,1
440165181-20200226101345_v88.36,20200410,1
51330198641-20200226101345_v88.36,20200413,2
51330198641-20200226101345_v88.36,20200427,2
51330198641-20200226101345_v88.36,20200410,2
1102170234-20200226101345_v88.36,20200413,2
1102170234-20200226101345_v88.36,20200427,2
1102170234-20200226101345_v88.36,20200410,2
449138602-20200226101345_v88.36,20200413,1
449138602-20200226101345_v88.36,20200427,1
449138602-20200226101345_v88.36,20200410,1
2377089839-20200226101345_v88.36,20200413,1
2377089839-20200226101345_v88.36,20200427,1
2377089839-20200226101345_v88.36,20200410,1
1130197820-20200226101345_v88.36,20200413,2
1130197820-20200226101345_v88.36,20200427,2
1130197820-20200226101345_v88.36,20200410,2
5361190346-20200226101345_v88.36,20200413,1
5361190346-20200226101345_v88.36,20200427,1
5361190346-20200226101345_v88.36,20200410,1
1063193420-20200226101345_v88.36,20200413,1
1063193420-20200226101345_v88.36,20200427,1
1063193420-20200226101345_v88.36,20200410,1
51357194691-20200226101345_v88.36,20200413,2
51357194691-20200226101345_v88.36,20200427,2
51357194691-20200226101345_v88.36,20200410,2
51352195510-20200226101345_v88.36,20200413,2
51352195510-20200226101345_v88.36,20200427,2
51352195510-20200226101345_v88.36,20200410,2
12843201240-20200226101345_v88.36,20200413,1
12843201240-20200226101345_v88.36,20200427,1
12843201240-20200226101345_v88.36,20200410,1
7003186167-20200226101345_v88.36,20200413,2
7003186167-20200226101345_v88.36,20200427,2
7003186167-20200226101345_v88.36,20200410,2
457171120-20200226101345_v88.36,20200413,2
457171120-20200226101345_v88.36,20200427,2
457171120-20200226101345_v88.36,20200410,2
51352199359-20200226101345_v88.36,20200413,1
51352199359-20200226101345_v88.36,20200427,1
51352199359-20200226101345_v88.36,20200410,1
51437146946-20200226101345_v88.36,20200413,2
51437146946-20200226101345_v88.36,20200427,2
51437146946-20200226101345_v88.36,20200410,2
51323194480-20200226101345_v88.36,20200413,2
51323194480-20200226101345_v88.36,20200427,2
51323194480-20200226101345_v88.36,20200410,2
1063193485-20200226101345_v88.36,20200413,1
1063193485-20200226101345_v88.36,20200427,1
1063193485-20200226101345_v88.36,20200410,1
14314203432-20200226101345_v88.36,20200413,1
14314203432-20200226101345_v88.36,20200427,1
14314203432-20200226101345_v88.36,20200410,1
7011186189-20200226101345_v88.36,20200413,2
7011186189-20200226101345_v88.36,20200427,2
7011186189-20200226101345_v88.36,20200410,2
51326202890-20200226101345_v88.36,20200413,2
51326202890-20200226101345_v88.36,20200427,2
51326202890-20200226101345_v88.36,20200410,2
1144156010-20200226101345_v88.36,20200413,2
1144156010-20200226101345_v88.36,20200427,2
1144156010-20200226101345_v88.36,20200410,2
1085198548-20200226101345_v88.36,20200413,2
1085198548-20200226101345_v88.36,20200427,2
1085198548-20200226101345_v88.36,20200410,2
456139780-20200226101345_v88.36,20200413,1
456139780-20200226101345_v88.36,20200427,1
456139780-20200226101345_v88.36,20200410,1
1080164132-20200226101345_v88.36,20200413,2
1080164132-20200226101345_v88.36,20200427,2
1080164132-20200226101345_v88.36,20200410,2
455135416-20200226101345_v88.36,20200413,2
455135416-20200226101345_v88.36,20200427,2
455135416-20200226101345_v88.36,20200410,2
51334195002-20200226101345_v88.36,20200413,2
51334195002-20200226101345_v88.36,20200427,2
51334195002-20200226101345_v88.36,20200410,2
51328196657-20200226101345_v88.36,20200413,2
51328196657-20200226101345_v88.36,20200427,2
51328196657-20200226101345_v88.36,20200410,2
51100205122-20200226101345_v88.36,20200410,2
1095186234-20200226101345_v88.36,20200413,2
1095186234-20200226101345_v88.36,20200427,2
1095186234-20200226101345_v88.36,20200410,2
461196858-20200226101345_v88.36,20200413,2
461196858-20200226101345_v88.36,20200427,2
461196858-20200226101345_v88.36,20200410,2
14323141842-20200226101345_v88.36,20200413,2
14323141842-20200226101345_v88.36,20200427,2
14323141842-20200226101345_v88.36,20200410,2
18210187924-20200226101345_v88.36,20200422,2
18210187924-20200226101345_v88.36,20200423,2
18210187924-20200226101345_v88.36,20200420,2
18210187924-20200226101345_v88.36,20200421,2
18210187924-20200226101345_v88.36,20200427,2
18210187924-20200226101345_v88.36,20200424,2
18210187924-20200226101345_v88.36,20200417,2
18210187924-20200226101345_v88.36,20200416,2
18210187924-20200226101345_v88.36,20200415,2
18210187924-20200226101345_v88.36,20200414,2
18210187924-20200226101345_v88.36,20200413,2
18210187924-20200226101345_v88.36,20200410,2
51358209421-20200226101345_v88.36,20200413,2
51358209421-20200226101345_v88.36,20200427,2
51358209421-20200226101345_v88.36,20200410,2
1983186896-20200226101345_v88.36,20200413,2
1983186896-20200226101345_v88.36,20200427,2
1983186896-20200226101345_v88.36,20200410,2
466208552-20200226101345_v88.36,20200413,2
466208552-20200226101345_v88.36,20200427,2
466208552-20200226101345_v88.36,20200410,2
1062192609-20200226101345_v88.36,20200413,1
1062192609-20200226101345_v88.36,20200427,1
1062192609-20200226101345_v88.36,20200410,1
14313191488-20200226101345_v88.36,20200413,2
14313191488-20200226101345_v88.36,20200427,2
14313191488-20200226101345_v88.36,20200410,2
51461202899-20200226101345_v88.36,20200413,2
51461202899-20200226101345_v88.36,20200427,2
51461202899-20200226101345_v88.36,20200410,2
1141190486-20200226101345_v88.36,20200413,1
1141190486-20200226101345_v88.36,20200427,1
1141190486-20200226101345_v88.36,20200410,1
1096197441-20200226101345_v88.36,20200413,2
1096197441-20200226101345_v88.36,20200427,2
1096197441-20200226101345_v88.36,20200410,2
51100206901-20200217150031_v88.7,20200223,1
449136623-20200226101345_v88.36,20200413,2
449136623-20200226101345_v88.36,20200427,2
449136623-20200226101345_v88.36,20200410,2
51317203353-20200226101345_v88.36,20200413,2
51317203353-20200226101345_v88.36,20200427,2
51317203353-20200226101345_v88.36,20200410,2
1098194636-20200226101345_v88.36,20200413,2
1098194636-20200226101345_v88.36,20200427,2
1098194636-20200226101345_v88.36,20200410,2
51357201081-20200226101345_v88.36,20200413,1
51357201081-20200226101345_v88.36,20200427,1
51357201081-20200226101345_v88.36,20200410,1
1080164471-20200226101345_v88.36,20200413,2
1080164471-20200226101345_v88.36,20200427,2
1080164471-20200226101345_v88.36,20200410,2
1102170747-20200226101345_v88.36,20200413,2
1102170747-20200226101345_v88.36,20200427,2
1102170747-20200226101345_v88.36,20200410,2
1154167354-20200226101345_v88.36,20200413,1
1154167354-20200226101345_v88.36,20200427,1
1154167354-20200226101345_v88.36,20200410,1
51339156817-20200226101345_v88.36,20200413,1
51339156817-20200226101345_v88.36,20200427,1
51339156817-20200226101345_v88.36,20200410,1
1141157480-20200226101345_v88.36,20200413,2
1141157480-20200226101345_v88.36,20200427,2
1141157480-20200226101345_v88.36,20200410,2
14797201862-20200226101345_v88.36,20200413,1
14797201862-20200226101345_v88.36,20200427,1
14797201862-20200226101345_v88.36,20200410,1
14306210611-20200226101345_v88.36,20200413,1
14306210611-20200226101345_v88.36,20200427,1
14306210611-20200226101345_v88.36,20200410,1
449135486-20200226101345_v88.36,20200413,2
449135486-20200226101345_v88.36,20200427,2
449135486-20200226101345_v88.36,20200410,2
51100204798-20200226101345_v88.36,20200413,2
51100204798-20200226101345_v88.36,20200427,2
51100211084-20200217150031_v88.7,20200224,2
51100211084-20200217150031_v88.7,20200225,2
51100211084-20200217150031_v88.7,20200226,2
51100211084-20200217150031_v88.7,20200227,2
18157208664-20200226101345_v88.36,20200413,2
18157208664-20200226101345_v88.36,20200427,2
18157208664-20200226101345_v88.36,20200410,2
51438200481-20200226101345_v88.36,20200413,1
51438200481-20200226101345_v88.36,20200427,1
51438200481-20200226101345_v88.36,20200410,1
467150642-20200226101345_v88.36,20200413,2
467150642-20200226101345_v88.36,20200427,2
467150642-20200226101345_v88.36,20200410,2
51357196086-20200226101345_v88.36,20200413,2
51357196086-20200226101345_v88.36,20200427,2
51357196086-20200226101345_v88.36,20200410,2
51349200686-20200226101345_v88.36,20200413,1
51349200686-20200226101345_v88.36,20200427,1
51349200686-20200226101345_v88.36,20200410,1
7008206810-20200226101345_v88.36,20200413,2
7008206810-20200226101345_v88.36,20200427,2
7008206810-20200226101345_v88.36,20200410,2
1064143340-20200226101345_v88.36,20200413,2
1064143340-20200226101345_v88.36,20200427,2
1064143340-20200226101345_v88.36,20200410,2
476209715-20200226101345_v88.36,20200413,2
476209715-20200226101345_v88.36,20200427,2
476209715-20200226101345_v88.36,20200410,2
1062191852-20200226101345_v88.36,20200413,2
1062191852-20200226101345_v88.36,20200427,2
1062191852-20200226101345_v88.36,20200410,2
477136418-20200226101345_v88.36,20200413,2
477136418-20200226101345_v88.36,20200427,2
477136418-20200226101345_v88.36,20200410,2
2393143061-20200226101345_v88.36,20200413,2
2393143061-20200226101345_v88.36,20200427,2
2393143061-20200226101345_v88.36,20200410,2
1130153529-20200226101345_v88.36,20200413,1
1130153529-20200226101345_v88.36,20200427,1
1130153529-20200226101345_v88.36,20200410,1
5361188852-20200226101345_v88.36,20200413,2
5361188852-20200226101345_v88.36,20200427,2
5361188852-20200226101345_v88.36,20200410,2
1150158808-20200226101345_v88.36,20200413,2
1150158808-20200226101345_v88.36,20200427,2
1150158808-20200226101345_v88.36,20200410,2
51334195434-20200226101345_v88.36,20200413,2
51334195434-20200226101345_v88.36,20200427,2
51334195434-20200226101345_v88.36,20200410,2
440165166-20200226101345_v88.36,20200413,1
440165166-20200226101345_v88.36,20200427,1
440165166-20200226101345_v88.36,20200410,1
1083163322-20200226101345_v88.36,20200413,2
1083163322-20200226101345_v88.36,20200427,2
1083163322-20200226101345_v88.36,20200410,2
51342195268-20200226101345_v88.36,20200413,2
51342195268-20200226101345_v88.36,20200427,2
51342195268-20200226101345_v88.36,20200410,2
469196513-20200226101345_v88.36,20200413,2
469196513-20200226101345_v88.36,20200427,2
469196513-20200226101345_v88.36,20200410,2
51341193905-20200226101345_v88.36,20200413,2
51341193905-20200226101345_v88.36,20200427,2
51341193905-20200226101345_v88.36,20200410,2
17000204771-20200226101345_v88.36,20200413,2
17000204771-20200226101345_v88.36,20200427,2
17000204771-20200226101345_v88.36,20200410,2
15324191949-20200226101345_v88.36,20200413,2
15324191949-20200226101345_v88.36,20200427,2
15324191949-20200226101345_v88.36,20200410,2
472194659-20200226101345_v88.36,20200413,2
472194659-20200226101345_v88.36,20200427,2
472194659-20200226101345_v88.36,20200410,2
51349193952-20200226101345_v88.36,20200413,2
51349193952-20200226101345_v88.36,20200427,2
51349193952-20200226101345_v88.36,20200410,2
441201175-20200226101345_v88.36,20200301,1
441201175-20200226101345_v88.36,20200307,1
441201175-20200226101345_v88.36,20200315,1
441201175-20200226101345_v88.36,20200321,1
441201175-20200226101345_v88.36,20200314,1
441201175-20200226101345_v88.36,20200308,1
441201175-20200226101345_v88.36,20200229,1
51318195168-20200226101345_v88.36,20200413,2
51318195168-20200226101345_v88.36,20200427,2
51318195168-20200226101345_v88.36,20200410,2
51322199494-20200226101345_v88.36,20200413,1
51322199494-20200226101345_v88.36,20200427,1
51322199494-20200226101345_v88.36,20200410,1
471196871-20200226101345_v88.36,20200413,2
471196871-20200226101345_v88.36,20200427,2
471196871-20200226101345_v88.36,20200410,2
468209199-20200226101345_v88.36,20200413,2
468209199-20200226101345_v88.36,20200427,2
468209199-20200226101345_v88.36,20200410,2
50051211553-20200226101345_v88.36,20200329,1
3131165575-20200226101345_v88.36,20200413,1
3131165575-20200226101345_v88.36,20200427,1
3131165575-20200226101345_v88.36,20200410,1
50051211164-20200217150031_v88.7,20200226,1
50051211164-20200217150031_v88.7,20200227,1
51329199786-20200226101345_v88.36,20200413,1
51329199786-20200226101345_v88.36,20200427,1
51329199786-20200226101345_v88.36,20200410,1
1148166340-20200226101345_v88.36,20200413,2
1148166340-20200226101345_v88.36,20200427,2
1148166340-20200226101345_v88.36,20200410,2
51340209263-20200226101345_v88.36,20200413,2
51340209263-20200226101345_v88.36,20200427,2
51340209263-20200226101345_v88.36,20200410,2
476208675-20200226101345_v88.36,20200413,2
476208675-20200226101345_v88.36,20200427,2
476208675-20200226101345_v88.36,20200410,2
465208715-20200226101345_v88.36,20200413,2
465208715-20200226101345_v88.36,20200427,2
465208715-20200226101345_v88.36,20200410,2
3131165581-20200226101345_v88.36,20200413,1
3131165581-20200226101345_v88.36,20200427,1
3131165581-20200226101345_v88.36,20200410,1
51329198879-20200226101345_v88.36,20200413,2
51329198879-20200226101345_v88.36,20200427,2
51329198879-20200226101345_v88.36,20200410,2
51326203513-20200226101345_v88.36,20200413,1
51326203513-20200226101345_v88.36,20200427,1
51326203513-20200226101345_v88.36,20200410,1
442199109-20200226101345_v88.36,20200410,2
5361190438-20200226101345_v88.36,20200413,1
5361190438-20200226101345_v88.36,20200427,1
5361190438-20200226101345_v88.36,20200410,1
23100191119-20200226101345_v88.36,20200413,1
23100191119-20200226101345_v88.36,20200427,1
23100191119-20200226101345_v88.36,20200410,1
51351195812-20200226101345_v88.36,20200413,2
51351195812-20200226101345_v88.36,20200427,2
51351195812-20200226101345_v88.36,20200410,2
51378148902-20200226101345_v88.36,20200422,2
51378148902-20200226101345_v88.36,20200423,2
51378148902-20200226101345_v88.36,20200420,2
51378148902-20200226101345_v88.36,20200421,2
51378148902-20200226101345_v88.36,20200427,2
51378148902-20200226101345_v88.36,20200424,2
51378148902-20200226101345_v88.36,20200417,2
51378148902-20200226101345_v88.36,20200416,2
51378148902-20200226101345_v88.36,20200415,2
51378148902-20200226101345_v88.36,20200414,2
51378148902-20200226101345_v88.36,20200413,2
51378148902-20200226101345_v88.36,20200410,2
51347194800-20200226101345_v88.36,20200413,2
51347194800-20200226101345_v88.36,20200427,2
51347194800-20200226101345_v88.36,20200410,2
464195228-20200226101345_v88.36,20200413,2
464195228-20200226101345_v88.36,20200427,2
464195228-20200226101345_v88.36,20200410,2
2373189883-20200226101345_v88.36,20200413,1
2373189883-20200226101345_v88.36,20200427,1
2373189883-20200226101345_v88.36,20200410,1
445193738-20200226101345_v88.36,20200413,2
445193738-20200226101345_v88.36,20200427,2
445193738-20200226101345_v88.36,20200410,2
477139713-20200226101345_v88.36,20200413,1
477139713-20200226101345_v88.36,20200427,1
477139713-20200226101345_v88.36,20200410,1
7011186180-20200226101345_v88.36,20200413,2
7011186180-20200226101345_v88.36,20200427,2
7011186180-20200226101345_v88.36,20200410,2
23100205005-20200226101345_v88.36,20200413,2
23100205005-20200226101345_v88.36,20200427,2
23100205005-20200226101345_v88.36,20200410,2
23100191108-20200226101345_v88.36,20200413,1
23100191108-20200226101345_v88.36,20200427,1
23100191108-20200226101345_v88.36,20200410,1
1083165612-20200226101345_v88.36,20200413,1
1083165612-20200226101345_v88.36,20200427,1
1083165612-20200226101345_v88.36,20200410,1
465203336-20200226101345_v88.36,20200413,2
465203336-20200226101345_v88.36,20200427,2
465203336-20200226101345_v88.36,20200410,2
2398142464-20200226101345_v88.36,20200413,2
2398142464-20200226101345_v88.36,20200427,2
2398142464-20200226101345_v88.36,20200410,2
456194262-20200226101345_v88.36,20200413,2
456194262-20200226101345_v88.36,20200427,2
456194262-20200226101345_v88.36,20200410,2
475205964-20200226101345_v88.36,20200413,2
475205964-20200226101345_v88.36,20200427,2
475205964-20200226101345_v88.36,20200410,2
1152156933-20200226101345_v88.36,20200413,2
1152156933-20200226101345_v88.36,20200427,2
1152156933-20200226101345_v88.36,20200410,2
51317203471-20200226101345_v88.36,20200413,1
51317203471-20200226101345_v88.36,20200427,1
51317203471-20200226101345_v88.36,20200410,1
51322199933-20200226101345_v88.36,20200413,1
51322199933-20200226101345_v88.36,20200427,1
51322199933-20200226101345_v88.36,20200410,1
2363189446-20200226101345_v88.36,20200413,2
2363189446-20200226101345_v88.36,20200427,2
2363189446-20200226101345_v88.36,20200410,2
51355198581-20200226101345_v88.36,20200413,2
51355198581-20200226101345_v88.36,20200427,2
51355198581-20200226101345_v88.36,20200410,2
14321195890-20200226101345_v88.36,20200413,2
14321195890-20200226101345_v88.36,20200427,2
14321195890-20200226101345_v88.36,20200410,2
1082164515-20200226101345_v88.36,20200413,2
1082164515-20200226101345_v88.36,20200427,2
1082164515-20200226101345_v88.36,20200410,2
14323132865-20200226101345_v88.36,20200413,1
14323132865-20200226101345_v88.36,20200427,1
14323132865-20200226101345_v88.36,20200410,1
1141190184-20200226101345_v88.36,20200413,1
1141190184-20200226101345_v88.36,20200427,1
1141190184-20200226101345_v88.36,20200410,1
51357194980-20200226101345_v88.36,20200413,2
51357194980-20200226101345_v88.36,20200427,2
51357194980-20200226101345_v88.36,20200410,2
14313192616-20200226101345_v88.36,20200413,1
14313192616-20200226101345_v88.36,20200427,1
14313192616-20200226101345_v88.36,20200410,1
51317202941-20200226101345_v88.36,20200413,2
51317202941-20200226101345_v88.36,20200427,2
51317202941-20200226101345_v88.36,20200410,2
466209249-20200226101345_v88.36,20200413,2
466209249-20200226101345_v88.36,20200427,2
466209249-20200226101345_v88.36,20200410,2
13154164262-20200226101345_v88.36,20200413,2
13154164262-20200226101345_v88.36,20200427,2
13154164262-20200226101345_v88.36,20200410,2
1080163802-20200226101345_v88.36,20200413,2
1080163802-20200226101345_v88.36,20200427,2
1080163802-20200226101345_v88.36,20200410,2
51317203014-20200226101345_v88.36,20200413,2
51317203014-20200226101345_v88.36,20200427,2
51317203014-20200226101345_v88.36,20200410,2
23100191275-20200226101345_v88.36,20200413,1
23100191275-20200226101345_v88.36,20200427,1
23100191275-20200226101345_v88.36,20200410,1
51351198830-20200226101345_v88.36,20200413,2
51351198830-20200226101345_v88.36,20200427,2
51351198830-20200226101345_v88.36,20200410,2
51330199017-20200226101345_v88.36,20200413,2
51330199017-20200226101345_v88.36,20200427,2
51330199017-20200226101345_v88.36,20200410,2
7380192614-20200226101345_v88.36,20200413,1
7380192614-20200226101345_v88.36,20200427,1
7380192614-20200226101345_v88.36,20200410,1
2365190412-20200226101345_v88.36,20200413,1
2365190412-20200226101345_v88.36,20200427,1
2365190412-20200226101345_v88.36,20200410,1
14321161070-20200226101345_v88.36,20200413,2
14321161070-20200226101345_v88.36,20200427,2
14321161070-20200226101345_v88.36,20200410,2
51342199229-20200226101345_v88.36,20200413,1
51342199229-20200226101345_v88.36,20200427,1
51342199229-20200226101345_v88.36,20200410,1
51334199412-20200226101345_v88.36,20200413,1
51334199412-20200226101345_v88.36,20200427,1
51334199412-20200226101345_v88.36,20200410,1
51326203045-20200226101345_v88.36,20200413,2
51326203045-20200226101345_v88.36,20200427,2
51326203045-20200226101345_v88.36,20200410,2
51357198978-20200226101345_v88.36,20200413,2
51357198978-20200226101345_v88.36,20200427,2
51357198978-20200226101345_v88.36,20200410,2
51357197229-20200226101345_v88.36,20200413,2
51357197229-20200226101345_v88.36,20200427,2
51357197229-20200226101345_v88.36,20200410,2
1051203144-20200226101345_v88.36,20200422,2
1051203144-20200226101345_v88.36,20200423,2
1051203144-20200226101345_v88.36,20200420,2
1051203144-20200226101345_v88.36,20200421,2
1051203144-20200226101345_v88.36,20200427,2
1051203144-20200226101345_v88.36,20200424,2
1051203144-20200226101345_v88.36,20200417,2
1051203144-20200226101345_v88.36,20200416,2
1051203144-20200226101345_v88.36,20200415,2
1051203144-20200226101345_v88.36,20200414,2
1051203144-20200226101345_v88.36,20200413,2
1051203144-20200226101345_v88.36,20200410,2
14755195013-20200226101345_v88.36,20200413,2
14755195013-20200226101345_v88.36,20200427,2
14755195013-20200226101345_v88.36,20200410,2
444197840-20200226101345_v88.36,20200413,2
444197840-20200226101345_v88.36,20200427,2
444197840-20200226101345_v88.36,20200410,2
1155155999-20200226101345_v88.36,20200413,2
1155155999-20200226101345_v88.36,20200427,2
1155155999-20200226101345_v88.36,20200410,2
51329195517-20200226101345_v88.36,20200413,2
51329195517-20200226101345_v88.36,20200427,2
51329195517-20200226101345_v88.36,20200410,2
1154166391-20200226101345_v88.36,20200413,2
1154166391-20200226101345_v88.36,20200427,2
1154166391-20200226101345_v88.36,20200410,2
1063193471-20200226101345_v88.36,20200413,1
1063193471-20200226101345_v88.36,20200427,1
1063193471-20200226101345_v88.36,20200410,1
440165255-20200226101345_v88.36,20200413,1
440165255-20200226101345_v88.36,20200427,1
440165255-20200226101345_v88.36,20200410,1
1098193778-20200226101345_v88.36,20200413,2
1098193778-20200226101345_v88.36,20200427,2
1098193778-20200226101345_v88.36,20200410,2
6888167148-20200226101345_v88.36,20200301,1
6888167148-20200226101345_v88.36,20200229,1
471194482-20200226101345_v88.36,20200413,2
471194482-20200226101345_v88.36,20200427,2
471194482-20200226101345_v88.36,20200410,2
1084186362-20200226101345_v88.36,20200413,2
1084186362-20200226101345_v88.36,20200427,2
1084186362-20200226101345_v88.36,20200410,2
2353157883-20200226101345_v88.36,20200413,2
2353157883-20200226101345_v88.36,20200427,2
2353157883-20200226101345_v88.36,20200410,2
442211030-20200226101345_v88.36,20200413,1
442211030-20200226101345_v88.36,20200427,1
442211030-20200226101345_v88.36,20200410,1
1089165245-20200226101345_v88.36,20200413,1
1089165245-20200226101345_v88.36,20200427,1
1089165245-20200226101345_v88.36,20200410,1
441206153-20200226101345_v88.36,20200301,2
441206153-20200226101345_v88.36,20200411,1
441206153-20200226101345_v88.36,20200315,2
441206153-20200226101345_v88.36,20200413,1
441206153-20200226101345_v88.36,20200308,2
441206153-20200226101345_v88.36,20200502,1
441206153-20200226101345_v88.36,20200328,1
441206153-20200226101345_v88.36,20200418,1
441206153-20200226101345_v88.36,20200516,1
441206153-20200226101345_v88.36,20200427,1
441206153-20200226101345_v88.36,20200425,1
441206153-20200226101345_v88.36,20200404,1
441206153-20200226101345_v88.36,20200509,1
441206153-20200226101345_v88.36,20200523,1
441206153-20200226101345_v88.36,20200410,1
461201375-20200226101345_v88.36,20200413,1
461201375-20200226101345_v88.36,20200427,1
461201375-20200226101345_v88.36,20200410,1
7380191768-20200226101345_v88.36,20200413,2
7380191768-20200226101345_v88.36,20200427,2
7380191768-20200226101345_v88.36,20200410,2
51100144179-20200226101345_v88.36,20200413,2
51100144179-20200226101345_v88.36,20200427,2
51100144179-20200226101345_v88.36,20200410,2
51347202341-20200226101345_v88.36,20200413,1
51347202341-20200226101345_v88.36,20200427,1
51347202341-20200226101345_v88.36,20200410,1
50051191114-20200226101345_v88.36,20200329,2
