route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
3993,2,357708906,202 Flamingo Eastbound,,0,356072623,10575
3993,2,357708905,202 Flamingo Eastbound,,0,356072622,10575
3993,2,357708904,202 Flamingo Eastbound,,0,356072632,10575
3993,2,357708903,202 Flamingo Eastbound,,0,356072621,10575
3993,2,357709063,202 Flamingo Westbound,,1,356072632,10578
3993,2,357709062,202 Flamingo Westbound,,1,356072621,10578
3993,2,357709061,202 Flamingo Westbound,,1,356072627,10578
3993,2,357709060,202 Flamingo Westbound,,1,356072629,10578
3993,2,357709059,202 Flamingo Westbound,,1,356072623,10578
3993,2,357709058,202 Flamingo Westbound,,1,356072628,10578
3993,2,357709057,202 Flamingo Westbound,,1,356072632,10578
3993,2,357709056,202 Flamingo Westbound,,1,356072625,10578
3993,2,357709055,202 Flamingo Westbound,,1,356072621,10578
3993,2,357709054,202 Flamingo Westbound,,1,356072627,10578
3993,2,357709053,202 Flamingo Westbound,,1,356072624,10578
3993,2,357709052,202 Flamingo Westbound,,1,356072552,10578
3993,2,357709051,202 Flamingo Westbound,,1,356072629,10578
3993,2,357709050,202 Flamingo Westbound,,1,356072623,10578
3993,2,357709049,202 Flamingo Westbound,,1,356072622,10578
3993,2,357709048,202 Flamingo Westbound,,1,356072628,10578
3993,2,357709047,202 Flamingo Westbound,,1,356072626,10578
3993,2,357709046,202 Flamingo Westbound,,1,356072632,10578
3993,2,357709045,202 Flamingo Westbound,,1,356072631,10578
3993,2,357709044,202 Flamingo Westbound,,1,356072625,10578
3993,2,357709043,202 Flamingo Westbound,,1,356072621,10578
3993,2,357709042,202 Flamingo Westbound,,1,356072627,10578
3993,2,357709041,202 Flamingo Westbound,,1,356072624,10578
3993,2,357709040,202 Flamingo Westbound,,1,356072552,10578
3993,2,357709039,202 Flamingo Westbound,,1,356072629,10578
3993,2,357709038,202 Flamingo Westbound,,1,356072623,10578
3993,2,357709037,202 Flamingo Westbound,,1,356072622,10578
3993,2,357709036,202 Flamingo Westbound,,1,356072628,10578
3993,2,357709035,202 Flamingo Westbound,,1,356072626,10578
3993,2,357709034,202 Flamingo Westbound,,1,356072632,10578
3993,2,357709033,202 Flamingo Westbound,,1,356072631,10578
3993,2,357709032,202 Flamingo Westbound,,1,356072625,10578
3993,2,357709031,202 Flamingo Westbound,,1,356072621,10578
3993,2,357709030,202 Flamingo Westbound,,1,356072627,10578
3993,2,357709029,202 Flamingo Westbound,,1,356072624,10578
3993,2,357709028,202 Flamingo Westbound,,1,356072552,10578
3993,2,357709027,202 Flamingo Westbound,,1,356072629,10578
3993,2,357709026,202 Flamingo Westbound,,1,356072623,10578
3993,2,357709025,202 Flamingo Westbound,,1,356072622,10578
3993,2,357709024,202 Flamingo Westbound,,1,356072628,10578
3993,2,357709023,202 Flamingo Westbound,,1,356072626,10578
3993,2,357709022,202 Flamingo Westbound,,1,356072632,10578
3993,2,357709021,202 Flamingo Westbound,,1,356072631,10578
3993,2,357709020,202 Flamingo Westbound,,1,356072625,10578
3993,2,357709019,202 Flamingo Westbound,,1,356072621,10578
3993,2,357709018,202 Flamingo Westbound,,1,356072627,10578
3993,2,357709017,202 Flamingo Westbound,,1,356072630,10578
3993,2,357709016,202 Flamingo Westbound,,1,356072624,10578
3993,2,357709015,202 Flamingo Westbound,,1,356072552,10578
3993,2,357709014,202 Flamingo Westbound,,1,356072629,10578
3993,2,357709013,202 Flamingo Westbound,,1,356072623,10578
3993,2,357709012,202 Flamingo Westbound,,1,356072622,10578
3993,2,357709011,202 Flamingo Westbound,,1,356072628,10578
3993,2,357709010,202 Flamingo Westbound,,1,356072626,10578
3993,2,357709009,202 Flamingo Westbound,,1,356072632,10578
3993,2,357709008,202 Flamingo Westbound,,1,356072631,10578
3993,2,357709007,202 Flamingo Westbound,,1,356072625,10578
3993,2,357709006,202 Flamingo Westbound,,1,356072621,10578
3993,2,357709005,202 Flamingo Westbound,,1,356072627,10578
3993,2,357709004,202 Flamingo Westbound,,1,356072630,10578
3993,2,357709003,202 Flamingo Westbound,,1,356072624,10578
3993,2,357709002,202 Flamingo Westbound,,1,356072552,10578
3993,2,357709001,202 Flamingo Westbound,,1,356072623,10578
3993,2,357709000,202 Flamingo Westbound,,1,356072622,10578
3993,2,357708999,202 Flamingo Westbound,,1,356072626,10578
3993,2,357708998,202 Flamingo Westbound,,1,356072632,10578
3993,2,357708997,202 Flamingo Westbound,,1,356072562,10578
3993,2,357708996,202 Flamingo Westbound,,1,356072621,10578
3993,2,357708995,202 Flamingo Westbound,,1,356072627,10578
3993,2,357708994,202 Flamingo Westbound,,1,356072624,10578
3993,2,357708993,202 Flamingo Westbound,,1,356072552,10578
3993,2,357708992,202 Flamingo Westbound,,1,356072623,10578
3993,2,357708991,202 Flamingo Westbound,,1,356072622,10578
3993,2,357708990,202 Flamingo Westbound,,1,356072626,10578
3993,2,357708989,202 Flamingo Westbound,,1,356072632,10578
3993,2,357708988,202 Flamingo Westbound,,1,356072621,10578
3993,2,357708987,202 Flamingo Westbound,,1,356072559,10578
3993,2,357708986,202 Flamingo Westbound,,1,356072623,10578
3993,2,357708985,202 Flamingo Westbound,,1,356072622,10578
3993,2,357708984,202 Flamingo Westbound,,1,356072632,10578
3993,2,357708983,202 Flamingo Westbound,,1,356072621,10578
3994,2,357709651,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072336,10580
3994,2,357709650,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072700,10579
3994,2,357709649,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072335,10580
3994,2,357709648,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072279,10580
3994,2,357709647,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072702,10579
3994,2,357709646,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072699,10579
3994,2,357709645,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072701,10579
3994,2,357709644,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072698,10579
3994,2,357709643,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072700,10579
3994,2,357709642,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072694,10579
3994,2,357709641,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072338,10579
3994,2,357709640,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072693,10579
3994,2,357709639,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072702,10579
3994,2,357709638,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072699,10579
3994,2,357709637,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072701,10579
3994,2,357709636,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072698,10579
3994,2,357709635,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072700,10579
3994,2,357709634,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072694,10579
3994,2,357709633,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072697,10579
3994,2,357709632,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072338,10579
3994,2,357709631,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072693,10579
3994,2,357709630,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356071867,10579
3994,2,357709629,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072702,10579
3994,2,357709628,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072696,10579
3994,2,357709627,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072699,10579
3994,2,357709626,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072701,10579
3994,2,357709625,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072695,10579
3994,2,357709624,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072698,10579
3994,2,357709623,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072700,10581
3994,2,357709622,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072694,10579
3994,2,357709621,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072697,10579
3994,2,357709620,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072338,10581
3994,2,357709619,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072693,10579
3994,2,357709618,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356071867,10579
3994,2,357709617,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072696,10579
3994,2,357709616,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072699,10579
3994,2,357709615,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072695,10579
3994,2,357709614,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072698,10579
3994,2,357709613,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072694,10579
3994,2,357709612,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072697,10581
3994,2,357709611,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072693,10579
3994,2,357709610,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356071867,10582
3994,2,357709609,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072696,10579
3994,2,357709608,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072695,10579
3994,2,357709607,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072694,10581
3994,2,357709606,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072693,10581
3994,2,357709697,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072279,10584
3994,2,357709696,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072699,10584
3994,2,357709695,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072701,10584
3994,2,357709694,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072698,10583
3994,2,357709693,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072700,10583
3994,2,357709692,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072694,10583
3994,2,357709691,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072338,10583
3994,2,357709690,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072693,10583
3994,2,357709689,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072702,10583
3994,2,357709688,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072699,10583
3994,2,357709687,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072701,10583
3994,2,357709686,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072698,10583
3994,2,357709685,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072700,10583
3994,2,357709684,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072694,10583
3994,2,357709683,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072338,10583
3994,2,357709682,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072693,10583
3994,2,357709681,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072702,10583
3994,2,357709680,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072696,10583
3994,2,357709679,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072699,10583
3994,2,357709678,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072701,10583
3994,2,357709677,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072695,10583
3994,2,357709676,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072698,10583
3994,2,357709675,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072700,10583
3994,2,357709674,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072694,10583
3994,2,357709673,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072697,10583
3994,2,357709672,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072338,10583
3994,2,357709671,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072693,10583
3994,2,357709670,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356071867,10583
3994,2,357709669,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072702,10583
3994,2,357709668,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072696,10583
3994,2,357709667,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072699,10583
3994,2,357709666,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072701,10583
3994,2,357709665,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072695,10583
3994,2,357709664,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072698,10583
3994,2,357709663,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072694,10583
3994,2,357709662,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072697,10583
3994,2,357709661,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072693,10583
3994,2,357709660,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356071867,10583
3994,2,357709659,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072696,10583
3994,2,357709658,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072699,10583
3994,2,357709657,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072695,10583
3994,2,357709656,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072698,10583
3994,2,357709655,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072694,10583
3994,2,357709654,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072693,10583
3994,2,357709653,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072696,10583
3994,2,357709652,203 Lamb Southbound / Desert Inn & Spring Mtn Westbound,,1,356072695,10583
3995,2,357710257,206 Charleston Eastbound,,0,356072760,10585
3995,2,357710256,206 Charleston Eastbound,,0,356072764,10585
3995,2,357710255,206 Charleston Eastbound,,0,356072761,10585
3995,2,357710254,206 Charleston Eastbound,,0,356072760,10585
3995,2,357710253,206 Charleston Eastbound,,0,356072765,10585
3995,2,357710252,206 Charleston Eastbound,,0,356072764,10585
3995,2,357710251,206 Charleston Eastbound,,0,356072763,10585
3995,2,357710250,206 Charleston Eastbound,,0,356072762,10585
3995,2,357710249,206 Charleston Eastbound,,0,356072767,10585
3995,2,357710248,206 Charleston Eastbound,,0,356072761,10585
3995,2,357710247,206 Charleston Eastbound,,0,356072766,10585
3995,2,357710246,206 Charleston Eastbound,,0,356072760,10585
3995,2,357710245,206 Charleston Eastbound,,0,356072770,10585
3995,2,357710244,206 Charleston Eastbound,,0,356072765,10585
3995,2,357710243,206 Charleston Eastbound,,0,356072769,10585
3995,2,357710242,206 Charleston Eastbound,,0,356072764,10585
3995,2,357710241,206 Charleston Eastbound,,0,356072768,10585
3995,2,357710240,206 Charleston Eastbound,,0,356072763,10585
3995,2,357710239,206 Charleston Eastbound,,0,356072762,10585
3995,2,357710238,206 Charleston Eastbound,,0,356072767,10585
3995,2,357710237,206 Charleston Eastbound,,0,356072761,10585
3995,2,357710236,206 Charleston Eastbound,,0,356072766,10585
3995,2,357710235,206 Charleston Eastbound,,0,356072760,10585
3995,2,357710234,206 Charleston Eastbound,,0,356072770,10585
3995,2,357710233,206 Charleston Eastbound,,0,356072765,10585
3995,2,357710232,206 Charleston Eastbound,,0,356072769,10585
3995,2,357710231,206 Charleston Eastbound,,0,356072764,10585
3995,2,357710230,206 Charleston Eastbound,,0,356072768,10585
3995,2,357710229,206 Charleston Eastbound,,0,356072763,10585
3995,2,357710228,206 Charleston Eastbound,,0,356072762,10585
3995,2,357710227,206 Charleston Eastbound,,0,356072767,10585
3995,2,357710226,206 Charleston Eastbound,,0,356072761,10585
3995,2,357710225,206 Charleston Eastbound,,0,356072766,10585
3995,2,357710224,206 Charleston Eastbound,,0,356072760,10585
3995,2,357710223,206 Charleston Eastbound,,0,356072770,10585
3995,2,357710222,206 Charleston Eastbound,,0,356072765,10585
3995,2,357710221,206 Charleston Eastbound,,0,356072769,10585
3995,2,357710220,206 Charleston Eastbound,,0,356072764,10585
3995,2,357710219,206 Charleston Eastbound,,0,356072768,10585
3995,2,357710218,206 Charleston Eastbound,,0,356072763,10585
3995,2,357710217,206 Charleston Eastbound,,0,356072762,10585
3995,2,357710216,206 Charleston Eastbound,,0,356072767,10585
3995,2,357710215,206 Charleston Eastbound,,0,356072761,10585
3995,2,357710214,206 Charleston Eastbound,,0,356072766,10585
3995,2,357710213,206 Charleston Eastbound,,0,356072760,10585
3995,2,357710212,206 Charleston Eastbound,,0,356072770,10586
3995,2,357710211,206 Charleston Eastbound,,0,356072765,10585
3995,2,357710210,206 Charleston Eastbound,,0,356072769,10585
3995,2,357710209,206 Charleston Eastbound,,0,356072764,10585
3995,2,357710208,206 Charleston Eastbound,,0,356072768,10585
3995,2,357710207,206 Charleston Eastbound,,0,356072763,10585
3995,2,357710206,206 Charleston Eastbound,,0,356072762,10585
3995,2,357710205,206 Charleston Eastbound,,0,356072767,10586
3995,2,357710204,206 Charleston Eastbound,,0,356072761,10585
3995,2,357710203,206 Charleston Eastbound,,0,356072766,10586
3995,2,357710202,206 Charleston Eastbound,,0,356072760,10585
3995,2,357710201,206 Charleston Eastbound,,0,356072765,10585
3995,2,357710200,206 Charleston Eastbound,,0,356072764,10585
3995,2,357710199,206 Charleston Eastbound,,0,356072763,10586
3995,2,357710198,206 Charleston Eastbound,,0,356072762,10585
3995,2,357710197,206 Charleston Eastbound,,0,356072761,10586
3995,2,357710196,206 Charleston Eastbound,,0,356072760,10585
3995,2,357710318,206 Charleston Westbound,,1,356072760,10587
3995,2,357710317,206 Charleston Westbound,,1,356072764,10587
3995,2,357710316,206 Charleston Westbound,,1,356072762,10587
3995,2,357710315,206 Charleston Westbound,,1,356072761,10587
3995,2,357710314,206 Charleston Westbound,,1,356072766,10587
3995,2,357710313,206 Charleston Westbound,,1,356072760,10587
3995,2,357710312,206 Charleston Westbound,,1,356072770,10587
3995,2,357710311,206 Charleston Westbound,,1,356072765,10587
3995,2,357710310,206 Charleston Westbound,,1,356072764,10587
3995,2,357710309,206 Charleston Westbound,,1,356072768,10587
3995,2,357710308,206 Charleston Westbound,,1,356072763,10587
3995,2,357710307,206 Charleston Westbound,,1,356072762,10587
3995,2,357710306,206 Charleston Westbound,,1,356072767,10587
3995,2,357710305,206 Charleston Westbound,,1,356072761,10587
3995,2,357710304,206 Charleston Westbound,,1,356072766,10587
3995,2,357710303,206 Charleston Westbound,,1,356072760,10587
3995,2,357710302,206 Charleston Westbound,,1,356072770,10587
3995,2,357710301,206 Charleston Westbound,,1,356072765,10587
3995,2,357710300,206 Charleston Westbound,,1,356072769,10587
3995,2,357710299,206 Charleston Westbound,,1,356072764,10587
3995,2,357710298,206 Charleston Westbound,,1,356072768,10587
3995,2,357710297,206 Charleston Westbound,,1,356072763,10587
3995,2,357710296,206 Charleston Westbound,,1,356072762,10587
3995,2,357710295,206 Charleston Westbound,,1,356072767,10587
3995,2,357710294,206 Charleston Westbound,,1,356072761,10587
3995,2,357710293,206 Charleston Westbound,,1,356072766,10587
3995,2,357710292,206 Charleston Westbound,,1,356072760,10587
3995,2,357710291,206 Charleston Westbound,,1,356072770,10587
3995,2,357710290,206 Charleston Westbound,,1,356072765,10587
3995,2,357710289,206 Charleston Westbound,,1,356072769,10587
3995,2,357710288,206 Charleston Westbound,,1,356072764,10587
3995,2,357710287,206 Charleston Westbound,,1,356072768,10587
3995,2,357710286,206 Charleston Westbound,,1,356072763,10587
3995,2,357710285,206 Charleston Westbound,,1,356072762,10587
3995,2,357710284,206 Charleston Westbound,,1,356072767,10587
3995,2,357710283,206 Charleston Westbound,,1,356072761,10587
3995,2,357710282,206 Charleston Westbound,,1,356072766,10587
3995,2,357710281,206 Charleston Westbound,,1,356072760,10587
3995,2,357710280,206 Charleston Westbound,,1,356072770,10587
3995,2,357710279,206 Charleston Westbound,,1,356072765,10587
3995,2,357710278,206 Charleston Westbound,,1,356072769,10587
3995,2,357710277,206 Charleston Westbound,,1,356072764,10587
3995,2,357710276,206 Charleston Westbound,,1,356072768,10587
3995,2,357710275,206 Charleston Westbound,,1,356072763,10587
3995,2,357710274,206 Charleston Westbound,,1,356072762,10587
3995,2,357710273,206 Charleston Westbound,,1,356072767,10587
3995,2,357710272,206 Charleston Westbound,,1,356072761,10587
3995,2,357710271,206 Charleston Westbound,,1,356072766,10587
3995,2,357710270,206 Charleston Westbound,,1,356072760,10587
3995,2,357710269,206 Charleston Westbound,,1,356072765,10587
3995,2,357710268,206 Charleston Westbound,,1,356072769,10587
3995,2,357710267,206 Charleston Westbound,,1,356072764,10587
3995,2,357710266,206 Charleston Westbound,,1,356072768,10587
3995,2,357710265,206 Charleston Westbound,,1,356072763,10587
3995,2,357710264,206 Charleston Westbound,,1,356072762,10587
3995,2,357710263,206 Charleston Westbound,,1,356072761,10587
3995,2,357710262,206 Charleston Westbound,,1,356072760,10587
3995,2,357710261,206 Charleston Westbound,,1,356072765,10587
3995,2,357710260,206 Charleston Westbound,,1,356072764,10587
3995,2,357710259,206 Charleston Westbound,,1,356072762,10587
3995,2,357710258,206 Charleston Westbound,,1,356072760,10587
3996,2,357710671,207 Alta / Stewart Eastbound,,0,356072813,10588
3996,2,357710670,207 Alta / Stewart Eastbound,,0,356072812,10588
3996,2,357710669,207 Alta / Stewart Eastbound,,0,356072811,10588
3996,2,357710668,207 Alta / Stewart Eastbound,,0,356072143,10588
3996,2,357710667,207 Alta / Stewart Eastbound,,0,356072144,10588
3996,2,357710666,207 Alta / Stewart Eastbound,,0,356072813,10588
3996,2,357710665,207 Alta / Stewart Eastbound,,0,356072812,10588
3996,2,357710664,207 Alta / Stewart Eastbound,,0,356072811,10588
3996,2,357710663,207 Alta / Stewart Eastbound,,0,356072143,10588
3996,2,357710662,207 Alta / Stewart Eastbound,,0,356072144,10588
3996,2,357710661,207 Alta / Stewart Eastbound,,0,356072813,10588
3996,2,357710660,207 Alta / Stewart Eastbound,,0,356072812,10588
3996,2,357710659,207 Alta / Stewart Eastbound,,0,356072811,10589
3996,2,357710685,207 Stewart / Alta Westbound,,1,356072143,10590
3996,2,357710684,207 Stewart / Alta Westbound,,1,356072144,10590
3996,2,357710683,207 Stewart / Alta Westbound,,1,356072813,10590
3996,2,357710682,207 Stewart / Alta Westbound,,1,356072812,10590
3996,2,357710681,207 Stewart / Alta Westbound,,1,356072811,10590
3996,2,357710680,207 Stewart / Alta Westbound,,1,356072143,10590
3996,2,357710679,207 Stewart / Alta Westbound,,1,356072144,10590
3996,2,357710678,207 Stewart / Alta Westbound,,1,356072813,10590
3996,2,357710677,207 Stewart / Alta Westbound,,1,356072812,10590
3996,2,357710676,207 Stewart / Alta Westbound,,1,356072811,10590
3996,2,357710675,207 Stewart / Alta Westbound,,1,356072143,10590
3996,2,357710674,207 Stewart / Alta Westbound,,1,356072144,10590
3996,2,357710673,207 Stewart / Alta Westbound,,1,356072813,10590
3996,2,357710672,207 Stewart / Alta Westbound,,1,356072812,10590
3997,2,357710911,208 Washington Eastbound,,0,356072142,10592
3997,2,357710910,208 Washington Eastbound,,0,356072831,10591
3997,2,357710909,208 Washington Eastbound,,0,356072829,10591
3997,2,357710908,208 Washington Eastbound,,0,356072828,10591
3997,2,357710907,208 Washington Eastbound,,0,356072142,10591
3997,2,357710906,208 Washington Eastbound,,0,356072831,10591
3997,2,357710905,208 Washington Eastbound,,0,356072829,10591
3997,2,357710904,208 Washington Eastbound,,0,356072828,10591
3997,2,357710903,208 Washington Eastbound,,0,356072832,10591
3997,2,357710902,208 Washington Eastbound,,0,356072142,10591
3997,2,357710901,208 Washington Eastbound,,0,356072831,10591
3997,2,357710900,208 Washington Eastbound,,0,356072830,10591
3997,2,357710899,208 Washington Eastbound,,0,356072829,10591
3997,2,357710898,208 Washington Eastbound,,0,356072828,10591
3997,2,357710897,208 Washington Eastbound,,0,356072832,10591
3997,2,357710896,208 Washington Eastbound,,0,356072142,10591
3997,2,357710895,208 Washington Eastbound,,0,356072831,10591
3997,2,357710894,208 Washington Eastbound,,0,356072830,10591
3997,2,357710893,208 Washington Eastbound,,0,356072829,10591
3997,2,357710892,208 Washington Eastbound,,0,356072828,10591
3997,2,357710891,208 Washington Eastbound,,0,356072832,10591
3997,2,357710890,208 Washington Eastbound,,0,356072142,10591
3997,2,357710889,208 Washington Eastbound,,0,356072831,10591
3997,2,357710888,208 Washington Eastbound,,0,356072830,10591
3997,2,357710887,208 Washington Eastbound,,0,356072829,10591
3997,2,357710886,208 Washington Eastbound,,0,356072828,10591
3997,2,357710885,208 Washington Eastbound,,0,356072142,10591
3997,2,357710884,208 Washington Eastbound,,0,356072143,10591
3997,2,357710883,208 Washington Eastbound,,0,356072144,10591
3997,2,357710882,208 Washington Eastbound,,0,356072142,10591
3997,2,357710881,208 Washington Eastbound,,0,356072143,10591
3997,2,357710880,208 Washington Eastbound,,0,356072146,10591
3997,2,357710941,208 Washington Westbound,,1,356072828,10594
3997,2,357710940,208 Washington Westbound,,1,356072142,10593
3997,2,357710939,208 Washington Westbound,,1,356072831,10593
3997,2,357710938,208 Washington Westbound,,1,356072829,10593
3997,2,357710937,208 Washington Westbound,,1,356072828,10593
3997,2,357710936,208 Washington Westbound,,1,356072142,10593
3997,2,357710935,208 Washington Westbound,,1,356072831,10593
3997,2,357710934,208 Washington Westbound,,1,356072829,10593
3997,2,357710933,208 Washington Westbound,,1,356072828,10593
3997,2,357710932,208 Washington Westbound,,1,356072832,10593
3997,2,357710931,208 Washington Westbound,,1,356072142,10593
3997,2,357710930,208 Washington Westbound,,1,356072831,10593
3997,2,357710929,208 Washington Westbound,,1,356072830,10593
3997,2,357710928,208 Washington Westbound,,1,356072829,10593
3997,2,357710927,208 Washington Westbound,,1,356072828,10593
3997,2,357710926,208 Washington Westbound,,1,356072832,10593
3997,2,357710925,208 Washington Westbound,,1,356072142,10593
3997,2,357710924,208 Washington Westbound,,1,356072831,10593
3997,2,357710923,208 Washington Westbound,,1,356072830,10593
3997,2,357710922,208 Washington Westbound,,1,356072829,10593
3997,2,357710921,208 Washington Westbound,,1,356072828,10593
3997,2,357710920,208 Washington Westbound,,1,356072832,10593
3997,2,357710919,208 Washington Westbound,,1,356072142,10593
3997,2,357710918,208 Washington Westbound,,1,356072831,10593
3997,2,357710917,208 Washington Westbound,,1,356072830,10593
3997,2,357710916,208 Washington Westbound,,1,356072828,10593
3997,2,357710915,208 Washington Westbound,,1,356072142,10593
3997,2,357710914,208 Washington Westbound,,1,356072143,10593
3997,2,357710913,208 Washington Westbound,,1,356072146,10593
3997,2,357710912,208 Washington Westbound,,1,356072145,10593
3998,2,357711140,209 Vegas / Owens Eastbound,,0,356072812,10595
3998,2,357711139,209 Vegas / Owens Eastbound,,0,356072811,10595
3998,2,357711138,209 Vegas / Owens Eastbound,,0,356072143,10595
3998,2,357711137,209 Vegas / Owens Eastbound,,0,356072144,10595
3998,2,357711136,209 Vegas / Owens Eastbound,,0,356072813,10595
3998,2,357711135,209 Vegas / Owens Eastbound,,0,356072812,10595
3998,2,357711134,209 Vegas / Owens Eastbound,,0,356072811,10595
