stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,agency_id,stop_jurisdiction,location_type,parent_station,position,direction,wheelchair_boarding
2204,2204,Bluff & N Blackhawk (WB),This stop (#2204) is westbound on the 3498 block of BLUFF ST nearside BLACKHAWK AVE (N),43.069594,-89.446138,MMT,CMAD,0,,nearside,westbound,1
2205,2205,Old Middleton & Gettle (EB),This stop (#2205) is eastbound on the 5421 block of OLD MIDDLETON RD nearside GETTLE AVE,43.074143,-89.473804,MMT,CMAD,0,,nearside,eastbound,1
2206,2206,Bluff & Palomino (WB),This stop (#2206) is westbound on the 3298 block of BLUFF ST nearside PALOMINO LN,43.069577,-89.444076,MMT,CMAD,0,,nearside,westbound,1
2212,2212,Odana & Frederick (WB),This stop (#2212) is westbound on the 3998 block of ODANA RD nearside FREDERICK LN,43.051161,-89.444145,MMT,CMAD,0,,nearside,westbound,0
2219,2219,N Segoe & Regent (NB),This stop (#2219) is northbound on the 201 block of SEGOE RD (N) farside REGENT ST,43.069208,-89.453964,MMT,CMAD,0,,farside,northbound,0
2220,2220,Old Middleton & N Whitney (WB),This stop (#2220) is westbound on the 5100 block of OLD MIDDLETON RD farside WHITNEY WAY (N),43.074128,-89.467928,MMT,CMAD,0,,farside,westbound,1
2222,2222,Tokay & Charles (WB),This stop (#2222) is westbound on the 4620 block of TOKAY BLVD nearside CHARLES LN,43.053764,-89.454673,MMT,CMAD,0,,nearside,westbound,1
2224,2224,Odana & Hilltop (WB),This stop (#2224) is westbound on the 4798 block of ODANA RD nearside HILLTOP DR,43.049994,-89.457941,MMT,CMAD,0,,nearside,westbound,1
2225,2225,N Whitney & Sheboygan (NB),This stop (#2225) is northbound on the 499 block of WHITNEY WAY (N) nearside SHEBOYGAN AVE,43.072973,-89.467409,MMT,CMAD,0,,nearside,northbound,1
2226,2226,Tokay & Bluebird (WB),This stop (#2226) is westbound on the 5200 block of TOKAY BLVD farside BLUEBIRD CT,43.053795,-89.470395,MMT,CMAD,0,,farside,westbound,0
2228,2228,Regent & Kenosha (WB),This stop (#2228) is westbound on the 5398 block of REGENT ST nearside KENOSHA DR (N),43.068236,-89.471467,MMT,CMAD,0,,nearside,westbound,1
2230,2230,Univ Ave & Tomahawk (SB),This stop (#2230) is southbound on the 5199 block of UNIVERSITY AVE farside TOMAHAWK TRL,43.077404,-89.469794,MMT,CMAD,0,,farside,southbound,1
2231,2231,Speedway & S Franklin (EB),This stop (#2231) is eastbound on the 3699 block of SPEEDWAY RD nearside FRANKLIN AVE (S),43.06246,-89.436187,MMT,CMAD,0,,nearside,eastbound,1
2233,2233,Tokay & Chatham (EB),This stop (#2233) is eastbound on the 4299 block of TOKAY BLVD farside CHATHAM TER,43.053345,-89.447453,MMT,CMAD,0,,farside,eastbound,1
2235,2235,Old Middleton & S Highlands (NB),This stop (#2235) is northbound on the 5700 block of OLD MIDDLETON RD nearside HIGHLANDS AVE (S),43.077552,-89.479572,MMT,CMAD,0,,nearside,northbound,0
2236,2236,Old Middleton & Gettle (WB),This stop (#2236) is westbound on the 5418 block of OLD MIDDLETON RD farside GETTLE AVE,43.074358,-89.473804,MMT,CMAD,0,,farside,westbound,1
2239,2239,N Allen & Univ Ave (NB),This stop (#2239) is northbound on the 399 block of ALLEN ST (N) nearside UNIVERSITY AVE,43.072318,-89.423573,MMT,CMAD,0,,nearside,northbound,1
2240,2240,Marsh & Lot 60 (WB),This stop (#2240) is westbound on the 801 block of MARSH DR adjacent LOT 60,43.078988,-89.426659,MMT,UWIS,0,,adjacent,westbound,0
2246,2246,Toepfer & Meyer (SB),This stop (#2246) is southbound on the 498 block of TOEPFER AVE nearside MEYER AVE,43.057589,-89.442036,MMT,CMAD,0,,nearside,southbound,0
2249,2249,S Whitney & South Hill (NB),This stop (#2249) is northbound on the 299 block of WHITNEY WAY (S) farside SOUTH HILL DR,43.06409,-89.471242,MMT,CMAD,0,,farside,northbound,1
2250,2250,Mineral Pt & S Segoe (WB),This stop (#2250) is westbound on the 4800 block of MINERAL POINT RD farside SEGOE RD (S),43.060997,-89.458083,MMT,CMAD,0,,farside,westbound,1
2253,2253,Odana & Dearholt (EB),This stop (#2253) is eastbound on the 5201 block of ODANA RD nearside DEARHOLT RD,43.04992,-89.467406,MMT,CMAD,0,,nearside,eastbound,1
2255,2255,Monroe & Garfield (EB),This stop (#2255) is eastbound on the 1701 block of MONROE ST nearside GARFIELD ST,43.066131,-89.415105,MMT,CMAD,0,,nearside,eastbound,1
2259,2259,Capital & Baker (EB),This stop (#2259) is eastbound on the 1653 block of CAPITAL AVE farside BAKER AVE,43.083452,-89.480194,MMT,CMAD,0,,farside,eastbound,1
2263,2263,Mineral Pt & S Midvale (EB),This stop (#2263) is eastbound on the 4399 block of MINERAL POINT RD farside MIDVALE BLVD (S),43.060712,-89.450628,MMT,CMAD,0,,farside,eastbound,1
2264,2264,Bluff & Les Chateaux Apt (WB),This stop (#2264) is westbound on the 3200 block of BLUFF ST adjacent LES CHATEAUX APTS DRIVEWAY,43.070311,-89.442139,MMT,CMAD,0,,adjacent,westbound,1
2265,2265,Odana & Huron (EB),This stop (#2265) is eastbound on the 3707 block of ODANA RD nearside HURON HL,43.051269,-89.439554,MMT,CMAD,0,,nearside,eastbound,0
2267,2267,Observatory & Natatorium (EB),This stop (#2267) is eastbound on the 2001 block of OBSERVATORY DR opposite NATATORIUM,43.076382,-89.419943,MMT,UWIS,0,,opposite,eastbound,1
2268,2268,Univ Ave & N Blackhawk (WB),This stop (#2268) is westbound on the 3498 block of UNIVERSITY AVE nearside BLACKHAWK AVE (N),43.075431,-89.446473,MMT,VSHO,0,,nearside,westbound,1
2270,2270,Univ Ave & Ridge (WB),This stop (#2270) is westbound on the 2898 block of UNIVERSITY AVE nearside RIDGE ST,43.07494,-89.43851,MMT,VSHO,0,,nearside,westbound,1
2274,2274,Tokay & Hilltop (WB),This stop (#2274) is westbound on the 4798 block of TOKAY BLVD nearside HILLTOP DR,43.053772,-89.4584,MMT,CMAD,0,,nearside,westbound,1
2278,2278,Regent & Rock (WB),This stop (#2278) is westbound on the 5400 block of REGENT ST farside ROCK RD (N),43.068261,-89.473849,MMT,CMAD,0,,farside,westbound,0
2279,2279,Commonwealth & Monroe (NB),This stop (#2279) is northbound on the 2599 block of COMMONWEALTH AVE farside MONROE ST,43.058629,-89.427189,MMT,CMAD,0,,farside,northbound,0
2282,2282,Sheboygan & N Whitney (WB),This stop (#2282) is westbound on the 5098 block of SHEBOYGAN AVE nearside WHITNEY WAY (N),43.073197,-89.467211,MMT,CMAD,0,,nearside,westbound,1
2290,2290,Monroe & West Lawn (WB),This stop (#2290) is westbound on the 2398 block of MONROE ST nearside WEST LAWN AVE,43.059319,-89.425918,MMT,CMAD,0,,nearside,westbound,1
2302,2302,Odana & Dearholt (WB),This stop (#2302) is westbound on the 5198 block of ODANA RD nearside DEARHOLT RD,43.050135,-89.467036,MMT,CMAD,0,,nearside,westbound,1
2306,2306,N Allen & Regent (SB),This stop (#2306) is southbound on the 2 block of ALLEN ST (N) nearside REGENT ST,43.068056,-89.423918,MMT,CMAD,0,,nearside,southbound,1
2316,2316,Toepfer & Tokay (SB),This stop (#2316) is southbound on the 698 block of TOEPFER AVE nearside TOKAY BLVD,43.053677,-89.442035,MMT,CMAD,0,,nearside,southbound,0
2320,2320,Mineral Pt & Racine (WB),This stop (#2320) is westbound on the 5006 block of MINERAL POINT RD nearside RACINE RD,43.061022,-89.465303,MMT,CMAD,0,,nearside,westbound,1
2323,2323,Tokay & S Segoe (EB),This stop (#2323) is eastbound on the 5101 block of TOKAY BLVD nearside SEGOE RD (S),43.053483,-89.466002,MMT,CMAD,0,,nearside,eastbound,1
2324,2324,S Whitney & Westgate (SB),This stop (#2324) is southbound on the 650 block of WHITNEY WAY (S) opposite WESTGATE MALL,43.05178,-89.473751,MMT,CMAD,0,,opposite,southbound,1
2325,2325,Mineral Pt & Westmorland (EB),This stop (#2325) is eastbound on the 4101 block of MINERAL POINT RD nearside WESTMORLAND BLVD,43.060633,-89.443889,MMT,CMAD,0,,nearside,eastbound,1
2336,2336,Tokay & Chatham (WB),This stop (#2336) is westbound on the 4298 block of TOKAY BLVD nearside CHATHAM TER,43.053667,-89.447626,MMT,CMAD,0,,nearside,westbound,0
2337,2337,N Midvale & Regent (NB),This stop (#2337) is northbound on the 201 block of MIDVALE BLVD (N) farside REGENT ST,43.068501,-89.45089,MMT,CMAD,0,,farside,northbound,0
2338,2338,S Segoe & Regent (SB),This stop (#2338) is southbound on the 2 block of SEGOE RD (S) farside REGENT ST,43.068733,-89.454754,MMT,CMAD,0,,farside,southbound,1
2344,2344,Science & Uw Clinic (WB),This stop (#2344) is westbound on the 600 block of SCIENCE DR opposite UW CLINIC DRIVEWAY,43.055192,-89.470273,MMT,CMAD,0,,opposite,westbound,0
2345,2345,Old Middleton & N Highlands (NB),This stop (#2345) is northbound on the 5798 block of OLD MIDDLETON RD nearside HIGHLANDS AVE (N),43.079468,-89.480117,MMT,CMAD,0,,nearside,northbound,0
2349,2349,Highland & Marsh (EB),This stop (#2349) is eastbound on the 999 block of HIGHLAND AVE farside MARSH DR,43.078388,-89.430227,MMT,UWIS,0,,farside,eastbound,1
2351,2351,N Rosa & Regent (NB),This stop (#2351) is northbound on the 1 block of ROSA RD (N) farside REGENT ST,43.06817,-89.478244,MMT,CMAD,0,,farside,northbound,1
2355,2355,Capital & Old Middleton (EB),This stop (#2355) is eastbound on the 1601 block of CAPITAL AVE farside OLD MIDDLETON RD,43.082583,-89.481885,MMT,CMAD,0,,farside,eastbound,1
2357,2357,Odana & Anthony (EB),This stop (#2357) is eastbound on the 4219 block of ODANA RD nearside ANTHONY LN,43.05057,-89.447069,MMT,CMAD,0,,nearside,eastbound,1
2359,2359,Univ Ave & N Whitney (EB),This stop (#2359) is eastbound on the 5099 block of UNIVERSITY AVE farside WHITNEY WAY (N),43.07591,-89.467053,MMT,CMAD,0,,farside,eastbound,1
2362,2362,N Midvale & Hilldale (SB),This stop (#2362) is southbound on the 598 block of MIDVALE BLVD (N) adjacent HILLDALE MALL,43.072422,-89.45141,MMT,CMAD,0,,adjacent,southbound,1
2366,2366,Regent & N Whitney (WB),This stop (#2366) is westbound on the 5200 block of REGENT ST farside WHITNEY WAY (N),43.068219,-89.468887,MMT,CMAD,0,,farside,westbound,1
2370,2370,Univ Ave & N Segoe (WB),This stop (#2370) is westbound on the 4698 block of UNIVERSITY AVE nearside SEGOE RD (N),43.075492,-89.456621,MMT,CMAD,0,,nearside,westbound,1
2374,2374,Speedway & S Franklin (WB),This stop (#2374) is westbound on the 3698 block of SPEEDWAY RD nearside FRANKLIN AVE (S),43.062845,-89.436064,MMT,CMAD,0,,nearside,westbound,1
2376,2376,Sheboygan & Eau Claire (WB),This stop (#2376) is westbound on the 4998 block of SHEBOYGAN AVE nearside EAU CLAIRE AVE (N),43.073082,-89.46373,MMT,CMAD,0,,nearside,westbound,1
2377,2377,Regent & Highland (EB),This stop (#2377) is eastbound on the 2399 block of REGENT ST farside HIGHLAND AVE,43.067841,-89.42777,MMT,CMAD,0,,farside,eastbound,1
2379,2379,Odana & S Whitney (EB),This stop (#2379) is eastbound on the 5555 block of ODANA RD nearside WHITNEY WAY (S),43.04989,-89.475588,MMT,CMAD,0,,nearside,eastbound,1
2380,2380,Monroe & Knickerbocker (WB),This stop (#2380) is westbound on the 2698 block of MONROE ST nearside KNICKERBOCKER ST,43.057412,-89.428756,MMT,CMAD,0,,nearside,westbound,1
2383,2383,S Whitney & Medical (NB),This stop (#2383) is northbound on the 751 block of WHITNEY WAY (S) nearside MEDICAL CIR,43.048772,-89.473243,MMT,CMAD,0,,nearside,northbound,1
2385,2385,N Rosa & Marconi (NB),This stop (#2385) is northbound on the 301 block of ROSA RD (N) farside MARCONI ST,43.071169,-89.477962,MMT,CMAD,0,,farside,northbound,1
2387,2387,Toepfer & St Clair (NB),This stop (#2387) is northbound on the 547 block of TOEPFER AVE farside SAINT CLAIR ST,43.056076,-89.44174,MMT,CMAD,0,,farside,northbound,1
2389,2389,Monroe & Leonard (EB),This stop (#2389) is eastbound on the 2251 block of MONROE ST farside LEONARD ST,43.060885,-89.423091,MMT,CMAD,0,,farside,eastbound,1
2390,2390,Tokay & Frederick (WB),This stop (#2390) is westbound on the 4098 block of TOKAY BLVD nearside FREDERICK LN,43.053632,-89.444109,MMT,CMAD,0,,nearside,westbound,0
2391,2391,Old Middleton & Norman (NB),This stop (#2391) is northbound on the 5900 block of OLD MIDDLETON RD farside NORMAN WAY,43.081294,-89.481254,MMT,CMAD,0,,farside,northbound,0
2392,2392,Univ Ave & Capital (SB),This stop (#2392) is southbound on the 5601 block of UNIVERSITY AVE nearside CAPITAL AVE,43.08442,-89.477948,MMT,CMAD,0,,nearside,southbound,1
2393,2393,Highland & Va Hosp (NB),This stop (#2393) is northbound on the 701 block of HIGHLAND AVE opposite VA HOSPITAL DRIVEWAY,43.073822,-89.42861,MMT,UWIS,0,,opposite,northbound,1
2395,2395,Sheboygan & N Segoe (EB),This stop (#2395) is eastbound on the 4701 block of SHEBOYGAN AVE nearside SEGOE RD (N),43.072904,-89.456953,MMT,CMAD,0,,nearside,eastbound,1
2396,2396,S Segoe & Mineral Pt (SB),This stop (#2396) is southbound on the 398 block of SEGOE RD (S) nearside MINERAL POINT RD,43.061033,-89.457786,MMT,CMAD,0,,nearside,southbound,0
2397,2397,Sheboygan & N Whitney (EB),This stop (#2397) is eastbound on the 5099 block of SHEBOYGAN AVE farside WHITNEY WAY (N),43.072937,-89.467125,MMT,CMAD,0,,farside,eastbound,1
2398,2398,N Whitney & Univ Ave (SB),This stop (#2398) is southbound on the 700 block of WHITNEY WAY (N) farside UNIVERSITY AVE,43.075999,-89.467966,MMT,CMAD,0,,farside,southbound,1
2400,2400,S Rosa & Driftwood (SB),This stop (#2400) is southbound on the 300 block of ROSA RD (S) farside DRIFTWOOD AVE,43.063031,-89.478585,MMT,CMAD,0,,farside,southbound,1
2401,2401,S Whitney & Mineral Pt (NB),This stop (#2401) is northbound on the 399 block of WHITNEY WAY (S) farside MINERAL POINT RD,43.061234,-89.471956,MMT,CMAD,0,,farside,northbound,1
2404,2404,Univ Ave & Spring Harbor (SB),This stop (#2404) is southbound on the 5301 block of UNIVERSITY AVE farside SPRING HARBOR DR,43.079569,-89.472339,MMT,CMAD,0,,farside,southbound,1
2417,2417,Tokay & Wedgewood (EB),This stop (#2417) is eastbound on the 5001 block of TOKAY BLVD nearside WEDGEWOOD WAY,43.053484,-89.463731,MMT,CMAD,0,,nearside,eastbound,1
2431,2431,Tokay & Frederick (EB),This stop (#2431) is eastbound on the 4101 block of TOKAY BLVD nearside FREDERICK LN,43.053301,-89.444491,MMT,CMAD,0,,nearside,eastbound,1
2433,2433,Odana & S Midvale (EB),This stop (#2433) is eastbound on the 4399 block of ODANA RD farside MIDVALE BLVD (S),43.050077,-89.450611,MMT,CMAD,0,,farside,eastbound,1
2435,2435,Toepfer & Meyer (NB),This stop (#2435) is northbound on the 499 block of TOEPFER AVE farside MEYER AVE,43.057724,-89.44174,MMT,CMAD,0,,farside,northbound,1
2442,2442,Observatory & Natatorium (WB),This stop (#2442) is westbound on the 2000 block of OBSERVATORY DR adjacent NATATORIUM,43.076588,-89.419301,MMT,UWIS,0,,adjacent,westbound,1
2443,2443,Univ Ave & Grand (EB),This stop (#2443) is eastbound on the 2599 block of UNIVERSITY AVE farside GRAND AVE,43.072497,-89.430856,MMT,CMAD,0,,farside,eastbound,1
2447,2447,Monroe & Edgewood (EB),This stop (#2447) is eastbound on the 2201 block of MONROE ST nearside EDGEWOOD AVE,43.062255,-89.420993,MMT,CMAD,0,,nearside,eastbound,1
2449,2449,S Rosa & Stadium (NB),This stop (#2449) is northbound on the 101 block of ROSA RD (S) nearside STADIUM DR,43.065869,-89.478279,MMT,CMAD,0,,nearside,northbound,1
2465,2465,Univ Ave & U Bay (EB),This stop (#2465) is eastbound on the 2701 block of UNIVERSITY AVE nearside UNIVERSITY BAY DR,43.073365,-89.433955,MMT,CMAD,0,,nearside,eastbound,1
2470,2470,Speedway & Glenway (WB),This stop (#2470) is westbound on the 3798 block of SPEEDWAY RD nearside GLENWAY ST,43.061037,-89.438532,MMT,CMAD,0,,nearside,westbound,1
2472,2472,Mineral Pt & Robin (WB),This stop (#2472) is westbound on the 4600 block of MINERAL POINT RD farside ROBIN PKWY,43.060962,-89.454466,MMT,CMAD,0,,farside,westbound,1
2473,2473,Highland & Waisman Ctr (NB),This stop (#2473) is northbound on the 1501 block of HIGHLAND AVE opposite WAISMAN CENTER,43.07811,-89.433141,MMT,UWIS,0,,opposite,northbound,1
2476,2476,S Midvale & Tokay (SB),This stop (#2476) is southbound on the 400 block of MIDVALE BLVD (S) farside TOKAY BLVD,43.053237,-89.451365,MMT,CMAD,0,,farside,southbound,1
2477,2477,Regent & Eau Claire (EB),This stop (#2477) is eastbound on the 4999 block of REGENT ST farside EAU CLAIRE AVE (N),43.068964,-89.462851,MMT,CMAD,0,,farside,eastbound,1
2480,2480,Commonwealth & Monroe (SB),This stop (#2480) is southbound on the 2598 block of COMMONWEALTH AVE nearside MONROE ST,43.058459,-89.427473,MMT,CMAD,0,,nearside,southbound,0
2487,2487,Regent & Meadow (EB),This stop (#2487) is eastbound on the 4333 block of REGENT ST nearside MEADOW LN (S),43.067982,-89.450063,MMT,CMAD,0,,nearside,eastbound,1
2488,2488,Science & 535 (WB),This stop (#2488) is westbound on the 500 block of SCIENCE DR opposite 535 SCIENCE DRIVEWAY,43.056052,-89.468077,MMT,CMAD,0,,opposite,westbound,0
2491,2491,S Segoe & Richland (EB),This stop (#2491) is eastbound on the 233 block of SEGOE RD (S) nearside RICHLAND LN,43.063674,-89.456393,MMT,CMAD,0,,nearside,eastbound,1
2494,2494,N Franklin & Univ Ave (SB),This stop (#2494) is southbound on the 698 block of FRANKLIN AVE (N) farside UNIVERSITY AVE,43.073902,-89.436387,MMT,CMAD,0,,farside,southbound,1
2496,2496,Speedway & Hillcrest (WB),This stop (#2496) is westbound on the 3598 block of SPEEDWAY RD nearside HILLCREST DR,43.064502,-89.433867,MMT,CMAD,0,,nearside,westbound,0
2499,2499,Monroe & Commonwealth (EB),This stop (#2499) is eastbound on the 2501 block of MONROE ST nearside COMMONWEALTH AVE,43.05811,-89.427288,MMT,CMAD,0,,nearside,eastbound,1
2500,2500,Hilldale Dr & Mall (WB),This stop (#2500) is westbound on the 4500 block of HILLDALE DRIVEWAY adjacent HILLDALE MALL,43.071428,-89.453113,MMT,PRIV,0,,adjacent,westbound,1
2501,2501,Hilldale Dr & Mall (EB),This stop (#2501) is eastbound on the 4501 block of HILLDALE DRIVEWAY opposite HILLDALE MALL,43.071195,-89.452743,MMT,PRIV,0,,opposite,eastbound,1
2503,2503,Commonwealth & Leonard (NB),This stop (#2503) is northbound on the 2401 block of COMMONWEALTH AVE nearside LEONARD ST,43.062004,-89.426115,MMT,CMAD,0,,nearside,northbound,1
2505,2505,Monroe & Glenway (EB),This stop (#2505) is eastbound on the 3499 block of MONROE ST farside GLENWAY ST,43.053042,-89.434877,MMT,CMAD,0,,farside,eastbound,1
2509,2509,N Whitney & Regent (NB),This stop (#2509) is northbound on the 1 block of WHITNEY WAY (N) farside REGENT ST,43.06838,-89.468171,MMT,CMAD,0,,farside,northbound,1
2513,2513,Old Middleton & Eau Claire (EB),This stop (#2513) is eastbound on the 4999 block of OLD MIDDLETON RD farside EAU CLAIRE AVE (N),43.074648,-89.46441,MMT,CMAD,0,,farside,eastbound,1
2517,2517,S Allen & Rowley (NB),This stop (#2517) is northbound on the 101 block of ALLEN ST (S) nearside ROWLEY AVE,43.066937,-89.423647,MMT,CMAD,0,,nearside,northbound,0
2519,2519,Mineral Pt & Berwyn (EB),This stop (#2519) is eastbound on the 4901 block of MINERAL POINT RD nearside BERWYN DR,43.060799,-89.461292,MMT,CMAD,0,,nearside,eastbound,1
2522,2522,S Whitney & Odana (SB),This stop (#2522) is southbound on the 700 block of WHITNEY WAY (S) farside ODANA RD,43.049676,-89.473749,MMT,CMAD,0,,farside,southbound,1
2524,2524,Monroe & Leonard (WB),This stop (#2524) is westbound on the 2300 block of MONROE ST farside LEONARD ST,43.060679,-89.423844,MMT,CMAD,0,,farside,westbound,1
2532,2532,Regent & Meadow (WB),This stop (#2532) is westbound on the 4332 block of REGENT ST farside MEADOW LN (N),43.068215,-89.450334,MMT,CMAD,0,,farside,westbound,1
2535,2535,S Rosa & Mineral Pt (NB),This stop (#2535) is northbound on the 399 block of ROSA RD (S) farside MINERAL POINT RD,43.061241,-89.478288,MMT,CMAD,0,,farside,northbound,1
2538,2538,Toepfer & Euclid (SB),This stop (#2538) is southbound on the 432 block of TOEPFER AVE nearside EUCLID AVE,43.059237,-89.442024,MMT,CMAD,0,,nearside,southbound,0
2559,2559,N Allen & Chamberlain (NB),This stop (#2559) is northbound on the 199 block of ALLEN ST (N) nearside CHAMBERLAIN AVE,43.07068,-89.42361,MMT,CMAD,0,,nearside,northbound,0
2561,2561,Univ Ave & Highland (EB),This stop (#2561) is eastbound on the 2499 block of UNIVERSITY AVE farside HIGHLAND AVE,43.071996,-89.428227,MMT,CMAD,0,,farside,eastbound,1
2562,2562,Regent & Price (WB),This stop (#2562) is westbound on the 4498 block of REGENT ST nearside PRICE PL,43.06859,-89.452704,MMT,CMAD,0,,nearside,westbound,0
2566,2566,Monroe & S Prospect (WB),This stop (#2566) is westbound on the 2000 block of MONROE ST farside PROSPECT AVE (S),43.063625,-89.419302,MMT,CMAD,0,,farside,westbound,0
2567,2567,N Rosa & Old Middleton (NB),This stop (#2567) is northbound on the 699 block of ROSA RD (N) nearside OLD MIDDLETON RD,43.07476,-89.477842,MMT,CMAD,0,,nearside,northbound,1
2576,2576,U Bay & Marshall (SB),This stop (#2576) is southbound on the 800 block of UNIVERSITY BAY DR nearside MARSHALL CT,43.0746,-89.433906,MMT,VSHO,0,,nearside,southbound,1
2593,2593,Odana & Seneca (EB),This stop (#2593) is eastbound on the 3801 block of ODANA RD nearside SENECA PL,43.051126,-89.441664,MMT,CMAD,0,,nearside,eastbound,0
2595,2595,Univ Ave & Shorewood (EB),This stop (#2595) is eastbound on the 3301 block of UNIVERSITY AVE nearside SHOREWOOD BLVD,43.075065,-89.444016,MMT,CMAD,0,,nearside,eastbound,1
2597,2597,Odana & Wedgewood (EB),This stop (#2597) is eastbound on the 4999 block of ODANA RD farside WEDGEWOOD WAY,43.049921,-89.463235,MMT,CMAD,0,,farside,eastbound,1
2600,2600,Univ Row & Univ Ave (SB),This stop (#2600) is southbound on the 798 block of UNIVERSITY ROW farside UNIVERSITY AVE,43.07667,-89.469066,MMT,CMAD,0,,farside,southbound,1
2603,2603,S Rosa & Driftwood (NB),This stop (#2603) is northbound on the 301 block of ROSA RD (S) nearside DRIFTWOOD AVE,43.063246,-89.478289,MMT,CMAD,0,,nearside,northbound,1
2605,2605,Univ Ave & Walnut (EB),This stop (#2605) is eastbound on the 2217 block of UNIVERSITY AVE farside WALNUT ST,43.072273,-89.424733,MMT,CMAD,0,,farside,eastbound,1
2608,2608,Monroe & Spooner (WB),This stop (#2608) is westbound on the 1800 block of MONROE ST farside SPOONER ST (S),43.065308,-89.416759,MMT,CMAD,0,,farside,westbound,1
2615,2615,Tokay & Charles (EB),This stop (#2615) is eastbound on the 4621 block of TOKAY BLVD nearside CHARLES LN,43.053451,-89.455055,MMT,CMAD,0,,nearside,eastbound,1
2617,2617,Old Middleton & N Rosa (EB),This stop (#2617) is eastbound on the 5599 block of OLD MIDDLETON RD farside ROSA RD (N),43.07467,-89.477656,MMT,CMAD,0,,farside,eastbound,1
2620,2620,Highland & Marsh (WB),This stop (#2620) is westbound on the 1000 block of HIGHLAND AVE farside MARSH DR,43.078853,-89.430783,MMT,UWIS,0,,farside,westbound,1
2624,2624,Commonwealth & Leonard (SB),This stop (#2624) is southbound on the 2400 block of COMMONWEALTH AVE farside LEONARD ST,43.061942,-89.426424,MMT,CMAD,0,,farside,southbound,1
2625,2625,Science & Uw Clinic (EB),This stop (#2625) is eastbound on the 621 block of SCIENCE DR adjacent UW CLINIC DRIVEWAY,43.05487,-89.469915,MMT,CMAD,0,,adjacent,eastbound,1
2628,2628,S Segoe & Richland (WB),This stop (#2628) is westbound on the 230 block of SEGOE RD (S) farside RICHLAND LN,43.064041,-89.456689,MMT,CMAD,0,,farside,westbound,1
2630,2630,N Whitney & Sheboygan (SB),This stop (#2630) is southbound on the 500 block of WHITNEY WAY (N) nearside SHEBOYGAN AVE,43.073268,-89.46773,MMT,CMAD,0,,nearside,southbound,1
2634,2634,S Midvale & Odana (SB),This stop (#2634) is southbound on the 700 block of MIDVALE BLVD (S) farside ODANA RD,43.049826,-89.451351,MMT,CMAD,0,,farside,southbound,1
2637,2637,Regent & S Segoe (EB),This stop (#2637) is eastbound on the 4599 block of REGENT ST farside SEGOE RD (S),43.068706,-89.454013,MMT,CMAD,0,,farside,eastbound,1
2638,2638,Mineral Pt & S Midvale (WB),This stop (#2638) is westbound on the 4400 block of MINERAL POINT RD farside MIDVALE BLVD (S),43.060945,-89.451652,MMT,CMAD,0,,farside,westbound,1
2639,2639,Regent & Glen (EB),This stop (#2639) is eastbound on the 5425 block of REGENT ST farside GLEN HWY,43.067912,-89.475417,MMT,CMAD,0,,farside,eastbound,1
2640,2640,S Allen & Commonwealth (SB),This stop (#2640) is southbound on the 298 block of ALLEN ST (S) nearside COMMONWEALTH AVE,43.065487,-89.423943,MMT,CMAD,0,,nearside,southbound,0
2641,2641,Regent & Price (EB),This stop (#2641) is eastbound on the 4499 block of REGENT ST farside PRICE PL,43.068259,-89.452741,MMT,CMAD,0,,farside,eastbound,1
2642,2642,Univ Ave & Schmitt (WB),This stop (#2642) is westbound on the 3000 block of UNIVERSITY AVE farside SCHMITT PL,43.075423,-89.441634,MMT,VSHO,0,,farside,westbound,0
2643,2643,Highland & Univ Ave (NB),This stop (#2643) is northbound on the 501 block of HIGHLAND AVE farside UNIVERSITY AVE,43.072479,-89.428535,MMT,CMAD,0,,farside,northbound,1
2647,2647,Mineral Pt & S Segoe (EB),This stop (#2647) is eastbound on the 4799 block of MINERAL POINT RD farside SEGOE RD (S),43.060773,-89.457046,MMT,CMAD,0,,farside,eastbound,1
2659,2659,Speedway & Glenway (EB),This stop (#2659) is eastbound on the 3799 block of SPEEDWAY RD farside GLENWAY ST,43.061081,-89.438051,MMT,CMAD,0,,farside,eastbound,1
2663,2663,Bluff & Palomino (EB),This stop (#2663) is eastbound on the 3301 block of BLUFF ST nearside PALOMINO LN,43.069362,-89.444373,MMT,CMAD,0,,nearside,eastbound,1
2665,2665,S Whitney & Odana (NB),This stop (#2665) is northbound on the 699 block of WHITNEY WAY (S) farside ODANA RD,43.050544,-89.473232,MMT,CMAD,0,,farside,northbound,1
2669,2669,S Whitney & Marathon (NB),This stop (#2669) is northbound on the 115 block of WHITNEY WAY (S) nearside MARATHON DR,43.066034,-89.468873,MMT,CMAD,0,,nearside,northbound,0
2670,2670,S Whitney & Mineral Pt (SB),This stop (#2670) is southbound on the 400 block of WHITNEY WAY (S) farside MINERAL POINT RD,43.060536,-89.472313,MMT,CMAD,0,,farside,southbound,1
2672,2672,Speedway & Highland (WB),This stop (#2672) is westbound on the 2 block of SPEEDWAY RD farside HIGHLAND AVE,43.06768,-89.429584,MMT,CMAD,0,,farside,westbound,1
2673,2673,Monroe & Pickford (EB),This stop (#2673) is eastbound on the 2901 block of MONROE ST nearside PICKFORD ST,43.05597,-89.430496,MMT,CMAD,0,,nearside,eastbound,1
